sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2023-04-12T00:02:08;1.03;1.02;0.96;0.84;6.73;6.72;6.71;6.62;5.71;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T00:04:35;1.02;1.00;0.95;0.83;6.61;6.61;6.59;6.50;5.61;0.63
65984;SPS30;52748;51.112;5.880;2023-04-12T00:07:01;1.12;1.11;1.04;0.91;7.25;7.25;7.23;7.12;6.15;0.62
65984;SPS30;52748;51.112;5.880;2023-04-12T00:09:27;1.04;1.03;0.96;0.83;6.66;6.66;6.64;6.54;5.64;0.63
65984;SPS30;52748;51.112;5.880;2023-04-12T00:11:57;1.03;1.02;0.95;0.81;6.47;6.47;6.45;6.34;5.45;0.64
65984;SPS30;52748;51.112;5.880;2023-04-12T00:14:24;1.07;1.05;0.97;0.81;6.52;6.51;6.49;6.37;5.45;0.64
65984;SPS30;52748;51.112;5.880;2023-04-12T00:16:50;1.14;1.12;1.04;0.88;7.04;7.03;7.01;6.89;5.91;0.62
65984;SPS30;52748;51.112;5.880;2023-04-12T00:19:16;1.06;1.05;0.97;0.83;6.66;6.65;6.63;6.52;5.61;0.62
65984;SPS30;52748;51.112;5.880;2023-04-12T00:21:42;1.06;1.04;0.98;0.85;6.83;6.83;6.81;6.72;5.80;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T00:24:09;1.01;1.00;0.95;0.83;6.66;6.65;6.64;6.55;5.67;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T00:26:34;1.05;1.03;0.98;0.86;6.89;6.89;6.87;6.79;5.87;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T00:29:00;1.08;1.07;1.01;0.89;7.10;7.09;7.08;6.99;6.04;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T00:31:26;0.94;0.93;0.87;0.77;6.14;6.13;6.12;6.04;5.22;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T00:33:52;1.00;0.99;0.93;0.82;6.55;6.54;6.53;6.44;5.57;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T00:36:18;1.05;1.04;0.98;0.86;6.87;6.87;6.85;6.76;5.85;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T00:38:44;0.99;0.98;0.92;0.80;6.38;6.38;6.36;6.27;5.42;0.62
65984;SPS30;52748;51.112;5.880;2023-04-12T00:41:13;1.09;1.08;1.02;0.90;7.19;7.19;7.17;7.08;6.13;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T00:43:39;1.03;1.02;0.97;0.85;6.84;6.83;6.82;6.74;5.84;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T00:46:06;0.94;0.93;0.87;0.77;6.13;6.12;6.11;6.03;5.21;0.62
65984;SPS30;52748;51.112;5.880;2023-04-12T00:48:32;0.98;0.97;0.91;0.79;6.34;6.33;6.32;6.23;5.37;0.63
65984;SPS30;52748;51.112;5.880;2023-04-12T00:50:59;0.94;0.93;0.88;0.78;6.21;6.20;6.19;6.11;5.29;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T00:53:25;1.09;1.08;1.03;0.92;7.35;7.35;7.33;7.25;6.29;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T00:55:52;1.01;1.00;0.96;0.87;6.94;6.94;6.92;6.86;5.96;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T00:58:21;0.94;0.93;0.89;0.80;6.40;6.40;6.39;6.33;5.50;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T01:00:48;0.91;0.90;0.87;0.79;6.33;6.33;6.32;6.27;5.46;0.59
65984;SPS30;52748;51.112;5.880;2023-04-12T01:03:15;1.00;0.99;0.96;0.87;6.92;6.91;6.90;6.84;5.96;0.59
65984;SPS30;52748;51.112;5.880;2023-04-12T01:05:49;0.84;0.83;0.80;0.73;5.81;5.81;5.80;5.75;5.01;0.60
65984;SPS30;52748;51.112;5.880;2023-04-12T01:11:52;0.89;0.88;0.84;0.75;6.02;6.02;6.00;5.94;5.16;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T01:17:10;0.92;0.92;0.87;0.78;6.22;6.22;6.21;6.14;5.33;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T01:20:00;0.92;0.91;0.87;0.78;6.20;6.20;6.19;6.12;5.31;0.60
65984;SPS30;52748;51.112;5.880;2023-04-12T01:22:52;0.88;0.87;0.83;0.73;5.87;5.87;5.86;5.79;5.02;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T01:28:34;0.86;0.86;0.83;0.75;5.97;5.96;5.95;5.90;5.13;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T01:31:05;0.80;0.79;0.77;0.69;5.53;5.53;5.52;5.47;4.76;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T01:33:33;0.81;0.80;0.78;0.70;5.60;5.60;5.59;5.54;4.82;0.59
65984;SPS30;52748;51.112;5.880;2023-04-12T01:36:04;0.85;0.84;0.82;0.74;5.94;5.94;5.93;5.88;5.13;0.59
65984;SPS30;52748;51.112;5.880;2023-04-12T01:38:40;0.81;0.80;0.78;0.71;5.66;5.65;5.65;5.60;4.88;0.59
65984;SPS30;52748;51.112;5.880;2023-04-12T01:41:06;0.87;0.87;0.84;0.77;6.14;6.14;6.13;6.08;5.30;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T01:43:32;0.90;0.90;0.87;0.80;6.36;6.36;6.35;6.30;5.49;0.57
65984;SPS30;52748;51.112;5.880;2023-04-12T01:46:04;0.93;0.92;0.89;0.81;6.50;6.50;6.49;6.44;5.61;0.57
65984;SPS30;52748;51.112;5.880;2023-04-12T01:48:30;0.96;0.95;0.92;0.83;6.64;6.64;6.63;6.57;5.72;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T01:51:04;0.79;0.78;0.75;0.67;5.40;5.39;5.38;5.33;4.63;0.59
65984;SPS30;52748;51.112;5.880;2023-04-12T01:53:39;0.94;0.93;0.89;0.80;6.36;6.36;6.35;6.28;5.45;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T01:56:14;0.93;0.92;0.88;0.79;6.33;6.33;6.32;6.26;5.44;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T01:58:42;0.85;0.84;0.81;0.73;5.85;5.85;5.84;5.79;5.03;0.60
65984;SPS30;52748;51.112;5.880;2023-04-12T02:01:14;0.90;0.90;0.87;0.79;6.28;6.27;6.26;6.21;5.41;0.60
65984;SPS30;52748;51.112;5.880;2023-04-12T02:03:42;0.80;0.80;0.78;0.71;5.65;5.65;5.64;5.60;4.88;0.59
65984;SPS30;52748;51.112;5.880;2023-04-12T02:06:08;0.88;0.87;0.85;0.78;6.27;6.27;6.26;6.22;5.43;0.59
65984;SPS30;52748;51.112;5.880;2023-04-12T02:08:34;0.84;0.84;0.82;0.76;6.06;6.05;6.05;6.01;5.26;0.59
65984;SPS30;52748;51.112;5.880;2023-04-12T02:11:06;0.72;0.72;0.70;0.65;5.19;5.19;5.19;5.16;4.51;0.59
65984;SPS30;52748;51.112;5.880;2023-04-12T02:13:33;0.95;0.95;0.93;0.86;6.83;6.83;6.82;6.78;5.92;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T02:15:59;0.96;0.96;0.93;0.85;6.76;6.76;6.75;6.70;5.84;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T02:18:26;0.79;0.79;0.76;0.69;5.54;5.54;5.53;5.48;4.78;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T02:20:54;0.79;0.79;0.76;0.69;5.55;5.55;5.54;5.50;4.79;0.59
65984;SPS30;52748;51.112;5.880;2023-04-12T02:23:20;0.88;0.87;0.85;0.77;6.13;6.13;6.12;6.07;5.28;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T02:25:46;0.81;0.80;0.78;0.70;5.63;5.63;5.62;5.57;4.85;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T02:28:14;0.92;0.92;0.88;0.79;6.35;6.35;6.34;6.28;5.46;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T02:30:40;0.78;0.78;0.75;0.68;5.44;5.44;5.43;5.39;4.69;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T02:33:07;0.84;0.84;0.81;0.74;5.93;5.93;5.92;5.87;5.12;0.57
65984;SPS30;52748;51.112;5.880;2023-04-12T02:35:39;0.81;0.81;0.79;0.73;5.80;5.80;5.79;5.76;5.03;0.57
65984;SPS30;52748;51.112;5.880;2023-04-12T02:38:08;0.78;0.77;0.76;0.70;5.61;5.60;5.60;5.57;4.87;0.56
65984;SPS30;52748;51.112;5.880;2023-04-12T02:40:37;0.72;0.71;0.70;0.65;5.16;5.16;5.15;5.12;4.48;0.57
65984;SPS30;52748;51.112;5.880;2023-04-12T02:43:11;0.79;0.78;0.76;0.69;5.55;5.55;5.54;5.50;4.80;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T02:45:40;0.77;0.77;0.75;0.69;5.49;5.49;5.48;5.44;4.75;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T02:48:08;0.79;0.79;0.77;0.70;5.63;5.63;5.62;5.58;4.87;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T02:50:35;0.67;0.66;0.65;0.60;4.82;4.82;4.81;4.79;4.19;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T02:53:14;0.83;0.83;0.82;0.76;6.03;6.03;6.03;5.99;5.24;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T02:55:43;0.81;0.81;0.80;0.74;5.90;5.90;5.90;5.87;5.13;0.56
65984;SPS30;52748;51.112;5.880;2023-04-12T02:58:10;0.78;0.78;0.77;0.72;5.74;5.73;5.73;5.70;4.99;0.56
65984;SPS30;52748;51.112;5.880;2023-04-12T03:00:44;0.79;0.79;0.78;0.73;5.80;5.80;5.79;5.77;5.05;0.56
65984;SPS30;52748;51.112;5.880;2023-04-12T03:03:13;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.92;4.32;0.54
65984;SPS30;52748;51.112;5.880;2023-04-12T03:05:39;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.41;0.54
65984;SPS30;52748;51.112;5.880;2023-04-12T03:08:05;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.41;0.54
65984;SPS30;52748;51.112;5.880;2023-04-12T03:10:44;0.75;0.75;0.74;0.69;5.51;5.50;5.50;5.48;4.79;0.56
65984;SPS30;52748;51.112;5.880;2023-04-12T03:13:10;0.71;0.71;0.71;0.66;5.31;5.31;5.30;5.29;4.64;0.55
65984;SPS30;52748;51.112;5.880;2023-04-12T03:15:45;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.77;0.54
65984;SPS30;52748;51.112;5.880;2023-04-12T03:18:12;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.77;0.53
65984;SPS30;52748;51.112;5.880;2023-04-12T03:20:46;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.29;0.54
65984;SPS30;52748;51.112;5.880;2023-04-12T03:23:12;0.74;0.74;0.73;0.67;5.38;5.38;5.37;5.34;4.67;0.55
65984;SPS30;52748;51.112;5.880;2023-04-12T03:25:43;0.71;0.71;0.69;0.63;5.02;5.02;5.01;4.98;4.34;0.56
65984;SPS30;52748;51.112;5.880;2023-04-12T03:28:41;0.80;0.80;0.78;0.72;5.73;5.72;5.72;5.68;4.96;0.56
65984;SPS30;52748;51.112;5.880;2023-04-12T03:31:07;0.71;0.70;0.69;0.63;5.07;5.07;5.06;5.03;4.40;0.56
65984;SPS30;52748;51.112;5.880;2023-04-12T03:33:40;0.77;0.76;0.75;0.69;5.51;5.51;5.50;5.47;4.78;0.57
65984;SPS30;52748;51.112;5.880;2023-04-12T03:36:15;0.77;0.77;0.75;0.69;5.54;5.54;5.53;5.50;4.81;0.57
65984;SPS30;52748;51.112;5.880;2023-04-12T03:38:41;0.77;0.77;0.75;0.69;5.48;5.48;5.47;5.43;4.74;0.57
65984;SPS30;52748;51.112;5.880;2023-04-12T03:41:09;0.88;0.87;0.84;0.76;6.06;6.05;6.04;5.99;5.21;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T03:43:36;0.90;0.89;0.85;0.76;6.05;6.05;6.04;5.97;5.18;0.60
65984;SPS30;52748;51.112;5.880;2023-04-12T03:46:06;0.79;0.78;0.74;0.65;5.23;5.23;5.21;5.15;4.46;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T03:48:32;0.82;0.82;0.78;0.69;5.48;5.48;5.47;5.40;4.68;0.61
65984;SPS30;52748;51.112;5.880;2023-04-12T03:50:59;0.81;0.80;0.76;0.68;5.40;5.40;5.39;5.33;4.62;0.60
65984;SPS30;52748;51.112;5.880;2023-04-12T03:53:29;0.85;0.84;0.80;0.71;5.69;5.69;5.67;5.61;4.86;0.60
65984;SPS30;52748;51.112;5.880;2023-04-12T03:55:56;0.70;0.69;0.66;0.59;4.70;4.70;4.69;4.64;4.03;0.59
65984;SPS30;52748;51.112;5.880;2023-04-12T03:58:26;0.68;0.67;0.65;0.58;4.66;4.66;4.65;4.61;4.00;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T04:00:52;0.79;0.78;0.76;0.69;5.51;5.51;5.50;5.46;4.75;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T04:03:18;0.69;0.69;0.67;0.61;4.90;4.90;4.89;4.86;4.24;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T04:05:56;0.67;0.67;0.65;0.60;4.81;4.81;4.80;4.77;4.17;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T04:08:22;0.72;0.72;0.71;0.65;5.21;5.21;5.20;5.17;4.52;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T04:10:51;0.65;0.64;0.63;0.58;4.61;4.61;4.60;4.57;3.99;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T04:13:19;0.71;0.71;0.69;0.63;5.04;5.04;5.03;4.99;4.35;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T04:15:46;0.77;0.76;0.75;0.68;5.46;5.46;5.45;5.42;4.73;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T04:18:16;0.80;0.80;0.78;0.72;5.77;5.77;5.76;5.73;5.00;0.58
65984;SPS30;52748;51.112;5.880;2023-04-12T04:20:42;0.71;0.71;0.70;0.65;5.17;5.16;5.16;5.13;4.49;0.57
65984;SPS30;52748;51.112;5.880;2023-04-12T04:23:08;0.65;0.65;0.64;0.59;4.73;4.73;4.72;4.70;4.11;0.57
65984;SPS30;52748;51.112;5.880;2023-04-12T04:25:39;0.65;0.65;0.64;0.59;4.75;4.75;4.74;4.72;4.13;0.57
65984;SPS30;52748;51.112;5.880;2023-04-12T04:28:08;0.60;0.60;0.59;0.55;4.43;4.43;4.42;4.40;3.86;0.57
65984;SPS30;52748;51.112;5.880;2023-04-12T04:30:34;0.64;0.64;0.64;0.60;4.77;4.77;4.77;4.75;4.16;0.57
65984;SPS30;52748;51.112;5.880;2023-04-12T04:33:04;0.62;0.62;0.61;0.58;4.60;4.60;4.60;4.58;4.02;0.56
65984;SPS30;52748;51.112;5.880;2023-04-12T04:35:31;0.69;0.69;0.69;0.64;5.13;5.12;5.12;5.10;4.47;0.57
65984;SPS30;52748;51.112;5.880;2023-04-12T04:38:14;0.63;0.63;0.62;0.58;4.63;4.63;4.63;4.61;4.04;0.56
65984;SPS30;52748;51.112;5.880;2023-04-12T04:40:40;0.71;0.71;0.70;0.66;5.27;5.27;5.26;5.24;4.60;0.55
65984;SPS30;52748;51.112;5.880;2023-04-12T04:43:26;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.49;0.55
65984;SPS30;52748;51.112;5.880;2023-04-12T04:45:59;0.66;0.66;0.66;0.62;4.93;4.93;4.92;4.91;4.30;0.56
65984;SPS30;52748;51.112;5.880;2023-04-12T04:48:25;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;4.00;0.56
65984;SPS30;52748;51.112;5.880;2023-04-12T04:50:51;0.48;0.48;0.47;0.45;3.56;3.56;3.55;3.54;3.11;0.56
65984;SPS30;52748;51.112;5.880;2023-04-12T04:53:20;0.69;0.69;0.69;0.65;5.18;5.17;5.17;5.16;4.53;0.55
65984;SPS30;52748;51.112;5.880;2023-04-12T04:55:47;0.60;0.60;0.59;0.56;4.49;4.49;4.48;4.47;3.93;0.55
65984;SPS30;52748;51.112;5.880;2023-04-12T04:58:14;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.55;0.55
65984;SPS30;52748;51.112;5.880;2023-04-12T05:00:42;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.72;0.55
65984;SPS30;52748;51.112;5.880;2023-04-12T05:03:10;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.20;0.54
65984;SPS30;52748;51.112;5.880;2023-04-12T05:05:36;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.43;0.53
65984;SPS30;52748;51.112;5.880;2023-04-12T05:08:10;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.68;0.54
65984;SPS30;52748;51.112;5.880;2023-04-12T05:10:38;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.68;0.54
65984;SPS30;52748;51.112;5.880;2023-04-12T05:13:04;0.76;0.76;0.76;0.71;5.71;5.71;5.71;5.69;5.00;0.54
65984;SPS30;52748;51.112;5.880;2023-04-12T05:15:30;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.71;0.53
65984;SPS30;52748;51.112;5.880;2023-04-12T05:17:56;0.66;0.66;0.66;0.63;5.00;5.00;4.99;4.98;4.37;0.53
65984;SPS30;52748;51.112;5.880;2023-04-12T05:20:22;1.17;1.16;1.13;1.02;8.17;8.17;8.15;8.09;7.04;0.57
65984;SPS30;52748;51.112;5.880;2023-04-12T05:22:48;1.39;1.37;1.24;1.03;8.25;8.24;8.21;8.03;6.86;0.63
65984;SPS30;52748;51.112;5.880;2023-04-12T05:25:13;1.74;1.70;1.46;1.10;8.80;8.79;8.72;8.40;7.00;0.69
65984;SPS30;52748;51.112;5.880;2023-04-12T05:27:47;1.87;1.81;1.50;1.07;8.59;8.57;8.50;8.10;6.63;0.72
65984;SPS30;52748;51.112;5.880;2023-04-12T05:30:15;1.87;1.81;1.49;1.03;8.33;8.31;8.23;7.81;6.35;0.73
65984;SPS30;52748;51.112;5.880;2023-04-12T05:32:42;2.07;1.99;1.61;1.07;8.63;8.62;8.52;8.02;6.44;0.75
65984;SPS30;52748;51.112;5.880;2023-04-12T05:35:08;1.85;1.78;1.44;0.95;7.66;7.65;7.56;7.11;5.69;0.76
65984;SPS30;52748;51.112;5.880;2023-04-12T05:37:36;2.23;2.14;1.69;1.08;8.68;8.66;8.55;7.97;6.29;0.80
65984;SPS30;52748;51.112;5.880;2023-04-12T05:40:02;2.28;2.18;1.70;1.05;8.48;8.46;8.34;7.72;6.02;0.81
65984;SPS30;52748;51.112;5.880;2023-04-12T05:42:31;2.30;2.20;1.73;1.09;8.78;8.76;8.64;8.03;6.30;0.79
65984;SPS30;52748;51.112;5.880;2023-04-12T05:44:57;1.60;1.54;1.23;0.80;6.41;6.40;6.32;5.92;4.70;0.77
65984;SPS30;52748;51.112;5.880;2023-04-12T05:47:23;1.48;1.42;1.17;0.81;6.55;6.54;6.48;6.15;5.00;0.73
65984;SPS30;52748;51.112;5.880;2023-04-12T05:49:49;1.14;1.10;0.91;0.65;5.21;5.20;5.15;4.91;4.02;0.72
65984;SPS30;52748;51.112;5.880;2023-04-12T05:52:16;1.52;1.47;1.22;0.87;7.01;7.00;6.94;6.62;5.42;0.73
65984;SPS30;52748;51.112;5.880;2023-04-12T05:54:42;1.43;1.38;1.16;0.83;6.66;6.65;6.59;6.29;5.17;0.72
65984;SPS30;52748;51.112;5.880;2023-04-12T05:57:13;1.72;1.66;1.36;0.95;7.62;7.61;7.53;7.15;5.81;0.74
65984;SPS30;52748;51.112;5.880;2023-04-12T05:59:40;1.93;1.86;1.50;1.00;8.02;8.01;7.91;7.44;5.96;0.76
65984;SPS30;52748;51.112;5.880;2023-04-12T06:02:06;2.04;1.96;1.56;1.00;8.09;8.07;7.97;7.45;5.90;0.78
65984;SPS30;52748;51.112;5.880;2023-04-12T06:04:33;2.01;1.93;1.53;0.98;7.89;7.88;7.77;7.25;5.73;0.78
65984;SPS30;52748;51.112;5.880;2023-04-12T06:06:58;1.76;1.69;1.34;0.86;6.95;6.94;6.85;6.40;5.06;0.79
65984;SPS30;52748;51.112;5.880;2023-04-12T06:09:26;1.85;1.78;1.42;0.92;7.41;7.39;7.30;6.83;5.43;0.79
65984;SPS30;52748;51.112;5.880;2023-04-12T06:11:51;1.61;1.54;1.24;0.81;6.53;6.51;6.43;6.03;4.81;0.78
65984;SPS30;52748;51.112;5.880;2023-04-12T06:14:18;1.73;1.66;1.32;0.86;6.95;6.93;6.85;6.41;5.10;0.79
65984;SPS30;52748;51.112;5.880;2023-04-12T06:16:44;1.60;1.54;1.23;0.79;6.40;6.39;6.31;5.90;4.69;0.78
65984;SPS30;52748;51.112;5.880;2023-04-12T06:19:12;1.52;1.46;1.18;0.80;6.42;6.41;6.33;5.97;4.81;0.76
65984;SPS30;52748;51.112;5.880;2023-04-12T06:21:38;1.60;1.54;1.26;0.86;6.92;6.91;6.84;6.47;5.23;0.75
65984;SPS30;52748;51.112;5.880;2023-04-12T06:24:04;1.58;1.52;1.24;0.84;6.78;6.77;6.69;6.32;5.10;0.76
65984;SPS30;52748;51.112;5.880;2023-04-12T06:26:30;1.71;1.65;1.33;0.89;7.17;7.16;7.07;6.66;5.35;0.77
65984;SPS30;52748;51.112;5.880;2023-04-12T06:28:56;1.58;1.52;1.23;0.82;6.58;6.57;6.49;6.11;4.90;0.78
65984;SPS30;52748;51.112;5.880;2023-04-12T06:31:22;1.48;1.43;1.17;0.80;6.43;6.42;6.35;6.00;4.86;0.76
65984;SPS30;52748;51.112;5.880;2023-04-12T06:33:48;1.34;1.30;1.07;0.75;6.04;6.03;5.97;5.67;4.63;0.74
65984;SPS30;52748;51.112;5.880;2023-04-12T06:36:14;1.65;1.59;1.30;0.90;7.26;7.24;7.17;6.80;5.52;0.75
65984;SPS30;52748;51.112;5.880;2023-04-12T06:38:40;1.42;1.37;1.12;0.77;6.18;6.17;6.11;5.78;4.69;0.75
65984;SPS30;52748;51.112;5.880;2023-04-12T06:41:06;1.52;1.47;1.20;0.83;6.67;6.66;6.59;6.24;5.06;0.74
65984;SPS30;52748;51.112;5.880;2023-04-12T06:43:32;1.38;1.34;1.09;0.75;6.01;6.00;5.93;5.61;4.54;0.75
65984;SPS30;52748;51.112;5.880;2023-04-12T06:45:58;4.16;3.97;2.99;1.69;13.68;13.64;13.39;12.14;9.11;0.85
65984;SPS30;52748;51.112;5.880;2023-04-12T06:48:27;3.72;3.52;2.53;1.24;10.14;10.11;9.85;8.60;5.99;0.96
65984;SPS30;52748;51.112;5.880;2023-04-12T06:50:53;2.65;2.52;1.82;0.91;7.40;7.37;7.19;6.31;4.44;0.95
65984;SPS30;52748;51.112;5.880;2023-04-12T06:53:19;3.02;2.86;2.09;1.07;8.68;8.65;8.45;7.46;5.32;0.92
65984;SPS30;52748;51.112;5.880;2023-04-12T06:55:44;4.25;4.02;2.89;1.42;11.56;11.52;11.23;9.80;6.82;0.96
65984;SPS30;52748;51.112;5.880;2023-04-12T06:58:10;4.71;4.45;3.17;1.49;12.15;12.10;11.77;10.13;6.86;0.99
65984;SPS30;52748;51.112;5.880;2023-04-12T07:00:36;3.96;3.74;2.64;1.21;9.93;9.89;9.61;8.21;5.47;1.00
65984;SPS30;52748;51.112;5.880;2023-04-12T07:03:02;4.08;3.85;2.72;1.24;10.13;10.09;9.80;8.36;5.54;1.00
65984;SPS30;52748;51.112;5.880;2023-04-12T07:05:28;3.52;3.33;2.36;1.10;9.00;8.96;8.72;7.49;5.04;0.97
65984;SPS30;52748;51.112;5.880;2023-04-12T07:07:53;3.77;3.57;2.55;1.22;9.92;9.88;9.62;8.32;5.69;0.95
65984;SPS30;52748;51.112;5.880;2023-04-12T07:10:19;3.24;3.06;2.20;1.06;8.67;8.64;8.42;7.31;5.05;0.94
65984;SPS30;52748;51.112;5.880;2023-04-12T07:12:45;2.64;2.50;1.81;0.90;7.30;7.27;7.09;6.21;4.35;0.92
65984;SPS30;52748;51.112;5.880;2023-04-12T07:15:11;2.86;2.71;1.95;0.97;7.89;7.87;7.67;6.72;4.71;0.92
65984;SPS30;52748;51.112;5.880;2023-04-12T07:17:37;2.48;2.35;1.71;0.86;7.02;7.00;6.83;6.01;4.26;0.91
65984;SPS30;52748;51.112;5.880;2023-04-12T07:20:02;2.58;2.45;1.80;0.94;7.60;7.58;7.41;6.58;4.74;0.88
65984;SPS30;52748;51.112;5.880;2023-04-12T07:22:28;2.78;2.64;1.95;1.03;8.38;8.35;8.18;7.29;5.30;0.88
65984;SPS30;52748;51.112;5.880;2023-04-12T07:24:54;3.30;3.13;2.30;1.21;9.84;9.81;9.60;8.55;6.19;0.90
65984;SPS30;52748;51.112;5.880;2023-04-12T07:27:20;2.94;2.79;2.04;1.06;8.63;8.60;8.41;7.46;5.37;0.90
65984;SPS30;52748;51.112;5.880;2023-04-12T07:29:46;2.76;2.62;1.92;0.99;8.08;8.05;7.87;6.98;5.01;0.91
65984;SPS30;52748;51.112;5.880;2023-04-12T07:32:12;2.65;2.52;1.84;0.95;7.71;7.69;7.52;6.65;4.77;0.91
65984;SPS30;52748;51.112;5.880;2023-04-12T07:34:37;2.38;2.26;1.66;0.87;7.11;7.08;6.93;6.17;4.47;0.89
65984;SPS30;52748;51.112;5.880;2023-04-12T07:37:03;2.34;2.22;1.65;0.89;7.20;7.18;7.04;6.30;4.62;0.88
65984;SPS30;52748;51.112;5.880;2023-04-12T07:39:29;2.34;2.23;1.66;0.91;7.41;7.39;7.25;6.52;4.83;0.87
65984;SPS30;52748;51.112;5.880;2023-04-12T07:41:56;2.06;1.96;1.49;0.86;6.96;6.95;6.82;6.22;4.72;0.83
65984;SPS30;52748;51.112;5.880;2023-04-12T07:44:22;2.11;2.01;1.54;0.90;7.26;7.24;7.12;6.51;4.96;0.82
65984;SPS30;52748;51.112;5.880;2023-04-12T07:46:48;2.12;2.02;1.55;0.92;7.46;7.44;7.32;6.72;5.16;0.81
65984;SPS30;52748;51.112;5.880;2023-04-12T07:49:13;1.67;1.60;1.23;0.73;5.89;5.88;5.78;5.31;4.08;0.82
65984;SPS30;52748;51.112;5.880;2023-04-12T07:51:39;1.73;1.66;1.28;0.77;6.21;6.20;6.10;5.62;4.34;0.81
65984;SPS30;52748;51.112;5.880;2023-04-12T07:54:06;1.94;1.86;1.44;0.87;7.05;7.03;6.92;6.38;4.94;0.81
65984;SPS30;52748;51.112;5.880;2023-04-12T07:56:32;1.73;1.65;1.28;0.79;6.36;6.34;6.25;5.77;4.49;0.80
65984;SPS30;52748;51.112;5.880;2023-04-12T07:58:59;1.53;1.47;1.16;0.73;5.90;5.89;5.81;5.41;4.26;0.77
65984;SPS30;52748;51.112;5.880;2023-04-12T08:01:25;1.70;1.63;1.29;0.82;6.64;6.63;6.54;6.10;4.81;0.77
65984;SPS30;52748;51.112;5.880;2023-04-12T08:03:51;1.41;1.35;1.07;0.69;5.55;5.54;5.47;5.11;4.04;0.77
65984;SPS30;52748;51.112;5.880;2023-04-12T08:06:16;1.50;1.44;1.14;0.73;5.87;5.85;5.78;5.39;4.26;0.79
