sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2023-04-12T00:00:51;38.27;34.69;40.88;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:01:52;38.36;33.90;42.29;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:02:52;38.25;32.93;40.63;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:03:53;38.40;33.90;41.22;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:04:53;38.14;32.93;40.89;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:05:56;38.34;33.44;40.71;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:06:58;38.06;33.44;40.53;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:08:00;38.02;33.90;40.80;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:09:03;38.24;33.44;40.80;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:10:05;38.26;35.04;42.16;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:11:05;38.86;33.44;42.22;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:12:06;38.64;35.04;41.46;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:13:06;39.02;33.90;41.89;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:14:07;38.73;34.31;42.16;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:15:07;38.41;32.93;41.06;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:16:08;38.34;33.44;41.75;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:17:08;38.55;33.90;43.54;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:18:08;38.25;34.31;42.35;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:19:08;38.41;33.44;41.61;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:20:09;38.54;33.90;41.30;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:21:12;38.33;33.90;46.05;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:22:16;38.79;33.44;43.04;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:23:17;38.45;34.31;41.75;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:24:17;39.21;34.69;42.76;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:25:18;39.26;34.69;45.39;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:26:18;38.86;34.31;42.88;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:27:20;40.75;35.01;51.58;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:28:21;40.57;34.69;50.00;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:29:21;39.40;32.93;56.58;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:30:21;40.11;34.31;51.53;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:31:22;39.72;35.04;44.87;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:32:22;39.59;35.36;46.40;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:33:23;38.93;35.04;42.03;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:34:23;39.67;34.31;44.43;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:35:23;38.84;34.31;42.47;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:36:24;38.14;33.90;41.30;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:37:24;38.67;34.31;42.93;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:38:24;38.39;33.90;44.47;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:39:25;38.67;33.90;45.72;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:40:25;39.35;35.04;47.79;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:41:25;39.11;34.31;44.51;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:42:26;39.10;35.36;45.23;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:43:26;38.34;33.90;41.46;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:44:27;38.45;34.31;42.03;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:45:28;39.24;34.31;46.18;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:46:28;38.39;33.90;42.41;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:47:28;38.12;33.90;42.88;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:48:29;38.06;33.44;41.22;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:49:30;37.84;32.93;40.62;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:50:30;38.31;33.44;43.24;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:51:31;38.63;33.90;43.09;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:52:32;38.65;34.31;46.48;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:53:33;40.57;35.66;52.78;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:54:34;39.58;34.69;57.52;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:55:34;38.49;34.31;50.59;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:56:35;38.26;34.69;42.22;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:57:36;38.08;32.93;42.71;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:58:37;38.48;34.69;51.30;;
43787;Laerm;29409;49.306;8.500;2023-04-12T00:59:37;38.38;32.93;48.80;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:00:37;39.07;32.35;46.64;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:01:38;38.37;34.31;44.03;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:02:40;38.64;34.31;44.87;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:03:46;38.17;33.44;42.35;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:04:46;38.69;34.31;43.34;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:05:58;38.25;34.31;42.22;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:08:31;38.55;34.31;46.35;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:14:08;38.04;33.90;48.61;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:15:10;37.97;33.90;47.08;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:16:13;37.74;31.68;46.82;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:17:22;37.83;33.90;46.28;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:18:24;38.19;32.93;47.24;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:24:18;38.21;33.90;47.70;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:26:35;38.37;34.31;46.23;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:27:48;38.49;35.31;46.05;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:28:50;38.47;34.69;42.59;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:29:52;38.60;33.55;46.89;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:30:52;38.31;33.44;44.97;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:31:56;38.22;34.31;45.23;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:32:59;38.93;35.04;49.14;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:34:01;38.18;33.97;46.32;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:35:03;38.51;35.04;50.67;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:36:07;38.48;33.90;50.92;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:37:08;38.31;32.93;42.47;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:38:08;43.56;32.93;58.14;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:39:09;38.45;35.04;44.43;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:40:11;38.62;34.69;49.74;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:41:11;38.61;34.69;47.22;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:42:17;38.74;35.36;47.20;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:43:17;39.12;35.94;51.22;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:44:17;39.11;35.66;48.71;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:45:18;38.75;34.69;50.65;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:46:18;38.33;33.90;46.10;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:47:21;38.69;34.31;50.41;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:48:21;38.66;34.69;49.27;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:49:23;38.83;35.36;42.35;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:50:32;39.04;35.04;52.93;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:52:41;39.98;35.94;47.46;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:55:01;38.51;34.31;48.99;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:56:06;38.11;33.90;42.76;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:57:07;38.09;34.31;42.41;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:58:08;38.04;34.31;41.82;;
43787;Laerm;29409;49.306;8.500;2023-04-12T01:59:13;38.23;32.93;42.71;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:00:15;38.14;33.90;43.14;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:01:16;37.88;32.35;42.41;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:02:17;38.00;32.93;42.71;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:03:18;38.43;32.35;43.58;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:04:20;38.24;34.69;42.98;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:05:21;39.02;33.90;43.44;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:06:21;38.29;32.93;43.29;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:07:22;38.80;33.90;44.90;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:08:22;38.26;32.93;43.72;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:09:22;37.89;32.93;42.47;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:10:29;38.93;35.04;42.22;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:11:29;38.25;33.44;50.77;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:12:30;38.15;34.31;43.81;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:13:30;38.17;33.90;42.76;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:14:31;38.87;35.59;42.29;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:15:31;38.90;35.94;46.15;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:16:33;39.20;35.66;42.76;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:17:33;38.99;35.04;42.35;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:18:38;38.41;33.90;42.53;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:19:40;38.90;32.93;44.87;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:20:40;38.89;33.90;44.51;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:21:41;39.53;35.04;43.24;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:22:41;38.42;32.93;42.41;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:23:42;38.56;32.93;42.65;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:24:43;40.00;35.66;47.76;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:25:43;39.74;35.94;43.29;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:26:45;38.68;35.36;49.06;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:27:48;41.12;35.36;69.44;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:28:49;38.74;34.31;42.35;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:29:49;38.79;34.69;41.30;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:30:49;38.74;35.66;42.29;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:31:52;39.16;35.36;43.94;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:32:53;39.12;35.04;42.09;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:33:55;39.30;34.69;43.72;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:34:55;38.73;35.04;42.42;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:35:58;38.40;34.69;43.04;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:37:01;38.90;35.04;44.76;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:38:02;39.53;35.04;47.90;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:39:06;38.95;33.90;44.54;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:40:08;38.77;34.31;44.69;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:41:18;38.55;35.04;42.59;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:42:21;38.46;34.69;43.81;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:43:21;38.81;35.36;48.75;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:44:21;39.70;34.69;45.77;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:45:22;39.57;35.86;42.82;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:46:23;39.78;36.45;47.23;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:47:23;39.90;35.94;43.86;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:48:28;39.83;36.20;43.68;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:49:29;40.50;36.45;48.52;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:50:29;39.96;36.45;49.07;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:51:30;40.17;35.04;49.10;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:52:30;41.82;38.21;50.95;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:53:32;39.95;36.20;46.48;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:54:32;40.08;35.36;57.29;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:55:32;47.58;37.88;58.41;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:56:35;41.00;37.32;47.32;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:57:36;40.07;36.69;60.49;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:58:36;40.16;36.56;52.03;;
43787;Laerm;29409;49.306;8.500;2023-04-12T02:59:37;40.17;35.94;46.76;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:00:38;39.65;35.94;52.81;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:01:40;41.09;36.45;50.64;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:02:40;40.89;36.91;51.68;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:03:40;41.40;37.12;51.80;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:04:41;42.11;38.05;53.56;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:05:45;41.79;37.12;54.64;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:06:46;41.44;37.12;53.29;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:07:53;41.51;37.52;49.50;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:08:53;40.41;37.32;49.65;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:09:54;41.32;37.70;47.70;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:10:55;42.16;38.52;53.75;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:11:56;43.61;39.21;50.77;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:12:56;43.84;39.81;53.17;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:13:57;41.86;38.67;49.70;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:14:57;42.39;38.81;50.71;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:15:57;41.24;38.05;51.68;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:16:58;42.63;37.52;52.79;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:17:58;42.99;38.37;53.99;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:18:58;43.99;38.37;65.70;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:20:02;41.57;37.52;51.57;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:21:03;42.03;37.52;53.08;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:22:04;41.86;37.32;52.01;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:23:05;46.30;38.21;61.53;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:24:05;41.51;37.32;50.69;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:25:05;41.13;36.98;53.31;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:26:06;42.26;36.98;52.48;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:27:06;41.79;36.91;54.12;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:28:07;43.62;38.74;54.64;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:29:07;43.06;38.05;54.79;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:30:08;44.44;35.94;57.36;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:31:10;42.20;37.52;55.18;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:32:11;42.21;37.12;54.03;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:33:11;43.20;36.91;55.94;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:34:12;42.95;37.87;55.54;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:35:12;44.50;38.95;57.51;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:36:12;42.86;37.88;53.23;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:37:12;45.16;38.52;61.04;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:38:13;44.05;38.67;57.77;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:39:14;44.89;38.52;65.95;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:40:17;48.40;39.34;59.34;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:41:20;44.34;38.81;53.74;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:42:20;42.88;38.81;52.91;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:43:20;42.20;37.70;52.73;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:44:21;43.57;39.58;52.62;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:45:21;43.08;38.81;54.31;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:46:21;43.19;40.53;52.26;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:47:22;43.39;40.62;51.91;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:48:22;44.13;39.81;57.53;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:49:22;43.52;39.08;53.28;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:50:23;43.16;39.21;52.31;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:51:23;43.58;39.58;59.62;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:52:25;52.42;39.21;71.08;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:53:26;43.39;39.81;54.32;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:54:26;42.66;38.52;57.43;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:55:26;42.92;38.37;59.26;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:56:26;45.93;38.67;73.16;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:57:27;49.84;39.46;66.83;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:58:27;43.73;38.37;67.00;;
43787;Laerm;29409;49.306;8.500;2023-04-12T03:59:27;41.86;38.05;51.28;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:00:29;43.53;38.52;54.29;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:01:30;43.56;38.21;55.78;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:02:30;43.82;39.58;55.93;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:03:31;46.15;39.92;54.69;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:04:33;43.67;38.37;58.73;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:05:36;45.78;40.53;57.70;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:06:36;43.63;38.52;56.85;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:07:37;44.64;39.23;60.43;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:08:38;44.43;38.81;56.60;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:09:38;44.15;38.95;56.10;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:10:38;45.08;39.34;59.37;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:11:39;45.13;39.46;61.04;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:12:39;45.12;40.43;57.89;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:13:40;45.74;41.30;57.69;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:14:40;47.23;40.98;57.58;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:15:40;46.24;40.33;60.21;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:16:40;47.39;39.46;61.43;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:17:41;45.70;40.43;59.12;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:18:42;47.03;40.03;65.40;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:19:42;46.76;39.57;55.64;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:20:42;45.95;38.95;58.93;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:21:43;45.52;39.34;59.00;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:22:44;43.65;39.35;53.76;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:23:47;43.41;39.08;53.67;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:24:47;44.00;40.03;55.26;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:25:49;46.48;40.33;74.14;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:26:52;45.17;39.70;64.00;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:27:53;51.18;40.53;66.69;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:28:53;45.27;40.43;55.50;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:29:53;44.59;39.46;58.47;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:30:58;46.01;39.92;58.69;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:32:03;45.65;39.92;56.92;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:33:04;46.69;40.98;57.70;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:34:04;46.13;39.92;57.34;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:35:06;47.68;40.80;58.33;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:36:07;46.44;39.58;57.82;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:37:08;46.44;40.62;56.64;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:38:08;47.12;41.53;56.98;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:39:09;45.75;39.92;55.80;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:40:09;45.24;40.13;54.91;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:41:13;47.27;40.08;57.88;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:42:14;46.59;40.62;60.54;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:43:14;47.74;40.33;60.80;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:44:17;46.95;39.92;57.71;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:45:20;47.21;40.03;59.27;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:46:20;46.99;40.62;59.42;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:47:21;46.35;39.46;61.22;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:48:23;45.99;40.53;56.68;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:49:24;45.26;40.36;57.26;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:50:24;45.43;39.89;57.86;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:51:27;47.77;40.89;57.82;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:52:27;47.67;41.14;57.89;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:53:27;46.53;41.30;66.26;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:54:28;47.64;41.22;60.96;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:55:28;49.30;40.80;59.47;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:56:29;45.15;40.23;59.71;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:57:29;44.59;40.79;55.61;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:58:29;45.03;40.62;59.00;;
43787;Laerm;29409;49.306;8.500;2023-04-12T04:59:30;45.37;40.13;59.88;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:00:30;44.42;40.80;55.25;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:01:30;45.43;40.13;58.94;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:02:35;44.01;40.71;52.28;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:03:36;44.24;40.33;51.80;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:04:39;45.09;40.71;55.74;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:05:40;43.99;40.53;54.79;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:06:40;45.28;40.27;55.13;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:07:41;45.90;40.71;58.68;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:08:42;42.79;39.21;51.44;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:09:43;43.69;40.80;50.69;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:10:44;44.04;40.62;53.52;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:11:45;43.36;40.62;51.64;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:12:45;44.24;41.22;50.77;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:13:46;45.72;41.38;56.16;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:14:46;43.32;40.33;58.32;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:15:46;44.32;40.71;53.15;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:16:47;44.69;40.33;55.22;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:17:48;51.59;40.08;66.43;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:18:49;44.92;39.92;72.47;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:19:49;45.07;40.18;64.44;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:20:50;44.35;40.53;51.84;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:21:50;45.63;41.30;60.62;;
43787;Laerm;29409;49.306;8.500;2023-04-12T05:22:50;44.04;41.46;59.79;;
