sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2023-04-12T00:00:45;2.8;2.7;2.5;2.2;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:03:17;3.4;3.3;3.1;2.7;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:05:48;3.0;2.9;2.8;2.4;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:08:21;3.5;3.4;3.2;2.9;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:10:52;2.9;2.9;2.7;2.4;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:13:23;3.4;3.3;3.2;2.8;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:15:52;3.0;2.9;2.8;2.5;;;;1.0;109.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:18:22;3.1;3.1;2.9;2.7;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:20:54;2.9;2.9;2.8;2.6;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:23:24;2.9;2.8;2.7;2.5;;;;2.0;109.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:25:54;3.0;2.9;2.9;2.6;;;;2.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:28:23;2.9;2.8;2.7;2.5;;;;2.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:30:54;2.8;2.7;2.6;2.3;;;;2.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:33:23;3.0;2.9;2.9;2.6;;;;2.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:35:55;2.8;2.8;2.7;2.5;;;;2.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:38:25;3.6;3.5;3.5;3.2;;;;2.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:40:54;3.0;3.0;3.0;2.8;;;;2.0;109.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:43:26;2.8;2.7;2.7;2.5;;;;2.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:45:56;2.8;2.8;2.7;2.5;;;;2.0;94.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:48:26;2.3;2.3;2.3;2.1;;;;2.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:50:59;2.4;2.3;2.3;2.2;;;;2.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:53:31;2.4;2.3;2.3;2.1;;;;2.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:56:02;2.2;2.2;2.1;2.0;;;;2.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T00:58:34;2.9;2.9;2.8;2.7;;;;2.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:01:04;3.1;3.1;3.1;2.9;;;;2.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:03:38;3.1;3.0;3.0;2.8;;;;2.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:06:12;3.0;3.0;3.0;2.8;;;;2.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:08:52;3.5;3.4;3.4;3.2;;;;2.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:11:38;2.7;2.7;2.7;2.6;;;;2.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:14:14;2.2;2.2;2.2;2.0;;;;2.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:16:51;2.3;2.3;2.3;2.2;;;;2.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:19:32;2.2;2.2;2.2;2.0;;;;2.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:22:12;2.0;2.0;1.9;1.8;;;;2.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:24:54;2.2;2.2;2.2;2.0;;;;2.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:27:38;2.3;2.3;2.2;2.0;;;;2.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:30:14;1.8;1.7;1.7;1.6;;;;2.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:32:49;2.0;1.9;1.9;1.7;;;;2.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:35:20;1.7;1.7;1.7;1.5;;;;2.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:37:54;2.3;2.2;2.1;2.0;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:40:27;1.8;1.8;1.7;1.5;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:43:06;2.0;2.0;1.9;1.7;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:45:37;1.8;1.8;1.7;1.6;;;;2.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:48:08;1.8;1.8;1.7;1.6;;;;2.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:50:42;1.6;1.6;1.5;1.4;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:53:20;1.8;1.8;1.7;1.6;;;;2.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:55:56;1.9;1.9;1.8;1.6;;;;2.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T01:58:28;1.8;1.8;1.7;1.5;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:00:59;2.0;1.9;1.9;1.7;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:03:31;1.8;1.8;1.7;1.5;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:06:03;2.1;2.0;1.9;1.7;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:08:34;2.7;2.6;2.4;2.2;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:11:08;1.8;1.8;1.7;1.5;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:13:40;2.4;2.3;2.2;2.0;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:16:11;2.4;2.4;2.2;2.0;;;;2.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:18:42;2.3;2.3;2.2;2.0;;;;2.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:21:11;2.0;1.9;1.9;1.8;;;;2.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:23:41;2.1;2.1;2.0;1.9;;;;2.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:26:11;2.0;1.9;1.9;1.7;;;;2.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:28:41;1.9;1.9;1.9;1.7;;;;2.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:31:12;2.3;2.2;2.2;2.0;;;;2.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:33:43;2.3;2.3;2.2;2.0;;;;2.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:36:12;1.9;1.9;1.8;1.7;;;;2.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:38:42;2.2;2.2;2.1;1.9;;;;2.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:41:17;1.9;1.8;1.8;1.7;;;;2.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:43:48;1.9;1.8;1.8;1.7;;;;2.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:46:18;1.9;1.9;1.9;1.7;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:48:50;1.6;1.6;1.5;1.4;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:51:21;1.4;1.4;1.4;1.3;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:53:51;1.7;1.7;1.7;1.5;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:56:20;1.9;1.9;1.8;1.6;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T02:58:52;1.9;1.9;1.8;1.7;;;;2.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:01:21;1.7;1.7;1.7;1.5;;;;2.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:03:51;1.8;1.8;1.7;1.6;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:06:21;1.8;1.8;1.7;1.6;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:08:51;1.8;1.8;1.8;1.6;;;;2.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:11:24;1.9;1.8;1.8;1.7;;;;2.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:13:55;1.7;1.7;1.6;1.5;;;;2.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:16:25;2.0;2.0;1.9;1.7;;;;2.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:18:56;1.9;1.9;1.8;1.7;;;;2.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:21:25;1.7;1.7;1.6;1.5;;;;2.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:23:55;1.8;1.8;1.7;1.5;;;;2.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:26:27;1.9;1.9;1.8;1.7;;;;2.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:28:58;1.7;1.7;1.6;1.5;;;;2.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:31:31;1.7;1.7;1.7;1.5;;;;2.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:34:01;1.6;1.5;1.5;1.4;;;;2.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:36:30;1.8;1.8;1.8;1.6;;;;2.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:39:01;1.8;1.8;1.8;1.6;;;;2.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:41:30;1.4;1.4;1.3;1.2;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:44:00;1.9;1.9;1.9;1.7;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:46:29;1.7;1.7;1.6;1.5;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:48:59;2.0;2.0;1.9;1.8;;;;2.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:51:29;1.6;1.5;1.5;1.4;;;;2.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:53:58;1.7;1.7;1.6;1.5;;;;2.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:56:30;1.6;1.5;1.5;1.4;;;;2.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T03:59:00;1.6;1.5;1.5;1.4;;;;2.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:01:29;1.7;1.7;1.7;1.6;;;;2.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:03:59;1.7;1.7;1.7;1.6;;;;2.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:06:29;1.7;1.7;1.6;1.5;;;;2.0;86.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:09:01;1.5;1.4;1.4;1.3;;;;2.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:11:31;1.9;1.9;1.8;1.7;;;;2.0;161.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:14:01;1.6;1.6;1.6;1.5;;;;2.0;172.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:16:31;1.8;1.8;1.7;1.6;;;;2.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:19:01;1.8;1.8;1.8;1.7;;;;2.0;176.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:21:32;2.0;2.0;1.9;1.8;;;;2.0;149.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:24:04;1.9;1.9;1.9;1.8;;;;2.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:26:40;2.0;2.0;1.9;1.8;;;;2.0;161.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:29:11;1.9;1.8;1.8;1.7;;;;2.0;151.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:31:41;1.8;1.8;1.7;1.6;;;;2.0;191.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:34:12;1.3;1.3;1.3;1.2;;;;2.0;150.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:36:42;1.6;1.6;1.6;1.5;;;;2.0;181.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:39:13;1.6;1.6;1.6;1.5;;;;2.0;174.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:41:42;1.3;1.3;1.3;1.2;;;;2.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:44:12;1.6;1.6;1.5;1.5;;;;2.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:46:42;1.6;1.6;1.6;1.5;;;;2.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:49:12;1.7;1.7;1.6;1.6;;;;2.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:51:42;1.6;1.6;1.6;1.5;;;;2.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:54:12;1.7;1.7;1.6;1.6;;;;2.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:56:42;1.7;1.7;1.7;1.6;;;;2.0;176.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T04:59:12;1.8;1.8;1.8;1.6;;;;2.0;148.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:01:46;1.7;1.7;1.7;1.6;;;;2.0;173.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:04:16;1.5;1.5;1.5;1.4;;;;2.0;214.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:06:45;1.7;1.7;1.7;1.6;;;;2.0;210.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:09:15;1.6;1.6;1.6;1.5;;;;2.0;366.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:11:44;1.6;1.6;1.5;1.4;;;;2.0;194.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:14:14;1.5;1.5;1.5;1.4;;;;2.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:16:44;1.5;1.4;1.4;1.3;;;;2.0;163.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:19:13;1.5;1.5;1.5;1.4;;;;2.0;152.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:21:43;1.5;1.5;1.5;1.4;;;;2.0;148.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:24:12;1.9;1.9;1.9;1.8;;;;2.0;276.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:26:42;1.9;1.9;1.9;1.8;;;;2.0;213.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:29:13;1.8;1.8;1.8;1.7;;;;2.0;163.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:31:42;1.8;1.8;1.8;1.7;;;;2.0;259.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:34:12;1.6;1.6;1.6;1.6;;;;2.0;283.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:36:42;1.6;1.6;1.6;1.6;;;;2.0;226.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:39:12;1.9;1.9;1.9;1.8;;;;2.0;227.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:41:42;2.7;2.7;2.7;2.6;;;;2.0;161.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:44:13;2.9;2.9;2.9;2.7;;;;2.0;162.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:46:46;3.0;3.0;3.0;2.8;;;;2.0;191.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:49:17;3.4;3.4;3.4;3.2;;;;2.0;185.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:51:46;3.8;3.8;3.8;3.6;;;;2.0;218.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:54:16;2.6;2.6;2.6;2.5;;;;2.0;251.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:56:47;2.7;2.7;2.7;2.5;;;;2.0;198.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T05:59:18;2.7;2.7;2.7;2.5;;;;2.0;256.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:01:48;3.3;3.3;3.3;3.1;;;;2.0;289.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:04:20;3.7;3.7;3.7;3.5;;;;2.0;214.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:06:52;3.7;3.7;3.7;3.6;;;;2.0;204.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:09:22;4.6;4.5;4.4;4.1;;;;2.0;269.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:11:54;3.2;3.2;3.2;3.1;;;;2.0;310.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:14:23;3.8;3.8;3.8;3.5;;;;2.0;342.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:16:53;3.8;3.8;3.8;3.6;;;;2.0;290.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:19:22;3.3;3.3;3.3;3.1;;;;2.0;228.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:21:53;2.3;2.3;2.3;2.2;;;;2.0;211.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:24:24;2.0;2.0;2.0;1.9;;;;2.0;233.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:26:54;1.6;1.6;1.6;1.6;;;;2.0;206.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:29:23;1.6;1.6;1.6;1.5;;;;2.0;257.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:31:53;1.4;1.4;1.4;1.3;;;;1.0;226.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:34:23;1.8;1.8;1.7;1.7;;;;1.0;217.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:36:53;1.5;1.5;1.5;1.4;;;;1.0;207.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:39:23;2.4;2.4;2.4;2.3;;;;1.0;351.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:41:53;1.8;1.8;1.8;1.7;;;;1.0;242.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:44:23;1.7;1.7;1.7;1.6;;;;1.0;212.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:46:56;1.3;1.3;1.3;1.3;;;;1.0;188.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:49:26;1.8;1.8;1.8;1.8;;;;1.0;198.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:51:56;1.5;1.5;1.5;1.4;;;;1.0;258.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:54:25;1.8;1.8;1.8;1.7;;;;1.0;276.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:56:55;1.9;1.9;1.9;1.9;;;;1.0;278.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T06:59:27;1.6;1.6;1.6;1.5;;;;1.0;275.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:01:57;2.0;2.0;2.0;1.9;;;;1.0;186.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:04:27;2.0;2.0;2.0;1.9;;;;1.0;222.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:06:56;1.9;1.9;1.9;1.8;;;;1.0;230.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:09:26;2.1;2.1;2.1;2.0;;;;1.0;200.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:12:00;1.9;1.9;1.9;1.8;;;;1.0;192.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:14:30;2.2;2.2;2.2;2.1;;;;1.0;191.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:17:00;2.3;2.3;2.3;2.2;;;;1.0;227.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:19:30;2.4;2.4;2.4;2.3;;;;1.0;211.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:22:01;2.7;2.7;2.7;2.6;;;;1.0;279.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:24:33;3.2;3.2;3.2;3.0;;;;1.0;262.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:27:02;2.8;2.8;2.8;2.6;;;;1.0;289.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:29:32;2.7;2.7;2.7;2.6;;;;1.0;261.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:32:03;2.8;2.8;2.8;2.7;;;;1.0;227.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:34:33;2.2;2.2;2.2;2.1;;;;1.0;209.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:37:06;2.4;2.4;2.4;2.3;;;;1.0;207.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:39:36;3.0;3.0;3.0;2.8;;;;1.0;224.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:42:08;2.8;2.8;2.8;2.7;;;;1.0;222.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:44:38;2.8;2.8;2.8;2.7;;;;1.0;225.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:47:08;3.2;3.2;3.2;3.0;;;;1.0;207.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:49:37;2.8;2.8;2.8;2.7;;;;1.0;190.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:52:07;2.9;2.9;2.9;2.8;;;;1.0;233.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:54:37;2.8;2.8;2.8;2.7;;;;1.0;245.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:57:07;4.0;4.0;4.0;3.8;;;;1.0;221.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T07:59:37;3.2;3.2;3.2;3.1;;;;1.0;208.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:02:07;2.9;2.9;2.9;2.8;;;;1.0;204.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:04:39;3.3;3.3;3.3;3.1;;;;1.0;268.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:07:11;2.9;2.9;2.9;2.8;;;;1.0;211.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:09:42;2.7;2.6;2.6;2.5;;;;1.0;194.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:12:11;2.8;2.8;2.8;2.6;;;;1.0;205.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:14:43;2.7;2.7;2.6;2.5;;;;1.0;210.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:17:13;2.8;2.8;2.7;2.5;;;;1.0;194.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:19:44;2.7;2.7;2.6;2.5;;;;1.0;261.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:22:13;3.3;3.3;3.3;3.1;;;;1.0;211.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:24:43;3.3;3.3;3.3;3.0;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:27:13;3.7;3.7;3.6;3.4;;;;1.0;266.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:29:43;3.6;3.6;3.5;3.2;;;;1.0;233.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:32:13;3.2;3.2;3.1;2.9;;;;1.0;189.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:34:43;2.9;2.9;2.9;2.8;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:37:13;2.9;2.9;2.8;2.7;;;;1.0;183.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:39:43;3.4;3.3;3.2;2.9;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:42:14;3.5;3.4;3.3;3.0;;;;1.0;164.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:44:44;3.2;3.2;3.1;2.8;;;;1.0;170.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:47:17;3.4;3.3;3.2;2.9;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:49:47;3.6;3.5;3.4;3.1;;;;1.0;214.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:52:17;4.0;4.0;3.8;3.4;;;;1.0;266.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:54:47;3.8;3.7;3.5;3.1;;;;1.0;266.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:57:17;3.9;3.8;3.7;3.3;;;;1.0;200.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T08:59:48;4.1;4.0;3.8;3.4;;;;1.0;203.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T09:02:20;4.2;4.2;4.0;3.5;;;;1.0;206.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T09:04:50;4.0;4.0;3.8;3.5;;;;1.0;240.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T09:07:21;3.6;3.6;3.5;3.2;;;;1.0;227.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T09:09:54;4.6;4.5;4.4;4.0;;;;1.0;215.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T09:12:24;4.0;3.9;3.8;3.5;;;;1.0;274.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T09:15:09;3.8;3.8;3.6;3.2;;;;1.0;240.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T09:17:40;3.6;3.5;3.4;3.1;;;;1.0;220.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T09:20:22;4.4;4.3;4.0;3.5;;;;1.0;302.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T09:22:53;4.9;4.7;4.3;3.6;;;;1.0;205.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T09:25:36;3.7;3.5;3.2;2.7;;;;1.0;213.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T09:28:18;3.9;3.7;3.3;2.6;;;;1.0;197.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T09:30:50;5.3;5.0;4.3;3.3;;;;1.0;197.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T09:33:31;5.0;4.6;3.8;2.7;;;;1.0;148.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T09:36:05;5.9;5.4;4.4;3.0;;;;1.0;179.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T09:38:40;5.1;4.7;3.8;2.7;;;;1.0;160.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T09:42:04;5.8;5.3;4.3;2.9;;;;1.0;155.0;
78695;SPS30;68030;51.980;5.646;2023-04-12T09:44:35;6.2;5.7;4.6;3.1;;;;1.0;177.0;
