sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:00:26;1.10;;;1.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:02:54;1.52;;;1.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:05:22;1.40;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:07:53;1.50;;;1.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:10:21;1.67;;;1.58;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:12:49;1.13;;;1.02;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:15:17;1.50;;;1.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:17:45;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:20:13;1.27;;;1.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:22:42;1.60;;;1.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:25:11;1.58;;;1.48;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:27:38;1.63;;;1.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:30:06;1.45;;;1.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:32:34;1.45;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:35:02;1.30;;;1.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:37:30;1.63;;;1.52;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:40:00;1.27;;;1.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:42:28;1.63;;;1.52;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:44:56;1.40;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:47:24;1.67;;;1.48;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:49:52;1.52;;;1.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:52:21;1.83;;;1.33;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:54:49;1.42;;;1.33;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:57:19;1.73;;;1.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T00:59:48;1.38;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T01:02:17;1.13;;;1.02;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T01:04:45;1.17;;;1.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T01:15:46;1.48;;;1.27;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T01:18:36;1.30;;;1.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T01:21:13;1.52;;;1.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T01:24:19;1.00;;;1.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T01:27:02;1.33;;;1.23;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T01:29:39;1.30;;;1.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T01:32:08;1.60;;;1.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T01:34:38;1.27;;;1.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T01:37:07;1.10;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T01:39:37;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T01:42:06;1.60;;;1.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T01:44:34;1.40;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T01:47:02;1.10;;;1.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T01:49:32;1.75;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T01:52:15;1.23;;;1.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T01:54:48;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T01:57:18;1.10;;;1.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T01:59:47;1.45;;;1.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:02:17;1.17;;;1.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:04:46;1.27;;;1.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:07:14;1.45;;;1.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:09:44;0.93;;;0.93;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:12:12;1.50;;;1.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:14:40;1.45;;;1.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:17:09;1.38;;;1.27;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:19:39;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:22:08;1.10;;;0.93;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:24:36;1.27;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:27:04;1.50;;;1.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:29:33;1.33;;;1.23;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:32:01;1.33;;;1.23;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:34:29;1.13;;;1.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:37:09;1.38;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:39:39;1.10;;;1.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:42:08;1.20;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:44:37;1.13;;;1.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:47:12;1.25;;;1.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:49:44;2.00;;;1.48;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:52:14;1.02;;;0.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:57:26;1.20;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T02:59:54;1.33;;;1.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:02:25;1.20;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:04:59;1.00;;;0.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:07:37;1.38;;;1.27;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:10:06;1.33;;;1.23;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:12:39;1.25;;;0.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:17:45;0.63;;;0.63;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:20:14;1.27;;;1.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:22:50;1.23;;;1.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:25:17;1.52;;;1.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:27:52;1.05;;;0.98;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:30:26;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:32:56;1.23;;;1.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:35:25;1.70;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:37:53;1.00;;;0.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:40:21;0.93;;;0.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:42:56;1.20;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:45:27;1.02;;;1.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:47:58;1.27;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:50:31;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:53:09;1.10;;;1.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:55:42;1.23;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T03:58:10;1.20;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:00:42;0.98;;;0.98;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:03:12;1.02;;;0.93;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:05:49;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:08:19;1.27;;;1.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:10:52;1.75;;;1.55;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:13:26;0.93;;;0.93;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:16:03;1.33;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:18:33;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:21:04;0.85;;;0.85;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:23:34;1.13;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:26:06;1.50;;;1.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:28:47;1.55;;;1.42;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:31:21;3.35;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:33:52;1.50;;;1.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:36:28;1.63;;;1.52;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:38:56;1.27;;;1.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:41:36;1.40;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:44:24;1.48;;;1.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:46:54;2.13;;;1.83;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:49:26;2.25;;;1.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:52:00;1.38;;;1.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:54:28;1.85;;;1.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:56:59;1.90;;;1.65;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T04:59:28;1.25;;;1.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:02:09;1.92;;;1.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:04:39;2.03;;;1.63;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:07:09;3.72;;;2.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:09:42;2.25;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:12:10;6.28;;;1.67;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:14:42;1.92;;;1.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:17:17;3.50;;;1.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:19:46;2.30;;;1.73;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:22:14;6.50;;;1.65;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:24:47;1.88;;;1.52;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:27:16;2.50;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:29:46;2.78;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:32:17;2.10;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:34:45;2.88;;;1.85;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:37:14;2.00;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:39:42;5.47;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:42:11;1.65;;;1.52;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:44:41;2.03;;;1.83;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:47:14;2.72;;;1.77;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:49:42;2.30;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:52:11;4.35;;;2.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:54:39;2.50;;;1.95;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:57:12;2.83;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T05:59:42;2.30;;;1.98;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:02:10;5.05;;;1.95;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:04:38;2.20;;;1.92;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:07:17;2.88;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:09:47;1.98;;;1.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:12:17;1.98;;;1.77;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:14:45;2.15;;;1.77;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:17:14;3.53;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:19:43;2.33;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:22:11;2.65;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:24:40;3.17;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:27:11;2.67;;;2.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:29:39;3.13;;;1.92;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:32:07;3.03;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:34:35;2.60;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:37:10;2.22;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:39:38;3.65;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:42:06;4.03;;;2.67;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:44:38;5.07;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:47:06;3.50;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:49:34;3.42;;;2.78;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:52:02;5.32;;;2.88;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:54:30;3.10;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:56:59;3.53;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T06:59:28;5.82;;;3.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:01:56;5.53;;;2.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:04:24;4.50;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:06:52;5.03;;;3.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:09:20;4.68;;;3.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:11:48;8.90;;;3.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:14:16;8.80;;;3.33;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:16:44;4.90;;;3.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:19:12;6.70;;;3.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:21:40;10.30;;;3.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:24:08;12.00;;;3.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:26:36;8.57;;;3.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:29:04;5.80;;;3.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:31:33;6.45;;;3.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:34:01;5.55;;;2.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:36:29;4.93;;;3.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:38:57;4.38;;;3.33;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:41:26;6.03;;;3.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:43:55;4.72;;;3.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:46:23;5.18;;;3.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:48:51;4.22;;;3.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:51:19;5.05;;;2.97;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:53:47;5.93;;;3.22;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:56:15;7.90;;;3.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T07:58:43;5.13;;;3.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:01:11;4.22;;;2.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:03:39;3.95;;;2.72;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:06:07;4.80;;;3.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:08:36;5.00;;;3.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:11:04;4.55;;;3.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:13:33;7.18;;;2.95;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:16:02;3.63;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:18:30;3.22;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:20:58;4.10;;;2.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:23:26;3.00;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:25:54;4.15;;;2.53;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:28:29;4.40;;;2.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:30:58;4.07;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:33:26;4.43;;;3.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:35:54;4.53;;;2.53;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:38:23;3.47;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:41:10;3.97;;;2.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:43:41;5.63;;;2.58;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:46:14;4.22;;;2.95;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:48:44;5.15;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:51:17;10.10;;;3.63;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:53:47;4.30;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:56:15;3.85;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T08:58:44;6.60;;;2.53;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T09:01:15;6.97;;;3.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T09:03:45;2.90;;;2.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T09:06:13;3.47;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T09:08:54;3.60;;;2.67;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T09:11:24;3.83;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T09:13:54;5.00;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T09:19:33;4.22;;;2.53;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T09:22:02;3.15;;;2.47;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T09:24:30;3.13;;;2.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T09:27:16;2.65;;;2.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T09:29:48;3.65;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T09:32:24;3.00;;;2.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T09:34:57;3.40;;;2.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T09:39:58;2.28;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T09:42:32;5.60;;;2.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T09:47:52;3.38;;;2.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T09:50:22;3.17;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T09:52:56;4.00;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T09:55:26;4.78;;;2.65;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T09:57:56;4.85;;;2.42;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:00:31;4.00;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:03:01;5.00;;;2.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:05:30;4.45;;;2.65;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:08:00;5.95;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:10:29;3.70;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:12:58;3.40;;;2.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:15:28;3.42;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:18:02;4.20;;;2.53;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:20:31;3.60;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:23:02;2.63;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:25:32;3.88;;;2.03;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:28:17;2.85;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:30:48;2.78;;;2.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:33:23;3.15;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:35:57;3.67;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:38:27;5.05;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:41:06;5.45;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:43:45;5.68;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:49:08;3.03;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:54:30;3.53;;;2.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T10:57:05;3.83;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:00:00;3.22;;;2.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:02:30;4.05;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:05:07;3.03;;;2.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:08:00;4.25;;;2.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:10:38;3.22;;;2.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:13:09;2.67;;;2.03;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:15:37;2.83;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:18:12;2.50;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:20:41;4.22;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:23:09;2.53;;;2.03;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:25:38;3.65;;;2.03;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:28:10;2.22;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:30:54;3.00;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:33:35;2.28;;;1.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:36:08;4.95;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:38:42;2.38;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:41:13;3.53;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:43:41;3.28;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:46:10;5.25;;;2.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:48:39;3.40;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:51:21;2.40;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:53:58;4.38;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:56:29;2.35;;;1.95;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T11:58:58;2.88;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T12:01:26;2.20;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T12:03:55;3.55;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T12:06:24;3.05;;;2.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T12:08:54;3.25;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T12:11:23;1.98;;;1.52;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T12:13:53;6.60;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T12:16:23;2.97;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T12:18:53;3.92;;;1.85;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T12:21:22;4.28;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T12:23:52;1.85;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T12:26:24;2.78;;;1.65;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T12:28:54;3.00;;;1.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T12:31:24;2.40;;;1.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T12:33:55;3.67;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-12T12:36:28;5.03;;;1.42;;
