sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:00:33;4.72;4.72;4.72;4.47;35.67;35.66;35.65;35.50;30.33;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:02:59;4.57;4.57;4.57;4.32;34.49;34.49;34.47;34.33;29.33;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:05:29;4.96;4.96;4.96;4.69;37.47;37.46;37.44;37.29;31.85;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:07:55;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.43;32.83;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:10:22;4.69;4.69;4.69;4.44;35.43;35.42;35.40;35.25;30.12;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:12:48;4.88;4.88;4.88;4.62;36.89;36.88;36.86;36.71;31.36;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:15:13;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.70;31.36;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:17:39;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.20;30.93;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:20:06;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.77;31.42;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:22:40;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.87;31.50;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:25:07;4.52;4.52;4.52;4.28;34.17;34.16;34.15;34.01;29.05;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:27:33;4.91;4.91;4.91;4.64;37.09;37.08;37.07;36.91;31.53;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:29:59;4.40;4.40;4.40;4.16;33.22;33.21;33.20;33.06;28.24;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:32:26;4.68;4.68;4.68;4.43;35.37;35.37;35.35;35.20;30.07;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:34:52;4.53;4.53;4.53;4.29;34.22;34.21;34.20;34.06;29.09;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:37:17;4.46;4.46;4.46;4.22;33.67;33.67;33.65;33.51;28.63;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:39:43;4.28;4.28;4.28;4.05;32.34;32.33;32.32;32.18;27.49;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:42:09;4.07;4.07;4.07;3.85;30.76;30.75;30.74;30.61;26.15;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:44:35;4.07;4.07;4.07;3.85;30.77;30.76;30.75;30.62;26.16;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:47:02;3.56;3.56;3.56;3.37;26.89;26.89;26.88;26.76;22.86;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:49:32;3.60;3.60;3.60;3.41;27.20;27.19;27.18;27.06;23.12;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:52:06;3.81;3.81;3.81;3.60;28.73;28.72;28.71;28.59;24.42;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:54:33;3.73;3.73;3.73;3.53;28.15;28.15;28.13;28.02;23.93;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:56:59;3.81;3.81;3.81;3.61;28.80;28.79;28.78;28.66;24.48;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T00:59:26;3.38;3.38;3.38;3.20;25.54;25.54;25.53;25.42;21.71;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T01:01:52;3.30;3.30;3.30;3.13;24.96;24.95;24.94;24.84;21.22;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T01:04:20;3.39;3.39;3.39;3.21;25.63;25.62;25.61;25.50;21.79;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T01:07:00;3.17;3.17;3.17;3.00;23.95;23.94;23.93;23.83;20.36;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T01:10:10;3.17;3.17;3.17;2.99;23.91;23.90;23.89;23.79;20.33;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T01:13:04;3.11;3.11;3.11;2.95;23.52;23.52;23.51;23.41;20.00;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T01:16:03;3.04;3.04;3.04;2.88;22.99;22.99;22.98;22.88;19.55;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T01:18:51;3.29;3.29;3.29;3.11;24.82;24.82;24.81;24.70;21.10;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T01:21:28;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.89;19.56;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T01:29:12;2.89;2.89;2.89;2.73;21.84;21.84;21.83;21.73;18.57;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T01:31:49;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.13;19.76;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T01:34:19;3.21;3.21;3.21;3.04;24.26;24.25;24.24;24.14;20.62;0.50
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T01:36:47;2.87;2.87;2.87;2.71;21.65;21.64;21.63;21.54;18.40;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T01:39:16;2.80;2.80;2.80;2.65;21.13;21.12;21.11;21.02;17.96;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T01:41:42;2.75;2.75;2.75;2.60;20.74;20.74;20.73;20.64;17.64;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T01:44:16;2.71;2.71;2.71;2.56;20.47;20.47;20.46;20.37;17.41;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T01:46:45;2.75;2.75;2.75;2.60;20.78;20.78;20.77;20.68;17.67;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T01:49:13;2.59;2.59;2.59;2.45;19.54;19.54;19.53;19.45;16.61;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T01:54:08;2.38;2.38;2.38;2.25;17.95;17.94;17.93;17.86;15.26;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T01:56:39;2.53;2.53;2.53;2.40;19.14;19.14;19.13;19.05;16.28;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T01:59:11;2.33;2.33;2.33;2.20;17.59;17.58;17.57;17.50;14.95;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:01:40;2.28;2.28;2.28;2.16;17.24;17.24;17.23;17.16;14.66;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:04:07;2.18;2.18;2.18;2.06;16.43;16.42;16.42;16.35;13.97;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:06:34;2.33;2.33;2.33;2.21;17.63;17.62;17.62;17.54;14.99;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:09:02;1.98;1.98;1.98;1.87;14.97;14.97;14.96;14.90;12.73;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:11:32;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.31;14.79;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:13:58;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.40;14.01;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:16:25;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.71;13.42;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:18:53;2.06;2.06;2.06;1.94;15.53;15.52;15.52;15.45;13.20;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:21:21;1.98;1.98;1.98;1.87;14.97;14.97;14.96;14.90;12.73;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:23:47;1.98;1.98;1.98;1.87;14.94;14.94;14.94;14.87;12.71;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:26:13;2.10;2.10;2.10;1.98;15.82;15.82;15.81;15.75;13.45;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:28:38;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.41;12.31;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:31:05;1.87;1.87;1.87;1.76;14.09;14.08;14.08;14.02;11.98;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:33:32;2.04;2.04;2.04;1.93;15.39;15.39;15.38;15.32;13.08;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:35:59;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.06;13.72;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:38:28;1.93;1.93;1.93;1.83;14.61;14.60;14.60;14.54;12.42;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:40:54;2.02;2.02;2.02;1.91;15.24;15.24;15.23;15.17;12.96;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:43:20;1.99;1.99;1.99;1.88;15.02;15.01;15.01;14.94;12.77;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:45:46;2.03;2.03;2.03;1.92;15.35;15.35;15.34;15.28;13.05;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:48:12;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.42;12.32;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:50:38;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.18;12.12;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:53:03;1.87;1.87;1.87;1.77;14.12;14.11;14.11;14.05;12.00;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:55:29;2.07;2.07;2.07;1.95;15.61;15.60;15.60;15.53;13.27;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T02:57:55;2.13;2.13;2.13;2.01;16.09;16.09;16.08;16.01;13.68;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:00:21;2.08;2.08;2.08;1.97;15.73;15.72;15.72;15.65;13.37;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:02:48;2.07;2.07;2.07;1.96;15.67;15.66;15.66;15.59;13.32;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:05:15;1.92;1.92;1.92;1.82;14.52;14.51;14.51;14.45;12.34;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:07:41;2.01;2.01;2.01;1.90;15.19;15.18;15.18;15.11;12.91;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:10:08;2.24;2.24;2.24;2.12;16.91;16.91;16.90;16.83;14.38;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:12:35;2.16;2.16;2.16;2.05;16.35;16.34;16.34;16.27;13.90;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:15:01;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.38;13.14;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:17:27;2.08;2.08;2.08;1.97;15.73;15.73;15.72;15.66;13.38;0.50
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:19:53;2.08;2.08;2.08;1.97;15.70;15.70;15.69;15.62;13.35;0.49
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:22:19;2.47;2.47;2.47;2.34;18.68;18.68;18.67;18.59;15.88;0.49
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:24:46;2.77;2.77;2.77;2.62;20.91;20.90;20.89;20.80;17.77;0.49
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:27:13;3.29;3.29;3.29;3.11;24.81;24.80;24.79;24.69;21.09;0.48
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:29:39;3.09;3.09;3.09;2.93;23.37;23.36;23.35;23.26;19.87;0.50
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:32:05;2.98;2.98;2.98;2.82;22.51;22.50;22.49;22.40;19.13;0.50
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:34:30;3.05;3.05;3.05;2.89;23.06;23.06;23.05;22.95;19.61;0.50
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:36:57;2.76;2.76;2.76;2.61;20.85;20.85;20.84;20.75;17.73;0.50
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:39:23;3.07;3.07;3.07;2.90;23.20;23.19;23.18;23.08;19.72;0.50
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:41:49;3.40;3.40;3.40;3.21;25.66;25.65;25.64;25.53;21.81;0.48
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:44:16;3.40;3.40;3.40;3.21;25.65;25.65;25.64;25.53;21.81;0.48
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:46:43;3.72;3.72;3.72;3.52;28.13;28.12;28.11;27.99;23.91;0.48
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:49:09;3.49;3.49;3.49;3.30;26.38;26.37;26.36;26.25;22.43;0.46
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:51:35;3.61;3.61;3.61;3.41;27.26;27.26;27.24;27.13;23.18;0.46
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:54:07;3.50;3.50;3.50;3.31;26.46;26.46;26.45;26.33;22.50;0.47
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:56:39;3.83;3.83;3.83;3.62;28.95;28.94;28.93;28.81;24.61;0.46
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T03:59:05;3.82;3.82;3.82;3.61;28.86;28.85;28.84;28.72;24.53;0.46
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:01:32;4.20;4.20;4.20;3.97;31.69;31.68;31.67;31.53;26.94;0.45
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:03:59;4.39;4.39;4.39;4.15;33.17;33.17;33.15;33.01;28.20;0.47
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:06:24;4.58;4.58;4.58;4.34;34.62;34.61;34.60;34.45;29.43;0.48
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:08:50;5.10;5.10;5.10;4.83;38.55;38.54;38.53;38.37;32.78;0.49
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:11:16;4.56;4.56;4.56;4.32;34.47;34.46;34.45;34.30;29.30;0.48
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:13:42;4.98;4.98;4.98;4.71;37.64;37.63;37.61;37.45;32.00;0.49
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:16:08;5.11;5.11;5.11;4.83;38.60;38.60;38.58;38.42;32.82;0.49
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:18:35;4.76;4.76;4.76;4.51;35.98;35.97;35.96;35.80;30.59;0.49
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:21:00;5.30;5.30;5.30;5.01;40.05;40.04;40.02;39.85;34.05;0.49
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:23:26;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.89;34.94;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:25:55;5.95;5.95;5.95;5.63;44.97;44.96;44.94;44.75;38.23;0.51
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:28:20;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.85;36.61;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:30:47;5.41;5.41;5.41;5.12;40.87;40.86;40.84;40.67;34.74;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:33:15;4.90;4.90;4.90;4.64;37.02;37.01;37.00;36.84;31.47;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:35:42;4.67;4.67;4.67;4.42;35.30;35.29;35.28;35.13;30.01;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:38:08;4.12;4.12;4.12;3.90;31.15;31.14;31.13;31.00;26.48;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:40:37;4.07;4.07;4.07;3.85;30.77;30.77;30.75;30.62;26.16;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:43:03;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.17;27.49;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:45:29;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.79;28.86;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:47:55;4.73;4.73;4.73;4.47;35.71;35.70;35.68;35.53;30.36;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:50:21;4.64;4.64;4.64;4.39;35.07;35.06;35.05;34.90;29.81;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:52:51;4.53;4.53;4.53;4.29;34.22;34.21;34.20;34.05;29.09;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:55:17;4.91;4.91;4.91;4.65;37.11;37.10;37.09;36.93;31.55;0.52
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T04:57:45;4.76;4.76;4.76;4.50;35.96;35.95;35.93;35.78;30.57;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:00:12;4.70;4.70;4.70;4.45;35.52;35.52;35.50;35.35;30.20;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:02:41;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.41;31.11;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:05:08;4.62;4.62;4.62;4.37;34.88;34.87;34.86;34.71;29.65;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:07:36;4.58;4.58;4.58;4.33;34.59;34.59;34.57;34.42;29.41;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:10:03;4.25;4.25;4.25;4.02;32.11;32.10;32.08;31.95;27.29;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:12:29;4.23;4.23;4.23;4.00;31.92;31.91;31.90;31.76;27.13;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:14:55;3.96;3.96;3.96;3.74;29.91;29.90;29.89;29.76;25.42;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:17:21;3.60;3.60;3.58;3.37;26.88;26.88;26.86;26.73;22.81;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:19:47;3.27;3.26;3.19;2.93;23.45;23.44;23.42;23.24;19.77;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:22:12;3.57;3.54;3.38;3.01;24.10;24.09;24.04;23.76;20.09;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:24:38;3.72;3.67;3.44;2.97;23.79;23.78;23.71;23.34;19.63;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:27:04;3.50;3.45;3.19;2.71;21.73;21.71;21.64;21.24;17.82;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:29:30;3.54;3.48;3.20;2.70;21.64;21.63;21.55;21.13;17.70;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:31:57;4.09;4.00;3.58;2.90;23.22;23.21;23.09;22.50;18.69;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:34:23;4.09;3.99;3.50;2.73;21.91;21.89;21.76;21.09;17.39;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:36:49;4.35;4.23;3.60;2.67;21.48;21.46;21.30;20.47;16.69;0.76
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:39:15;4.75;4.60;3.85;2.77;22.23;22.20;22.01;21.04;17.01;0.78
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:41:40;5.31;5.12;4.19;2.88;23.17;23.13;22.89;21.70;17.35;0.81
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:44:06;6.00;5.77;4.63;3.04;24.51;24.47;24.18;22.73;17.96;0.85
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:46:32;5.68;5.45;4.31;2.75;22.15;22.11;21.82;20.39;15.96;0.85
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:48:57;6.01;5.77;4.56;2.90;23.43;23.39;23.08;21.57;16.88;0.83
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:51:23;6.47;6.20;4.87;3.05;24.60;24.55;24.21;22.54;17.55;0.83
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:53:50;6.74;6.44;4.98;2.99;24.15;24.10;23.73;21.90;16.83;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:56:15;7.03;6.72;5.16;3.05;24.66;24.60;24.21;22.27;17.02;0.89
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T05:58:41;7.49;7.14;5.37;3.02;24.45;24.38;23.94;21.76;16.33;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:01:07;7.61;7.24;5.41;2.97;24.11;24.05;23.59;21.33;15.88;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:03:33;8.19;7.78;5.74;3.05;24.73;24.66;24.15;21.65;15.88;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:05:59;8.61;8.16;5.91;2.97;24.17;24.09;23.53;20.80;14.89;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:08:26;9.06;8.59;6.22;3.10;25.26;25.17;24.58;21.69;15.48;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:10:53;9.12;8.64;6.27;3.15;25.62;25.53;24.94;22.04;15.79;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:13:19;9.17;8.69;6.27;3.10;25.20;25.11;24.51;21.56;15.31;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:15:45;10.09;9.54;6.79;3.21;26.18;26.08;25.40;22.06;15.32;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:18:11;10.01;9.47;6.75;3.21;26.18;26.08;25.41;22.11;15.41;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:20:40;11.01;10.40;7.35;3.38;27.63;27.53;26.77;23.07;15.80;1.06
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:23:06;10.65;10.06;7.15;3.36;27.39;27.28;26.56;23.02;15.93;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:25:32;10.68;10.09;7.18;3.39;27.67;27.56;26.84;23.31;16.18;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:27:58;9.90;9.36;6.67;3.17;25.83;25.73;25.06;21.79;15.17;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:30:23;9.97;9.43;6.74;3.23;26.35;26.26;25.59;22.32;15.62;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:32:49;9.90;9.38;6.75;3.32;27.05;26.96;26.31;23.11;16.38;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:35:15;9.95;9.44;6.87;3.49;28.39;28.30;27.66;24.52;17.66;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:37:41;10.07;9.54;6.90;3.43;27.95;27.86;27.20;23.98;17.10;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:40:08;11.23;10.62;7.55;3.55;28.93;28.82;28.06;24.33;16.84;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:42:35;9.96;9.43;6.77;3.29;26.80;26.71;26.04;22.80;16.07;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:45:01;10.15;9.61;6.90;3.37;27.41;27.32;26.65;23.35;16.49;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:47:26;10.03;9.51;6.92;3.52;28.61;28.52;27.87;24.71;17.80;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:49:52;10.38;9.84;7.16;3.65;29.66;29.56;28.90;25.63;18.46;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:52:22;10.71;10.15;7.33;3.64;29.62;29.52;28.82;25.39;18.08;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:54:49;8.90;8.43;6.12;3.09;25.12;25.03;24.46;21.64;15.52;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:57:14;9.99;9.46;6.80;3.32;27.00;26.91;26.25;23.00;16.24;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T06:59:40;10.01;9.46;6.72;3.15;25.73;25.63;24.95;21.63;14.96;1.07
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:02:06;10.57;9.99;7.07;3.28;26.74;26.63;25.91;22.37;15.37;1.06
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:04:32;10.14;9.58;6.75;3.08;25.12;25.02;24.32;20.89;14.22;1.07
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:06:57;11.50;10.85;7.63;3.45;28.16;28.04;27.24;23.34;15.80;1.07
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:09:23;9.93;9.37;6.58;2.97;24.24;24.14;23.45;20.07;13.58;1.09
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:11:49;10.62;10.02;7.06;3.22;26.28;26.18;25.44;21.86;14.88;1.07
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:14:15;10.95;10.34;7.25;3.25;26.53;26.42;25.66;21.92;14.77;1.10
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:16:44;9.81;9.26;6.51;2.95;24.07;23.98;23.29;19.97;13.54;1.07
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:19:09;10.39;9.81;6.93;3.19;26.03;25.93;25.22;21.72;14.87;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:21:36;9.97;9.43;6.71;3.17;25.88;25.79;25.11;21.81;15.15;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:24:02;9.37;8.86;6.32;3.01;24.53;24.44;23.81;20.72;14.44;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:26:28;9.13;8.64;6.16;2.93;23.88;23.80;23.18;20.17;14.06;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:28:55;9.09;8.60;6.14;2.93;23.87;23.78;23.17;20.18;14.08;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:31:20;9.50;8.98;6.41;3.06;24.97;24.88;24.24;21.11;14.74;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:33:47;9.63;9.12;6.53;3.16;25.71;25.62;24.98;21.83;15.34;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:36:13;9.93;9.39;6.68;3.15;25.67;25.57;24.90;21.61;14.99;1.03
