sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2023-04-12T00:00:36;44.45;39.81;61.27;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:03:05;43.04;39.08;48.07;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:05:33;43.93;39.70;60.84;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:08:01;42.23;38.05;58.54;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:10:31;43.60;39.21;61.99;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:12:59;42.67;38.67;45.75;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:15:27;42.46;38.81;45.01;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:17:54;43.21;38.21;54.98;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:20:22;44.30;39.46;53.95;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:22:50;43.39;38.81;64.03;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:25:19;42.12;38.95;44.31;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:27:48;42.24;38.05;45.39;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:30:16;44.27;40.03;52.28;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:32:44;42.75;38.95;45.14;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:35:12;42.36;38.67;45.89;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:37:39;43.21;39.08;52.30;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:40:09;44.57;39.92;70.76;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:42:37;43.76;39.70;51.04;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:45:08;43.48;40.03;45.66;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:47:37;43.71;40.23;50.62;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:50:07;44.26;40.89;52.64;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:52:36;42.52;38.05;45.39;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:55:07;42.97;38.52;45.01;;
11999;Laerm;40817;51.520;9.954;2023-04-12T00:57:37;44.43;40.43;55.09;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:00:10;43.59;39.34;49.45;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:02:40;42.93;39.21;44.73;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:05:13;42.35;38.81;50.61;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:07:57;42.60;38.81;45.30;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:10:48;43.10;38.52;51.40;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:13:27;42.85;39.58;45.07;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:16:04;42.59;38.37;45.30;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:18:39;44.55;39.34;52.25;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:21:13;42.73;38.81;45.66;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:24:08;42.34;36.91;45.17;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:26:45;42.58;38.52;45.11;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:29:18;42.80;38.95;45.07;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:31:53;42.56;38.67;44.80;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:34:27;44.10;39.92;50.03;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:37:01;44.40;39.81;51.63;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:39:29;42.48;38.81;44.54;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:41:58;43.05;39.34;45.39;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:44:27;43.24;39.46;45.83;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:46:55;43.66;39.81;46.23;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:49:29;42.14;37.12;44.39;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:52:07;43.71;38.81;46.38;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:54:40;44.84;40.89;53.30;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:57:09;43.01;39.21;45.36;;
11999;Laerm;40817;51.520;9.954;2023-04-12T01:59:41;45.16;39.81;58.07;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:02:10;44.63;41.53;51.70;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:04:39;43.84;40.33;47.20;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:07:08;44.36;41.68;46.45;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:09:37;46.39;40.89;59.35;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:12:08;44.86;41.06;53.74;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:14:36;44.45;40.43;52.04;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:17:04;42.69;39.34;45.01;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:19:33;42.70;38.67;47.24;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:22:01;42.67;38.81;47.37;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:24:29;42.14;38.05;44.69;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:26:57;42.12;38.67;45.01;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:29:26;44.01;39.81;49.63;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:31:54;44.39;40.89;52.31;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:34:23;42.77;38.81;51.48;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:36:50;42.64;38.95;44.80;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:39:18;43.29;39.92;52.74;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:41:47;43.87;38.67;57.04;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:44:15;44.71;40.62;60.32;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:46:43;43.31;40.62;45.11;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:49:10;44.26;41.75;46.18;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:51:39;44.14;39.70;47.93;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:54:07;43.93;39.58;48.77;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:56:35;44.85;41.53;54.65;;
11999;Laerm;40817;51.520;9.954;2023-04-12T02:59:02;44.36;41.22;49.77;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:01:30;43.31;39.46;45.14;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:04:19;43.85;39.92;52.08;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:07:08;43.15;39.58;45.48;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:09:56;43.18;39.08;45.60;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:12:43;45.74;41.11;60.29;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:15:15;43.88;39.58;46.10;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:17:44;45.16;40.71;57.39;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:20:12;45.56;41.06;57.90;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:22:41;46.07;40.43;59.11;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:25:09;47.25;39.46;62.48;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:27:37;47.58;42.35;62.62;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:30:08;47.21;40.03;62.28;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:32:37;47.43;40.98;60.91;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:35:06;47.59;40.03;60.09;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:37:34;47.68;40.43;61.48;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:40:06;47.14;40.98;60.29;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:42:34;46.56;41.30;61.57;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:45:02;43.91;40.62;53.50;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:47:30;43.81;40.80;56.17;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:50:05;44.31;39.81;54.79;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:52:33;45.50;40.62;57.03;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:55:02;45.29;41.61;63.53;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:57:31;49.98;40.79;71.08;;
11999;Laerm;40817;51.520;9.954;2023-04-12T03:59:58;47.52;42.16;68.33;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:02:26;50.22;41.14;71.26;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:04:54;44.63;41.06;56.20;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:07:22;45.87;41.75;59.38;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:09:50;44.51;40.62;57.51;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:12:19;46.35;41.53;71.55;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:14:46;45.13;41.82;57.49;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:17:16;45.90;41.96;57.00;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:19:43;44.91;40.89;55.22;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:22:11;44.24;41.75;52.47;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:24:39;44.96;42.09;49.57;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:27:06;44.83;42.47;57.89;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:29:35;46.57;42.65;54.59;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:32:09;44.96;42.41;53.46;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:34:37;44.35;41.68;47.46;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:37:05;45.13;42.53;56.61;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:39:32;44.55;41.22;51.49;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:42:00;44.30;41.68;48.85;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:44:27;44.81;42.30;50.05;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:46:56;44.61;41.46;48.63;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:49:25;45.05;41.46;56.80;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:51:53;45.06;42.22;52.20;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:54:21;46.51;42.36;58.16;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:56:50;44.86;42.41;55.39;;
11999;Laerm;40817;51.520;9.954;2023-04-12T04:59:18;44.92;41.68;50.50;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:01:45;45.01;42.41;56.07;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:04:14;46.16;42.47;53.62;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:06:42;45.28;41.75;55.12;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:09:10;46.39;42.59;56.62;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:11:37;48.54;42.76;67.80;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:14:05;51.45;42.16;71.42;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:16:32;53.11;40.79;71.51;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:19:00;48.68;42.76;71.29;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:21:29;45.85;42.41;58.83;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:23:58;45.09;42.35;51.50;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:26:25;50.86;42.41;69.72;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:28:53;46.19;42.35;60.75;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:31:21;45.86;42.47;57.95;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:33:49;45.05;42.53;57.80;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:36:19;44.83;41.89;50.54;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:38:48;45.95;42.76;53.73;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:41:15;45.36;42.65;53.65;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:43:43;46.56;43.04;57.12;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:46:10;48.40;42.41;67.26;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:48:38;44.70;42.47;49.59;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:51:06;44.65;42.16;52.79;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:53:34;44.81;42.71;50.81;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:56:04;45.31;42.22;53.28;;
11999;Laerm;40817;51.520;9.954;2023-04-12T05:58:32;57.30;45.36;66.58;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:01:00;48.56;43.63;59.82;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:03:27;54.55;43.58;69.55;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:05:57;44.54;41.30;52.90;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:08:24;44.72;41.30;51.12;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:10:54;46.47;42.76;60.89;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:13:23;46.20;41.53;65.43;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:15:51;48.46;42.47;66.30;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:18:18;55.77;43.90;70.88;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:20:46;53.56;44.19;69.08;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:23:17;57.28;44.07;72.17;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:25:46;50.41;43.39;69.58;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:28:13;45.73;41.96;53.30;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:30:46;44.46;41.30;55.43;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:33:13;44.59;42.03;55.51;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:35:41;44.95;42.41;57.38;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:38:09;45.18;42.53;56.32;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:40:36;46.42;42.35;65.72;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:43:04;44.77;42.09;53.28;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:45:39;44.87;42.29;53.63;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:48:08;45.26;42.22;58.12;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:50:36;47.47;42.42;61.97;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:53:11;46.68;41.96;61.55;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:55:39;45.83;41.75;56.43;;
11999;Laerm;40817;51.520;9.954;2023-04-12T06:58:07;45.43;42.06;58.37;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:00:35;47.86;42.36;65.14;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:03:03;45.46;41.96;62.93;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:05:32;45.20;41.53;63.17;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:07:59;47.73;41.53;64.34;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:10:27;44.73;42.29;61.57;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:12:55;48.13;42.35;72.88;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:15:24;44.46;42.09;53.94;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:17:52;44.91;41.89;57.81;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:20:19;44.89;41.75;57.66;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:22:48;44.10;40.80;47.65;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:25:16;45.03;41.46;56.06;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:27:43;45.77;41.82;65.05;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:30:12;50.68;42.29;71.12;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:32:40;51.06;41.14;69.54;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:35:08;45.64;40.71;59.53;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:37:37;44.24;41.53;55.42;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:40:07;44.15;41.82;49.78;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:42:35;45.35;41.96;59.84;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:45:04;44.37;42.22;48.83;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:47:32;45.69;42.03;62.07;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:50:00;53.27;41.89;70.29;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:52:31;49.55;42.03;70.63;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:54:59;48.53;42.09;69.16;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:57:28;44.73;41.82;51.12;;
11999;Laerm;40817;51.520;9.954;2023-04-12T07:59:56;44.66;41.96;56.76;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:02:24;46.67;41.68;72.78;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:04:52;45.72;41.53;57.93;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:07:20;59.01;42.09;73.32;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:09:49;51.03;42.22;72.48;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:12:17;49.86;42.03;75.48;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:14:47;52.08;41.96;78.36;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:17:15;45.64;42.09;58.37;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:19:42;44.74;42.03;53.64;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:22:10;45.06;41.68;64.28;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:24:37;46.93;42.29;66.45;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:27:05;50.87;43.19;65.08;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:29:32;46.99;42.59;58.43;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:32:01;48.07;43.04;57.91;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:34:30;53.74;42.16;70.28;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:36:58;52.66;42.22;73.55;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:39:26;47.46;41.61;67.79;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:41:55;52.34;40.53;72.31;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:44:34;47.58;41.82;68.72;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:47:07;47.51;41.96;66.17;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:49:36;45.67;42.65;62.54;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:52:06;44.82;42.47;58.88;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:54:35;45.75;42.29;65.52;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:57:06;50.86;42.22;70.44;;
11999;Laerm;40817;51.520;9.954;2023-04-12T08:59:38;50.48;42.35;66.91;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:02:10;45.98;41.89;60.24;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:04:47;44.10;41.61;50.19;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:07:15;46.24;42.16;57.19;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:09:45;44.22;41.30;53.13;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:12:13;44.27;41.61;52.06;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:14:42;44.20;41.53;52.44;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:17:26;44.32;41.89;58.34;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:19:54;44.86;41.75;61.56;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:22:33;45.74;42.47;70.23;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:25:02;44.60;42.35;56.08;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:27:35;46.23;42.03;58.19;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:30:13;57.79;41.89;80.13;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:32:43;45.28;42.09;53.84;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:35:12;45.59;41.82;57.92;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:37:39;55.14;40.80;73.02;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:40:09;45.47;42.09;62.12;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:42:52;45.29;42.03;56.81;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:45:22;44.98;40.98;66.28;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:47:53;44.69;41.89;55.52;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:50:22;44.09;41.38;54.79;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:52:53;44.15;41.75;53.83;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:55:23;44.16;41.53;54.86;;
11999;Laerm;40817;51.520;9.954;2023-04-12T09:57:53;46.34;42.35;61.79;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:00:23;49.93;42.47;62.34;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:02:54;55.59;42.71;64.67;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:05:23;53.17;42.35;71.08;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:07:51;45.31;41.82;56.58;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:10:20;44.60;41.22;59.93;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:12:49;50.53;42.41;68.05;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:15:17;45.18;42.03;57.18;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:17:49;47.98;41.75;66.22;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:20:21;45.24;42.16;55.71;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:22:51;44.92;41.61;61.30;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:25:21;44.91;42.03;64.54;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:27:49;44.36;41.68;58.39;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:30:25;54.48;42.47;71.82;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:33:13;44.98;42.59;53.85;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:36:08;44.72;42.16;54.29;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:38:45;44.67;42.41;53.74;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:41:18;46.64;42.41;68.34;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:43:49;47.41;42.41;67.69;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:46:51;46.93;41.75;66.55;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:49:18;46.80;42.41;60.37;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:52:13;45.77;41.38;64.86;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:54:41;47.02;41.14;60.63;;
11999;Laerm;40817;51.520;9.954;2023-04-12T10:57:43;44.57;42.16;54.82;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:00:14;44.69;42.03;57.68;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:03:05;44.49;42.03;53.00;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:05:57;44.64;42.41;66.20;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:08:28;46.27;42.09;59.58;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:11:00;44.82;41.14;55.69;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:13:33;44.64;41.53;57.33;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:16:03;46.30;42.03;61.69;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:18:33;50.09;42.41;65.65;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:21:02;50.36;41.96;76.37;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:23:32;49.35;42.35;67.02;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:26:03;45.92;41.89;62.45;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:28:31;44.18;41.61;50.83;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:30:59;43.90;41.55;51.90;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:33:34;45.54;41.46;61.59;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:36:07;44.25;41.22;53.44;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:38:36;44.62;41.89;57.12;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:41:07;45.17;42.59;58.03;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:43:36;46.34;42.65;60.09;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:46:05;48.08;42.47;65.12;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:48:32;45.73;42.35;56.16;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:51:19;44.79;42.47;63.00;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:53:52;44.56;41.46;55.75;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:56:20;45.11;41.75;60.40;;
11999;Laerm;40817;51.520;9.954;2023-04-12T11:58:48;47.79;42.03;60.73;;
11999;Laerm;40817;51.520;9.954;2023-04-12T12:01:17;44.87;41.89;60.52;;
11999;Laerm;40817;51.520;9.954;2023-04-12T12:03:46;46.11;41.68;59.90;;
11999;Laerm;40817;51.520;9.954;2023-04-12T12:06:14;46.27;41.82;57.98;;
11999;Laerm;40817;51.520;9.954;2023-04-12T12:08:43;44.64;41.96;52.81;;
11999;Laerm;40817;51.520;9.954;2023-04-12T12:11:12;44.70;42.09;56.28;;
11999;Laerm;40817;51.520;9.954;2023-04-12T12:13:45;44.82;41.75;61.30;;
11999;Laerm;40817;51.520;9.954;2023-04-12T12:16:12;45.15;42.65;54.77;;
11999;Laerm;40817;51.520;9.954;2023-04-12T12:18:40;44.50;41.75;58.14;;
11999;Laerm;40817;51.520;9.954;2023-04-12T12:21:08;45.42;42.74;58.26;;
11999;Laerm;40817;51.520;9.954;2023-04-12T12:23:36;44.84;42.35;57.45;;
11999;Laerm;40817;51.520;9.954;2023-04-12T12:26:05;56.80;42.71;76.24;;
11999;Laerm;40817;51.520;9.954;2023-04-12T12:28:38;49.53;41.82;73.48;;
11999;Laerm;40817;51.520;9.954;2023-04-12T12:31:08;44.27;42.03;50.11;;
11999;Laerm;40817;51.520;9.954;2023-04-12T12:33:39;46.20;41.61;62.84;;
11999;Laerm;40817;51.520;9.954;2023-04-12T12:36:08;47.30;41.75;59.22;;
