sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:01:51;100336.84;;;12.58
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:04:18;100335.22;;;12.55
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:06:43;100339.69;;;12.67
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:09:09;100337.91;;;12.70
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:11:35;100332.53;;;12.47
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:14:00;100330.41;;;12.45
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:16:26;100331.47;;;12.42
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:18:51;100323.66;;;12.44
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:21:18;100319.34;;;12.34
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:23:44;100312.22;;;12.21
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:26:10;100316.19;;;12.43
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:28:35;100303.53;;;12.28
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:31:01;100296.56;;;12.10
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:33:26;100309.38;;;12.19
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:35:52;100321.81;;;12.17
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:38:19;100319.69;;;12.23
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:40:44;100323.41;;;12.20
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:43:10;100315.81;;;12.31
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:45:36;100316.81;;;12.13
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:48:01;100312.72;;;12.12
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:50:27;100309.69;;;12.08
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:52:53;100304.31;;;11.93
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:55:21;100313.91;;;11.96
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T00:57:47;100309.00;;;12.15
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:00:13;100309.88;;;12.10
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:02:39;100298.69;;;12.04
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:05:06;100294.41;;;12.01
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:07:41;100295.16;;;12.09
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:10:13;100307.00;;;12.00
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:12:47;100303.31;;;12.11
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:15:16;100303.84;;;12.09
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:17:48;100300.47;;;12.09
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:20:18;100281.31;;;12.10
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:23:09;100301.50;;;12.06
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:25:42;100298.31;;;12.07
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:28:14;100301.66;;;12.00
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:30:41;100313.44;;;12.13
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:33:09;100305.31;;;12.18
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:35:36;100304.38;;;12.08
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:38:02;100307.16;;;11.95
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:40:29;100314.94;;;11.93
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:43:04;100305.28;;;11.75
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:45:31;100297.81;;;11.73
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:47:57;100307.75;;;11.73
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:50:26;100293.03;;;11.71
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:53:00;100305.63;;;11.71
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:55:29;100297.81;;;11.73
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T01:57:56;100303.38;;;11.54
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:00:22;100296.16;;;11.62
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:02:49;100300.06;;;11.61
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:05:15;100301.56;;;11.78
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:07:41;100305.63;;;11.71
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:10:12;100305.22;;;11.59
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:12:37;100307.38;;;11.68
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:15:04;100310.13;;;11.55
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:17:29;100311.94;;;11.60
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:19:56;100307.25;;;11.46
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:22:22;100300.13;;;11.41
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:24:47;100298.63;;;11.32
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:27:13;100303.63;;;11.36
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:29:38;100306.66;;;11.40
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:32:04;100302.56;;;11.39
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:34:29;100303.06;;;11.58
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:36:56;100298.38;;;11.43
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:39:22;100287.16;;;11.37
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:41:47;100286.19;;;11.27
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:44:13;100295.03;;;11.22
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:46:38;100297.50;;;11.20
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:49:04;100297.75;;;11.29
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:51:29;100309.09;;;11.30
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:53:56;100311.34;;;11.26
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:56:22;100308.44;;;11.16
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T02:58:47;100295.69;;;11.15
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:01:13;100305.28;;;11.18
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:03:39;100297.94;;;11.11
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:06:05;100299.84;;;11.03
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:08:30;100295.53;;;11.00
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:10:57;100298.03;;;10.98
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:13:23;100301.72;;;10.94
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:15:54;100305.53;;;10.86
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:18:19;100309.09;;;10.68
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:20:45;100302.81;;;10.78
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:23:10;100298.91;;;10.79
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:25:36;100304.47;;;10.68
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:28:03;100300.00;;;10.63
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:30:28;100294.97;;;10.39
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:32:54;100290.16;;;10.37
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:35:19;100289.53;;;10.44
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:37:45;100298.19;;;10.11
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:40:12;100293.19;;;10.07
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:42:37;100295.47;;;9.90
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:45:05;100307.50;;;9.91
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:47:31;100300.66;;;9.83
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:50:02;100299.03;;;9.79
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:52:28;100305.56;;;9.78
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:54:53;100307.50;;;9.91
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:57:19;100310.53;;;9.69
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T03:59:44;100314.31;;;9.87
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:02:12;100307.69;;;9.67
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:04:37;100318.06;;;9.52
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:07:03;100314.31;;;9.47
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:09:29;100320.31;;;9.48
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:11:54;100305.25;;;9.56
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:14:20;100318.63;;;9.31
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:16:45;100317.25;;;9.12
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:19:12;100325.41;;;9.14
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:21:38;100328.41;;;9.23
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:24:04;100345.47;;;9.28
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:26:29;100338.69;;;9.59
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:28:55;100336.78;;;9.99
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:31:20;100353.81;;;11.60
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:33:46;100354.22;;;12.43
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:36:13;100357.13;;;11.81
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:38:39;100359.25;;;12.11
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:41:05;100339.63;;;11.16
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:43:31;100350.53;;;10.37
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:45:56;100354.00;;;10.45
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:48:22;100345.66;;;10.14
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:50:48;100348.84;;;10.26
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:53:16;100352.78;;;10.46
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:55:42;100340.72;;;10.45
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T04:58:08;100340.97;;;10.34
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:00:34;100339.69;;;10.35
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:02:59;100333.97;;;10.44
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:05:25;100331.03;;;10.34
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:07:50;100343.31;;;10.24
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:10:17;100341.88;;;10.23
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:12:43;100348.13;;;10.26
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:15:09;100350.16;;;10.06
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:17:35;100358.53;;;10.24
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:20:02;100357.09;;;10.23
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:22:28;100364.13;;;9.94
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:24:54;100360.59;;;10.18
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:27:21;100364.94;;;10.28
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:29:46;100357.19;;;10.30
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:32:12;100369.16;;;10.71
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:34:40;100361.81;;;10.64
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:37:05;100359.31;;;10.79
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:39:32;100347.78;;;10.76
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:41:57;100350.00;;;10.85
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:44:24;100341.50;;;11.08
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:46:50;100339.28;;;10.78
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:49:15;100341.72;;;10.89
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:51:41;100338.16;;;11.07
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:54:06;100342.13;;;11.14
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:56:32;100343.56;;;11.15
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T05:58:58;100347.47;;;11.42
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:01:26;100343.69;;;11.30
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:03:51;100343.63;;;11.51
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:06:17;100335.59;;;11.43
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:08:42;100336.47;;;11.66
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:11:08;100342.34;;;11.73
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:13:33;100343.44;;;11.77
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:15:59;100337.91;;;11.67
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:18:26;100336.88;;;11.78
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:20:51;100335.25;;;11.47
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:23:17;100330.84;;;11.78
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:25:42;100334.66;;;11.61
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:28:08;100335.69;;;11.30
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:30:33;100336.06;;;11.34
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:32:59;100332.47;;;11.52
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:35:26;100329.72;;;11.65
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:37:51;100331.47;;;11.63
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:40:17;100332.19;;;11.63
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:42:42;100328.53;;;11.74
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:45:08;100334.78;;;11.84
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:47:34;100335.88;;;11.89
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:50:00;100333.91;;;12.25
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:52:26;100326.47;;;12.31
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:54:52;100325.00;;;12.15
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:57:18;100325.03;;;12.30
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T06:59:43;100334.31;;;12.44
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:02:09;100341.44;;;12.49
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:04:35;100331.78;;;12.31
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:07:00;100323.31;;;11.97
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:09:29;100329.00;;;12.44
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:11:55;100336.06;;;12.34
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:14:20;100331.63;;;12.37
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:16:46;100338.34;;;12.30
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:19:11;100343.00;;;12.37
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:21:37;100338.78;;;12.49
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:24:03;100345.13;;;12.46
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:26:30;100330.94;;;12.44
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:28:55;100341.50;;;12.80
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:31:21;100345.03;;;12.60
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:33:46;100341.66;;;12.67
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:36:12;100349.66;;;12.89
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:38:37;100347.34;;;13.01
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:41:03;100359.13;;;13.13
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:43:30;100345.78;;;13.06
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:45:56;100348.25;;;13.11
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:48:21;100342.91;;;12.81
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:50:47;100355.66;;;12.67
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:53:20;100351.78;;;12.76
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:55:46;100343.09;;;12.83
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T07:58:11;100350.69;;;12.64
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:00:38;100348.25;;;12.73
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:03:04;100350.03;;;12.78
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:05:29;100347.38;;;12.94
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:07:55;100335.09;;;13.21
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:10:20;100341.50;;;13.10
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:12:46;100334.75;;;13.24
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:15:12;100337.91;;;13.46
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:17:39;100339.34;;;13.24
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:20:05;100335.78;;;13.52
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:22:31;100342.81;;;13.72
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:24:56;100341.25;;;13.69
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:27:22;100332.81;;;13.80
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:29:48;100345.72;;;13.59
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:32:13;100325.72;;;13.75
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:34:40;100332.84;;;13.73
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:37:06;100330.69;;;13.79
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:39:31;100312.94;;;13.66
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:41:57;100318.78;;;13.72
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:44:33;100311.75;;;13.99
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:47:00;100310.16;;;14.29
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:49:26;100323.19;;;14.25
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:51:53;100318.84;;;14.04
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:54:19;100299.94;;;14.10
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:56:45;100313.22;;;14.25
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T08:59:12;100304.06;;;14.36
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:01:39;100296.94;;;14.38
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:04:05;100313.00;;;14.31
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:06:32;100301.50;;;14.21
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:08:58;100295.13;;;14.41
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:11:25;100298.31;;;14.39
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:13:52;100306.69;;;14.68
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:16:32;100298.56;;;14.59
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:18:58;100292.00;;;14.52
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:21:23;100296.81;;;14.53
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:24:02;100296.91;;;14.63
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:26:27;100296.19;;;14.87
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:28:53;100289.59;;;14.64
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:31:19;100279.63;;;14.64
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:33:44;100287.75;;;14.74
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:36:10;100276.94;;;14.64
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:38:36;100272.28;;;14.89
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:41:16;100276.84;;;14.97
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:43:42;100259.31;;;14.86
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:46:09;100264.25;;;15.07
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:48:36;100266.69;;;14.95
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:51:02;100277.63;;;14.89
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:53:28;100269.63;;;15.07
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:55:55;100267.78;;;15.26
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T09:58:23;100262.06;;;15.30
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:00:49;100266.88;;;15.31
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:03:17;100273.22;;;15.36
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:05:42;100269.13;;;15.35
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:08:10;100264.56;;;15.45
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:10:36;100257.00;;;15.17
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:13:02;100258.25;;;15.33
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:15:29;100265.78;;;15.61
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:17:56;100259.19;;;15.45
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:20:22;100258.09;;;16.02
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:22:48;100254.69;;;15.92
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:25:14;100256.41;;;15.70
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:27:41;100247.59;;;15.87
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:30:21;100239.63;;;15.69
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:32:52;100243.97;;;15.92
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:35:49;100242.84;;;15.68
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:38:15;100236.28;;;15.78
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:41:05;100236.72;;;15.85
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:43:31;100243.06;;;16.16
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:45:57;100246.03;;;16.20
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:48:30;100233.31;;;16.11
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:51:11;100233.00;;;16.07
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:53:37;100232.16;;;16.04
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:56:36;100231.59;;;16.06
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T10:59:02;100226.53;;;16.10
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:01:29;100216.41;;;15.82
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:04:15;100223.53;;;15.69
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:06:49;100228.38;;;16.07
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:09:19;100226.69;;;16.22
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:11:45;100232.47;;;16.18
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:14:10;100224.00;;;16.12
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:19:34;100207.22;;;16.21
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:22:02;100214.44;;;16.28
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:24:28;100211.38;;;16.41
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:26:54;100213.31;;;16.22
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:29:22;100210.50;;;16.29
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:31:47;100208.56;;;16.58
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:34:14;100202.50;;;16.48
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:36:43;100212.22;;;16.53
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:39:09;100207.03;;;16.65
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:41:34;100187.09;;;16.87
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:44:00;100198.53;;;16.49
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:46:32;100188.38;;;16.57
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:48:58;100187.66;;;16.47
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:51:24;100187.53;;;16.55
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:53:53;100199.25;;;16.59
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:56:19;100182.16;;;16.74
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T11:58:45;100194.31;;;16.56
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T12:01:11;100184.84;;;16.84
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T12:03:38;100174.69;;;16.73
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T12:06:04;100175.38;;;17.02
78497;BMP280;67130;44.89526622;20.29384553;2023-04-12T12:08:29;100194.88;;;16.93
