sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:00:05;3.0;3.0;3.0;2.7;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:02:37;2.9;2.9;2.8;2.6;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:05:07;2.9;2.9;2.8;2.6;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:07:36;3.4;3.3;3.2;3.0;;;;1.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:10:08;2.9;2.8;2.8;2.6;;;;1.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:12:39;3.0;2.9;2.9;2.6;;;;1.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:15:08;3.0;3.0;2.9;2.6;;;;1.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:17:37;3.1;3.1;3.0;2.8;;;;1.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:20:07;2.6;2.6;2.5;2.4;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:22:37;2.9;2.8;2.7;2.5;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:25:07;3.3;3.2;3.1;2.9;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:27:36;2.8;2.8;2.7;2.5;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:30:05;3.0;3.0;2.9;2.7;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:32:35;3.3;3.3;3.2;3.0;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:35:04;3.0;3.0;2.9;2.7;;;;1.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:37:33;3.1;3.0;3.0;2.8;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:40:03;2.4;2.4;2.3;2.2;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:42:35;2.6;2.6;2.5;2.3;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:45:05;2.5;2.5;2.4;2.3;;;;1.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:47:35;2.5;2.4;2.4;2.3;;;;1.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:50:04;2.2;2.2;2.2;2.0;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:52:34;2.1;2.0;2.0;1.9;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:55:04;2.3;2.3;2.2;2.1;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T00:57:36;1.9;1.9;1.8;1.7;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:00:08;2.4;2.4;2.3;2.1;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:02:39;1.8;1.8;1.7;1.6;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:05:12;2.1;2.1;2.0;1.9;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:07:50;2.4;2.3;2.3;2.1;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:10:32;2.0;2.0;1.9;1.8;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:13:16;2.0;2.0;1.9;1.8;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:15:55;2.1;2.1;2.0;1.8;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:18:32;2.2;2.2;2.1;1.9;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:21:09;2.2;2.1;2.1;1.9;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:23:57;2.3;2.3;2.2;2.0;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:26:40;2.0;2.0;1.9;1.7;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:29:12;2.1;2.1;2.0;1.8;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:31:45;1.9;1.9;1.8;1.7;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:34:20;1.6;1.6;1.5;1.4;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:36:52;2.0;2.0;2.0;1.8;;;;1.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:39:24;2.2;2.2;2.1;1.9;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:41:54;1.6;1.6;1.6;1.4;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:44:24;1.9;1.8;1.8;1.6;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:46:53;1.9;1.9;1.8;1.7;;;;1.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:49:21;2.2;2.2;2.2;2.0;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:56:52;2.0;2.0;1.9;1.8;;;;2.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T01:59:25;1.7;1.7;1.7;1.5;;;;2.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:01:57;2.0;1.9;1.9;1.7;;;;2.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:04:26;2.2;2.1;2.1;1.9;;;;2.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:06:55;1.9;1.9;1.9;1.7;;;;2.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:09:24;1.8;1.8;1.7;1.5;;;;2.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:11:53;1.9;1.8;1.8;1.7;;;;2.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:14:21;2.1;2.1;2.0;1.9;;;;2.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:16:52;2.1;2.1;2.1;1.9;;;;2.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:19:23;2.1;2.1;2.1;1.9;;;;2.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:21:52;2.5;2.5;2.4;2.3;;;;2.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:24:20;2.0;2.0;2.0;1.8;;;;2.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:26:52;2.7;2.6;2.6;2.4;;;;2.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:29:21;2.5;2.4;2.4;2.3;;;;2.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:31:50;1.9;1.9;1.8;1.7;;;;2.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:34:18;2.1;2.1;2.1;1.9;;;;2.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:36:47;1.8;1.8;1.8;1.7;;;;2.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:39:16;2.0;2.0;1.9;1.8;;;;2.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:41:47;2.2;2.2;2.1;2.0;;;;2.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:44:15;2.0;2.0;2.0;1.9;;;;2.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:46:44;2.3;2.3;2.2;2.1;;;;2.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:49:12;2.0;2.0;2.0;1.8;;;;2.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:51:41;1.8;1.8;1.7;1.6;;;;2.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:54:09;2.0;1.9;1.9;1.7;;;;2.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:56:38;2.1;2.1;2.0;1.9;;;;2.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T02:59:08;2.1;2.0;2.0;1.8;;;;2.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:01:37;1.5;1.5;1.4;1.3;;;;2.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:04:06;2.0;1.9;1.9;1.8;;;;2.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:06:34;1.9;1.9;1.9;1.7;;;;2.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:09:05;1.9;1.9;1.8;1.7;;;;2.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:11:34;2.1;2.1;2.0;1.9;;;;2.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:14:02;1.9;1.9;1.8;1.7;;;;2.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:16:31;1.8;1.8;1.7;1.6;;;;2.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:19:00;1.8;1.8;1.8;1.6;;;;2.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:21:31;2.0;2.0;2.0;1.8;;;;2.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:24:00;1.7;1.7;1.7;1.6;;;;2.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:26:29;1.7;1.6;1.6;1.5;;;;2.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:29:00;1.6;1.6;1.6;1.5;;;;2.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:31:33;1.7;1.7;1.6;1.5;;;;2.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:34:02;1.8;1.8;1.8;1.7;;;;2.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:36:31;1.9;1.9;1.8;1.7;;;;2.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:39:00;1.9;1.9;1.8;1.7;;;;2.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:41:29;1.9;1.9;1.9;1.7;;;;2.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:43:57;2.0;2.0;2.0;1.9;;;;2.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:46:26;1.8;1.8;1.8;1.7;;;;2.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:48:54;2.0;2.0;2.0;1.8;;;;2.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:51:23;1.5;1.5;1.5;1.4;;;;2.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:53:55;1.9;1.9;1.9;1.8;;;;2.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:56:24;1.6;1.6;1.6;1.5;;;;2.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T03:58:52;1.3;1.3;1.3;1.2;;;;2.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:01:21;1.5;1.5;1.5;1.4;;;;2.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:03:50;1.8;1.8;1.8;1.7;;;;2.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:06:21;1.8;1.8;1.7;1.6;;;;2.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:08:50;1.6;1.6;1.6;1.5;;;;2.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:11:19;1.6;1.6;1.6;1.5;;;;2.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:13:47;1.9;1.9;1.9;1.8;;;;2.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:16:16;1.6;1.6;1.6;1.5;;;;2.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:18:45;1.7;1.7;1.6;1.6;;;;2.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:21:13;1.9;1.9;1.9;1.8;;;;2.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:23:42;2.0;2.0;2.0;1.9;;;;2.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:26:13;1.7;1.7;1.7;1.6;;;;2.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:28:43;1.5;1.5;1.5;1.5;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:31:12;1.9;1.9;1.9;1.8;;;;2.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:33:42;1.9;1.9;1.9;1.8;;;;2.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:36:12;1.5;1.5;1.5;1.4;;;;2.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:38:43;1.4;1.4;1.4;1.4;;;;2.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:41:13;2.1;2.1;2.1;2.0;;;;2.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:43:42;1.5;1.5;1.5;1.5;;;;2.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:46:11;1.3;1.3;1.3;1.2;;;;2.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:48:46;2.0;2.0;2.0;1.9;;;;2.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:51:16;2.0;2.0;2.0;1.9;;;;2.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:53:47;1.9;1.9;1.9;1.8;;;;2.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:56:17;1.8;1.8;1.8;1.7;;;;2.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T04:58:50;2.0;2.0;2.0;1.9;;;;2.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:01:18;2.0;2.0;2.0;1.9;;;;2.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:03:50;1.4;1.4;1.4;1.4;;;;2.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:06:20;2.0;2.0;2.0;1.9;;;;2.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:08:48;1.7;1.7;1.7;1.6;;;;2.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:11:17;1.7;1.7;1.7;1.6;;;;2.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:13:47;1.6;1.6;1.6;1.5;;;;2.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:16:16;1.6;1.6;1.6;1.5;;;;2.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:18:45;1.5;1.5;1.5;1.5;;;;2.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:21:14;2.0;2.0;2.0;1.9;;;;2.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:23:43;1.7;1.7;1.7;1.6;;;;2.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:26:13;2.0;2.0;2.0;1.9;;;;2.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:28:42;2.0;2.0;2.0;1.9;;;;2.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:31:11;2.0;2.0;2.0;1.9;;;;2.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:33:39;1.9;1.9;1.9;1.8;;;;2.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:36:08;1.8;1.8;1.8;1.7;;;;2.0;183.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:38:39;1.8;1.8;1.8;1.7;;;;2.0;174.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:41:08;2.1;2.1;2.1;2.0;;;;2.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:43:36;1.9;1.9;1.9;1.8;;;;2.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:46:05;1.9;1.9;1.9;1.8;;;;2.0;197.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:48:34;2.0;2.0;2.0;1.9;;;;2.0;191.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:51:03;2.1;2.1;2.1;2.0;;;;2.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:53:32;2.0;2.0;2.0;1.9;;;;2.0;184.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:56:01;2.2;2.2;2.2;2.1;;;;2.0;183.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T05:58:29;1.9;1.9;1.9;1.8;;;;2.0;184.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:00:58;1.6;1.6;1.6;1.5;;;;2.0;191.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:03:27;2.0;2.0;2.0;1.9;;;;2.0;209.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:05:57;1.6;1.6;1.6;1.6;;;;2.0;218.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:08:27;1.4;1.4;1.4;1.3;;;;2.0;218.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:10:56;1.9;1.9;1.9;1.8;;;;2.0;212.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:13:24;1.7;1.7;1.7;1.6;;;;2.0;211.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:15:53;1.8;1.8;1.8;1.7;;;;2.0;209.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:18:21;2.2;2.2;2.2;2.1;;;;2.0;208.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:20:50;2.1;2.1;2.1;2.0;;;;2.0;208.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:23:19;2.0;2.0;2.0;1.9;;;;2.0;210.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:25:49;2.2;2.2;2.2;2.1;;;;2.0;217.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:28:18;2.3;2.3;2.3;2.2;;;;2.0;235.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:30:47;2.3;2.3;2.3;2.2;;;;2.0;245.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:33:15;1.8;1.8;1.8;1.7;;;;2.0;245.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:35:47;1.8;1.8;1.8;1.7;;;;2.0;251.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:38:16;2.0;2.0;2.0;1.9;;;;1.0;254.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:40:45;1.8;1.8;1.8;1.7;;;;1.0;251.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:43:15;2.1;2.1;2.1;2.0;;;;1.0;248.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:45:45;2.0;2.0;2.0;1.9;;;;1.0;236.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:48:14;2.5;2.5;2.5;2.4;;;;1.0;232.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:50:43;3.3;3.3;3.3;3.2;;;;1.0;259.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:53:12;3.3;3.3;3.3;3.1;;;;1.0;271.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:55:41;2.3;2.3;2.3;2.2;;;;1.0;271.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T06:58:10;2.3;2.3;2.3;2.2;;;;1.0;268.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:00:38;2.0;2.0;2.0;1.9;;;;1.0;263.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:03:07;2.0;2.0;2.0;1.9;;;;1.0;263.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:05:38;1.8;1.8;1.8;1.7;;;;1.0;262.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:08:06;2.2;2.2;2.2;2.1;;;;1.0;267.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:10:36;1.7;1.7;1.7;1.6;;;;1.0;272.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:13:05;2.0;2.0;2.0;1.9;;;;1.0;262.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:15:33;2.4;2.4;2.4;2.3;;;;1.0;259.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:18:02;2.4;2.4;2.4;2.3;;;;1.0;278.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:20:30;2.1;2.1;2.1;2.0;;;;1.0;282.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:22:59;2.0;2.0;2.0;1.9;;;;1.0;256.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:25:27;2.9;2.9;2.9;2.8;;;;1.0;249.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:27:56;2.5;2.5;2.5;2.4;;;;1.0;252.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:30:25;2.6;2.6;2.6;2.4;;;;1.0;240.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:32:53;3.0;3.0;3.0;2.9;;;;1.0;229.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:35:22;3.0;3.0;3.0;2.9;;;;1.0;235.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:37:51;3.1;3.1;3.1;3.0;;;;1.0;238.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:40:20;3.8;3.8;3.8;3.7;;;;1.0;239.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:42:49;3.4;3.4;3.4;3.3;;;;1.0;238.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:45:17;3.8;3.8;3.8;3.6;;;;1.0;252.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:47:46;4.7;4.7;4.7;4.5;;;;1.0;287.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:50:15;3.7;3.7;3.7;3.6;;;;1.0;280.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:52:44;3.5;3.5;3.5;3.4;;;;1.0;271.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:55:12;4.2;4.2;4.2;4.0;;;;1.0;266.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T07:57:43;3.8;3.8;3.8;3.6;;;;1.0;259.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:00:12;3.6;3.6;3.6;3.4;;;;1.0;252.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:02:41;3.8;3.8;3.8;3.6;;;;1.0;249.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:05:10;3.9;3.9;3.9;3.8;;;;1.0;249.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:07:41;4.1;4.1;4.1;3.9;;;;1.0;234.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:10:09;3.8;3.8;3.8;3.6;;;;1.0;226.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:12:38;4.1;4.1;4.1;3.9;;;;1.0;216.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:15:07;3.2;3.2;3.2;3.1;;;;1.0;217.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:17:36;3.4;3.4;3.4;3.3;;;;1.0;215.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:20:06;3.1;3.1;3.1;3.0;;;;1.0;232.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:22:35;2.8;2.8;2.8;2.6;;;;1.0;222.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:25:03;3.4;3.4;3.4;3.2;;;;1.0;235.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:27:33;3.5;3.5;3.5;3.3;;;;1.0;229.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:30:04;3.6;3.6;3.6;3.4;;;;1.0;198.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:32:33;3.5;3.4;3.4;3.2;;;;1.0;208.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:35:02;3.3;3.3;3.3;3.1;;;;1.0;220.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:37:31;3.2;3.1;3.1;3.0;;;;1.0;245.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:40:01;3.5;3.4;3.4;3.2;;;;1.0;248.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:42:33;3.8;3.8;3.7;3.5;;;;1.0;269.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:45:07;3.7;3.7;3.7;3.4;;;;1.0;254.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:47:38;3.9;3.8;3.8;3.6;;;;1.0;216.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:50:09;3.5;3.5;3.5;3.3;;;;1.0;210.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:52:40;3.3;3.3;3.3;3.1;;;;1.0;215.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:55:10;4.2;4.2;4.1;3.7;;;;1.0;206.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T08:57:41;3.2;3.2;3.1;2.9;;;;1.0;212.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T09:00:11;4.1;4.0;3.9;3.6;;;;1.0;241.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T09:02:40;3.8;3.8;3.7;3.5;;;;1.0;234.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-12T09:05:13;3.8;3.8;3.8;3.5;;;;1.0;234.0;
