sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65239;SHT30;51827;51.186;6.926;2022-11-20T00:00:47;18.81;57.23
65239;SHT30;51827;51.186;6.926;2022-11-20T00:01:48;18.84;57.14
65239;SHT30;51827;51.186;6.926;2022-11-20T00:02:48;18.81;57.06
65239;SHT30;51827;51.186;6.926;2022-11-20T00:03:53;18.82;57.12
65239;SHT30;51827;51.186;6.926;2022-11-20T00:04:54;18.79;57.09
65239;SHT30;51827;51.186;6.926;2022-11-20T00:05:59;18.78;57.08
65239;SHT30;51827;51.186;6.926;2022-11-20T00:06:59;18.78;57.08
65239;SHT30;51827;51.186;6.926;2022-11-20T00:08:00;18.78;56.98
65239;SHT30;51827;51.186;6.926;2022-11-20T00:09:00;18.76;57.02
65239;SHT30;51827;51.186;6.926;2022-11-20T00:10:00;18.82;57.01
65239;SHT30;51827;51.186;6.926;2022-11-20T00:11:09;18.79;57.07
65239;SHT30;51827;51.186;6.926;2022-11-20T00:12:09;18.79;57.08
65239;SHT30;51827;51.186;6.926;2022-11-20T00:13:09;18.78;57.05
65239;SHT30;51827;51.186;6.926;2022-11-20T00:14:10;18.78;56.97
65239;SHT30;51827;51.186;6.926;2022-11-20T00:15:10;18.79;56.97
65239;SHT30;51827;51.186;6.926;2022-11-20T00:16:12;18.82;56.96
65239;SHT30;51827;51.186;6.926;2022-11-20T00:17:12;18.79;57.03
65239;SHT30;51827;51.186;6.926;2022-11-20T00:18:12;18.81;56.99
65239;SHT30;51827;51.186;6.926;2022-11-20T00:19:12;18.79;56.97
65239;SHT30;51827;51.186;6.926;2022-11-20T00:20:13;18.79;56.97
65239;SHT30;51827;51.186;6.926;2022-11-20T00:21:21;18.79;56.99
65239;SHT30;51827;51.186;6.926;2022-11-20T00:22:22;18.79;56.93
65239;SHT30;51827;51.186;6.926;2022-11-20T00:23:22;18.79;56.96
65239;SHT30;51827;51.186;6.926;2022-11-20T00:24:22;18.79;56.98
65239;SHT30;51827;51.186;6.926;2022-11-20T00:25:22;18.76;56.92
65239;SHT30;51827;51.186;6.926;2022-11-20T00:26:24;18.76;56.98
65239;SHT30;51827;51.186;6.926;2022-11-20T00:27:25;18.79;56.96
65239;SHT30;51827;51.186;6.926;2022-11-20T00:28:25;18.78;56.90
65239;SHT30;51827;51.186;6.926;2022-11-20T00:29:25;18.79;56.90
65239;SHT30;51827;51.186;6.926;2022-11-20T00:30:26;18.79;56.93
65239;SHT30;51827;51.186;6.926;2022-11-20T00:31:27;18.76;56.93
65239;SHT30;51827;51.186;6.926;2022-11-20T00:32:27;18.76;56.88
65239;SHT30;51827;51.186;6.926;2022-11-20T00:33:28;18.78;56.94
65239;SHT30;51827;51.186;6.926;2022-11-20T00:34:28;18.78;56.92
65239;SHT30;51827;51.186;6.926;2022-11-20T00:35:28;18.78;56.91
65239;SHT30;51827;51.186;6.926;2022-11-20T00:36:32;18.78;56.87
65239;SHT30;51827;51.186;6.926;2022-11-20T00:37:33;18.78;56.90
65239;SHT30;51827;51.186;6.926;2022-11-20T00:38:34;18.76;56.85
65239;SHT30;51827;51.186;6.926;2022-11-20T00:39:34;18.78;56.82
65239;SHT30;51827;51.186;6.926;2022-11-20T00:40:34;18.76;56.84
65239;SHT30;51827;51.186;6.926;2022-11-20T00:41:35;18.79;56.86
65239;SHT30;51827;51.186;6.926;2022-11-20T00:42:35;18.73;56.84
65239;SHT30;51827;51.186;6.926;2022-11-20T00:43:36;18.76;56.93
65239;SHT30;51827;51.186;6.926;2022-11-20T00:44:36;18.76;56.90
65239;SHT30;51827;51.186;6.926;2022-11-20T00:45:37;18.75;56.90
65239;SHT30;51827;51.186;6.926;2022-11-20T00:46:37;18.76;56.86
65239;SHT30;51827;51.186;6.926;2022-11-20T00:47:37;18.78;56.91
65239;SHT30;51827;51.186;6.926;2022-11-20T00:48:37;18.76;56.87
65239;SHT30;51827;51.186;6.926;2022-11-20T00:49:38;18.75;56.89
65239;SHT30;51827;51.186;6.926;2022-11-20T00:50:38;18.76;56.88
65239;SHT30;51827;51.186;6.926;2022-11-20T00:51:39;18.76;56.87
65239;SHT30;51827;51.186;6.926;2022-11-20T00:52:39;18.78;56.91
65239;SHT30;51827;51.186;6.926;2022-11-20T00:53:40;18.75;56.86
65239;SHT30;51827;51.186;6.926;2022-11-20T00:54:40;18.76;56.92
65239;SHT30;51827;51.186;6.926;2022-11-20T00:55:40;18.75;56.91
65239;SHT30;51827;51.186;6.926;2022-11-20T00:56:40;18.75;56.87
65239;SHT30;51827;51.186;6.926;2022-11-20T00:57:41;18.73;56.86
65239;SHT30;51827;51.186;6.926;2022-11-20T00:58:43;18.75;56.82
65239;SHT30;51827;51.186;6.926;2022-11-20T00:59:43;18.76;56.89
65239;SHT30;51827;51.186;6.926;2022-11-20T01:00:43;18.75;56.96
65239;SHT30;51827;51.186;6.926;2022-11-20T01:01:44;18.76;56.91
65239;SHT30;51827;51.186;6.926;2022-11-20T01:02:44;18.76;56.86
65239;SHT30;51827;51.186;6.926;2022-11-20T01:03:46;18.78;56.75
65239;SHT30;51827;51.186;6.926;2022-11-20T01:04:47;18.76;56.88
65239;SHT30;51827;51.186;6.926;2022-11-20T01:05:47;18.75;56.90
65239;SHT30;51827;51.186;6.926;2022-11-20T01:06:47;18.76;56.84
65239;SHT30;51827;51.186;6.926;2022-11-20T01:07:48;18.75;56.83
65239;SHT30;51827;51.186;6.926;2022-11-20T01:08:49;18.73;56.84
65239;SHT30;51827;51.186;6.926;2022-11-20T01:09:50;18.75;56.87
65239;SHT30;51827;51.186;6.926;2022-11-20T01:10:50;18.76;56.83
65239;SHT30;51827;51.186;6.926;2022-11-20T01:11:50;18.75;56.85
65239;SHT30;51827;51.186;6.926;2022-11-20T01:12:50;18.76;56.85
65239;SHT30;51827;51.186;6.926;2022-11-20T01:13:52;18.73;56.87
65239;SHT30;51827;51.186;6.926;2022-11-20T01:14:52;18.78;56.86
65239;SHT30;51827;51.186;6.926;2022-11-20T01:15:52;18.75;56.88
65239;SHT30;51827;51.186;6.926;2022-11-20T01:16:53;18.75;56.82
65239;SHT30;51827;51.186;6.926;2022-11-20T01:17:53;18.75;56.82
65239;SHT30;51827;51.186;6.926;2022-11-20T01:18:56;18.76;56.82
65239;SHT30;51827;51.186;6.926;2022-11-20T01:19:56;18.76;56.80
65239;SHT30;51827;51.186;6.926;2022-11-20T01:21:01;18.75;56.80
65239;SHT30;51827;51.186;6.926;2022-11-20T01:22:01;18.73;56.86
65239;SHT30;51827;51.186;6.926;2022-11-20T01:23:03;18.72;56.91
65239;SHT30;51827;51.186;6.926;2022-11-20T01:24:04;18.75;56.85
65239;SHT30;51827;51.186;6.926;2022-11-20T01:25:05;18.73;56.87
65239;SHT30;51827;51.186;6.926;2022-11-20T01:26:08;18.75;56.89
65239;SHT30;51827;51.186;6.926;2022-11-20T01:27:08;18.71;56.89
65239;SHT30;51827;51.186;6.926;2022-11-20T01:28:08;18.72;56.90
65239;SHT30;51827;51.186;6.926;2022-11-20T01:29:17;18.73;56.89
65239;SHT30;51827;51.186;6.926;2022-11-20T01:30:18;18.72;56.87
65239;SHT30;51827;51.186;6.926;2022-11-20T01:31:19;18.69;56.89
65239;SHT30;51827;51.186;6.926;2022-11-20T01:32:20;18.72;56.80
65239;SHT30;51827;51.186;6.926;2022-11-20T01:33:20;18.73;56.83
65239;SHT30;51827;51.186;6.926;2022-11-20T01:34:22;18.75;56.85
65239;SHT30;51827;51.186;6.926;2022-11-20T01:35:22;18.73;56.82
65239;SHT30;51827;51.186;6.926;2022-11-20T01:36:24;18.73;56.84
65239;SHT30;51827;51.186;6.926;2022-11-20T01:37:25;18.72;56.87
65239;SHT30;51827;51.186;6.926;2022-11-20T01:38:25;18.75;56.85
65239;SHT30;51827;51.186;6.926;2022-11-20T01:39:26;18.72;56.82
65239;SHT30;51827;51.186;6.926;2022-11-20T01:40:26;18.75;56.81
65239;SHT30;51827;51.186;6.926;2022-11-20T01:41:29;18.73;56.80
65239;SHT30;51827;51.186;6.926;2022-11-20T01:42:29;18.73;56.80
65239;SHT30;51827;51.186;6.926;2022-11-20T01:43:31;18.76;56.77
65239;SHT30;51827;51.186;6.926;2022-11-20T01:47:02;18.72;56.81
65239;SHT30;51827;51.186;6.926;2022-11-20T01:48:04;18.73;56.82
65239;SHT30;51827;51.186;6.926;2022-11-20T01:49:23;18.72;56.79
65239;SHT30;51827;51.186;6.926;2022-11-20T01:50:26;18.73;56.74
65239;SHT30;51827;51.186;6.926;2022-11-20T01:51:35;18.75;56.81
65239;SHT30;51827;51.186;6.926;2022-11-20T01:53:45;18.71;56.82
65239;SHT30;51827;51.186;6.926;2022-11-20T01:54:54;18.72;56.82
65239;SHT30;51827;51.186;6.926;2022-11-20T01:55:57;18.73;56.80
65239;SHT30;51827;51.186;6.926;2022-11-20T01:56:59;18.73;56.84
65239;SHT30;51827;51.186;6.926;2022-11-20T01:58:01;18.72;56.81
65239;SHT30;51827;51.186;6.926;2022-11-20T01:59:04;18.71;56.84
65239;SHT30;51827;51.186;6.926;2022-11-20T02:00:10;18.72;56.82
65239;SHT30;51827;51.186;6.926;2022-11-20T02:01:12;18.72;56.76
65239;SHT30;51827;51.186;6.926;2022-11-20T02:02:14;18.72;56.78
65239;SHT30;51827;51.186;6.926;2022-11-20T02:03:15;18.71;56.79
65239;SHT30;51827;51.186;6.926;2022-11-20T02:04:16;18.72;56.78
65239;SHT30;51827;51.186;6.926;2022-11-20T02:06:24;18.71;56.79
65239;SHT30;51827;51.186;6.926;2022-11-20T02:06:59;18.68;56.77
65239;SHT30;51827;51.186;6.926;2022-11-20T02:08:02;18.69;56.78
65239;SHT30;51827;51.186;6.926;2022-11-20T02:09:02;18.69;56.83
65239;SHT30;51827;51.186;6.926;2022-11-20T02:10:03;18.69;56.79
65239;SHT30;51827;51.186;6.926;2022-11-20T02:11:03;18.69;56.79
65239;SHT30;51827;51.186;6.926;2022-11-20T02:12:03;18.72;56.79
65239;SHT30;51827;51.186;6.926;2022-11-20T02:13:04;18.69;56.78
65239;SHT30;51827;51.186;6.926;2022-11-20T02:14:05;18.69;56.82
65239;SHT30;51827;51.186;6.926;2022-11-20T02:15:05;18.69;56.80
65239;SHT30;51827;51.186;6.926;2022-11-20T02:16:10;18.69;56.76
65239;SHT30;51827;51.186;6.926;2022-11-20T02:17:10;18.66;56.79
65239;SHT30;51827;51.186;6.926;2022-11-20T02:18:11;18.71;56.78
65239;SHT30;51827;51.186;6.926;2022-11-20T02:20:25;18.68;56.80
65239;SHT30;51827;51.186;6.926;2022-11-20T02:21:47;18.68;56.77
65239;SHT30;51827;51.186;6.926;2022-11-20T02:24:07;18.69;56.77
65239;SHT30;51827;51.186;6.926;2022-11-20T02:25:09;18.71;56.78
65239;SHT30;51827;51.186;6.926;2022-11-20T02:26:12;18.71;56.77
65239;SHT30;51827;51.186;6.926;2022-11-20T02:27:15;18.68;56.77
65239;SHT30;51827;51.186;6.926;2022-11-20T02:28:17;18.68;56.75
65239;SHT30;51827;51.186;6.926;2022-11-20T02:29:26;18.68;56.74
65239;SHT30;51827;51.186;6.926;2022-11-20T02:30:27;18.68;56.78
65239;SHT30;51827;51.186;6.926;2022-11-20T02:31:27;18.68;56.72
65239;SHT30;51827;51.186;6.926;2022-11-20T02:32:31;18.72;56.79
65239;SHT30;51827;51.186;6.926;2022-11-20T02:33:31;18.69;56.79
65239;SHT30;51827;51.186;6.926;2022-11-20T02:34:32;18.65;56.77
65239;SHT30;51827;51.186;6.926;2022-11-20T02:36:33;18.69;56.72
65239;SHT30;51827;51.186;6.926;2022-11-20T02:37:37;18.71;56.72
65239;SHT30;51827;51.186;6.926;2022-11-20T02:38:38;18.68;56.77
65239;SHT30;51827;51.186;6.926;2022-11-20T02:39:39;18.71;56.76
65239;SHT30;51827;51.186;6.926;2022-11-20T02:40:40;18.69;56.70
65239;SHT30;51827;51.186;6.926;2022-11-20T02:41:41;18.68;56.72
65239;SHT30;51827;51.186;6.926;2022-11-20T02:42:41;18.66;56.74
65239;SHT30;51827;51.186;6.926;2022-11-20T02:43:41;18.66;56.72
65239;SHT30;51827;51.186;6.926;2022-11-20T02:44:41;18.68;56.64
65239;SHT30;51827;51.186;6.926;2022-11-20T02:45:42;18.68;56.74
65239;SHT30;51827;51.186;6.926;2022-11-20T02:46:42;18.69;56.71
65239;SHT30;51827;51.186;6.926;2022-11-20T02:47:42;18.71;56.71
65239;SHT30;51827;51.186;6.926;2022-11-20T02:48:42;18.68;56.71
65239;SHT30;51827;51.186;6.926;2022-11-20T02:49:42;18.71;56.69
65239;SHT30;51827;51.186;6.926;2022-11-20T02:50:43;18.68;56.69
65239;SHT30;51827;51.186;6.926;2022-11-20T02:51:43;18.68;56.73
65239;SHT30;51827;51.186;6.926;2022-11-20T02:52:43;18.66;56.70
65239;SHT30;51827;51.186;6.926;2022-11-20T02:53:44;18.66;56.72
65239;SHT30;51827;51.186;6.926;2022-11-20T02:54:44;18.65;56.80
65239;SHT30;51827;51.186;6.926;2022-11-20T02:55:44;18.66;56.73
65239;SHT30;51827;51.186;6.926;2022-11-20T02:56:44;18.65;56.79
65239;SHT30;51827;51.186;6.926;2022-11-20T02:57:45;18.64;56.77
65239;SHT30;51827;51.186;6.926;2022-11-20T02:58:45;18.64;56.76
65239;SHT30;51827;51.186;6.926;2022-11-20T02:59:45;18.65;56.82
65239;SHT30;51827;51.186;6.926;2022-11-20T03:00:46;18.66;56.74
65239;SHT30;51827;51.186;6.926;2022-11-20T03:01:46;18.66;56.72
65239;SHT30;51827;51.186;6.926;2022-11-20T03:02:46;18.62;56.75
65239;SHT30;51827;51.186;6.926;2022-11-20T03:03:47;18.66;56.72
65239;SHT30;51827;51.186;6.926;2022-11-20T03:04:47;18.66;56.70
65239;SHT30;51827;51.186;6.926;2022-11-20T03:05:47;18.69;56.64
65239;SHT30;51827;51.186;6.926;2022-11-20T03:06:47;18.68;56.65
65239;SHT30;51827;51.186;6.926;2022-11-20T03:07:48;18.68;56.66
65239;SHT30;51827;51.186;6.926;2022-11-20T03:08:48;18.66;56.71
65239;SHT30;51827;51.186;6.926;2022-11-20T03:09:48;18.66;56.67
65239;SHT30;51827;51.186;6.926;2022-11-20T03:10:49;18.66;56.62
65239;SHT30;51827;51.186;6.926;2022-11-20T03:11:49;18.68;56.67
65239;SHT30;51827;51.186;6.926;2022-11-20T03:12:54;18.69;56.62
65239;SHT30;51827;51.186;6.926;2022-11-20T03:13:54;18.68;56.67
65239;SHT30;51827;51.186;6.926;2022-11-20T03:14:54;18.68;56.64
65239;SHT30;51827;51.186;6.926;2022-11-20T03:15:55;18.66;56.64
65239;SHT30;51827;51.186;6.926;2022-11-20T03:16:55;18.68;56.64
65239;SHT30;51827;51.186;6.926;2022-11-20T03:17:56;18.65;56.64
65239;SHT30;51827;51.186;6.926;2022-11-20T03:18:56;18.66;56.68
65239;SHT30;51827;51.186;6.926;2022-11-20T03:19:56;18.64;56.65
65239;SHT30;51827;51.186;6.926;2022-11-20T03:20:58;18.65;56.69
65239;SHT30;51827;51.186;6.926;2022-11-20T03:21:58;18.68;56.59
65239;SHT30;51827;51.186;6.926;2022-11-20T03:22:58;18.65;56.65
65239;SHT30;51827;51.186;6.926;2022-11-20T03:23:58;18.66;56.68
65239;SHT30;51827;51.186;6.926;2022-11-20T03:24:59;18.64;56.63
65239;SHT30;51827;51.186;6.926;2022-11-20T03:27:11;18.65;56.63
65239;SHT30;51827;51.186;6.926;2022-11-20T03:28:12;18.66;56.60
65239;SHT30;51827;51.186;6.926;2022-11-20T03:29:12;18.65;56.65
65239;SHT30;51827;51.186;6.926;2022-11-20T03:30:13;18.65;56.62
65239;SHT30;51827;51.186;6.926;2022-11-20T03:31:15;18.68;56.55
65239;SHT30;51827;51.186;6.926;2022-11-20T03:32:16;18.66;56.58
65239;SHT30;51827;51.186;6.926;2022-11-20T03:33:16;18.64;56.56
65239;SHT30;51827;51.186;6.926;2022-11-20T03:34:16;18.64;56.57
65239;SHT30;51827;51.186;6.926;2022-11-20T03:35:17;18.65;56.50
65239;SHT30;51827;51.186;6.926;2022-11-20T03:36:18;18.64;56.53
65239;SHT30;51827;51.186;6.926;2022-11-20T03:37:19;18.68;56.53
65239;SHT30;51827;51.186;6.926;2022-11-20T03:38:19;18.62;56.48
65239;SHT30;51827;51.186;6.926;2022-11-20T03:39:19;18.62;56.46
65239;SHT30;51827;51.186;6.926;2022-11-20T03:40:20;18.64;56.41
65239;SHT30;51827;51.186;6.926;2022-11-20T03:41:22;18.62;56.41
65239;SHT30;51827;51.186;6.926;2022-11-20T03:42:23;18.64;56.45
65239;SHT30;51827;51.186;6.926;2022-11-20T03:43:23;18.62;56.43
65239;SHT30;51827;51.186;6.926;2022-11-20T03:44:23;18.62;56.46
65239;SHT30;51827;51.186;6.926;2022-11-20T03:45:23;18.61;56.46
65239;SHT30;51827;51.186;6.926;2022-11-20T03:46:24;18.61;56.46
65239;SHT30;51827;51.186;6.926;2022-11-20T03:47:25;18.61;56.39
65239;SHT30;51827;51.186;6.926;2022-11-20T03:48:25;18.62;56.40
65239;SHT30;51827;51.186;6.926;2022-11-20T03:49:26;18.62;56.44
65239;SHT30;51827;51.186;6.926;2022-11-20T03:50:26;18.61;56.48
65239;SHT30;51827;51.186;6.926;2022-11-20T03:51:32;18.64;56.43
65239;SHT30;51827;51.186;6.926;2022-11-20T03:52:32;18.59;56.37
65239;SHT30;51827;51.186;6.926;2022-11-20T03:53:32;18.59;56.40
65239;SHT30;51827;51.186;6.926;2022-11-20T03:54:33;18.59;56.45
65239;SHT30;51827;51.186;6.926;2022-11-20T03:55:33;18.61;56.44
65239;SHT30;51827;51.186;6.926;2022-11-20T03:56:36;18.61;56.45
65239;SHT30;51827;51.186;6.926;2022-11-20T03:57:36;18.62;56.32
65239;SHT30;51827;51.186;6.926;2022-11-20T03:58:38;18.61;56.40
65239;SHT30;51827;51.186;6.926;2022-11-20T03:59:38;18.62;56.37
65239;SHT30;51827;51.186;6.926;2022-11-20T04:00:38;18.62;56.36
65239;SHT30;51827;51.186;6.926;2022-11-20T04:01:39;18.64;56.35
65239;SHT30;51827;51.186;6.926;2022-11-20T04:02:40;18.61;56.36
65239;SHT30;51827;51.186;6.926;2022-11-20T04:03:41;18.59;56.39
65239;SHT30;51827;51.186;6.926;2022-11-20T04:04:41;18.62;56.35
65239;SHT30;51827;51.186;6.926;2022-11-20T04:05:42;18.62;56.32
65239;SHT30;51827;51.186;6.926;2022-11-20T04:06:42;18.64;56.35
65239;SHT30;51827;51.186;6.926;2022-11-20T04:07:42;18.64;56.40
65239;SHT30;51827;51.186;6.926;2022-11-20T04:08:42;18.62;56.39
65239;SHT30;51827;51.186;6.926;2022-11-20T04:09:43;18.62;56.39
65239;SHT30;51827;51.186;6.926;2022-11-20T04:10:43;18.65;56.33
65239;SHT30;51827;51.186;6.926;2022-11-20T04:11:43;18.64;56.31
65239;SHT30;51827;51.186;6.926;2022-11-20T04:12:44;18.59;56.37
65239;SHT30;51827;51.186;6.926;2022-11-20T04:13:52;18.61;56.36
65239;SHT30;51827;51.186;6.926;2022-11-20T04:14:52;18.58;56.37
65239;SHT30;51827;51.186;6.926;2022-11-20T04:15:57;18.59;56.39
65239;SHT30;51827;51.186;6.926;2022-11-20T04:16:57;18.58;56.39
65239;SHT30;51827;51.186;6.926;2022-11-20T04:17:57;18.61;56.34
65239;SHT30;51827;51.186;6.926;2022-11-20T04:18:59;18.58;56.36
65239;SHT30;51827;51.186;6.926;2022-11-20T04:20:01;18.59;56.35
65239;SHT30;51827;51.186;6.926;2022-11-20T04:21:02;18.62;56.31
65239;SHT30;51827;51.186;6.926;2022-11-20T04:22:02;18.61;56.31
65239;SHT30;51827;51.186;6.926;2022-11-20T04:23:02;18.62;56.33
65239;SHT30;51827;51.186;6.926;2022-11-20T04:24:03;18.62;56.34
65239;SHT30;51827;51.186;6.926;2022-11-20T04:25:03;18.59;56.28
65239;SHT30;51827;51.186;6.926;2022-11-20T04:26:09;18.61;56.30
65239;SHT30;51827;51.186;6.926;2022-11-20T04:27:09;18.61;56.32
65239;SHT30;51827;51.186;6.926;2022-11-20T04:28:09;18.59;56.31
65239;SHT30;51827;51.186;6.926;2022-11-20T04:29:11;18.61;56.32
65239;SHT30;51827;51.186;6.926;2022-11-20T04:30:12;18.61;56.28
65239;SHT30;51827;51.186;6.926;2022-11-20T04:31:14;18.59;56.25
65239;SHT30;51827;51.186;6.926;2022-11-20T04:32:15;18.61;56.36
65239;SHT30;51827;51.186;6.926;2022-11-20T04:33:15;18.61;56.33
65239;SHT30;51827;51.186;6.926;2022-11-20T04:34:15;18.61;56.30
65239;SHT30;51827;51.186;6.926;2022-11-20T04:35:15;18.59;56.29
65239;SHT30;51827;51.186;6.926;2022-11-20T04:36:24;18.59;56.27
65239;SHT30;51827;51.186;6.926;2022-11-20T04:37:24;18.59;56.37
65239;SHT30;51827;51.186;6.926;2022-11-20T04:38:24;18.61;56.34
65239;SHT30;51827;51.186;6.926;2022-11-20T04:39:24;18.61;56.33
65239;SHT30;51827;51.186;6.926;2022-11-20T04:40:25;18.61;56.28
65239;SHT30;51827;51.186;6.926;2022-11-20T04:41:28;18.59;56.35
65239;SHT30;51827;51.186;6.926;2022-11-20T04:42:29;18.59;56.29
65239;SHT30;51827;51.186;6.926;2022-11-20T04:43:29;18.61;56.30
65239;SHT30;51827;51.186;6.926;2022-11-20T04:44:30;18.59;56.26
65239;SHT30;51827;51.186;6.926;2022-11-20T04:45:30;18.61;56.33
65239;SHT30;51827;51.186;6.926;2022-11-20T04:46:35;18.56;56.29
65239;SHT30;51827;51.186;6.926;2022-11-20T04:47:36;18.59;56.36
65239;SHT30;51827;51.186;6.926;2022-11-20T04:48:36;18.58;56.32
65239;SHT30;51827;51.186;6.926;2022-11-20T04:49:36;18.58;56.32
65239;SHT30;51827;51.186;6.926;2022-11-20T04:50:40;18.58;56.31
65239;SHT30;51827;51.186;6.926;2022-11-20T04:51:40;18.58;56.29
65239;SHT30;51827;51.186;6.926;2022-11-20T04:52:40;18.61;56.29
65239;SHT30;51827;51.186;6.926;2022-11-20T04:53:41;18.59;56.29
65239;SHT30;51827;51.186;6.926;2022-11-20T04:54:41;18.58;56.33
65239;SHT30;51827;51.186;6.926;2022-11-20T04:55:42;18.59;56.36
65239;SHT30;51827;51.186;6.926;2022-11-20T04:56:42;18.59;56.30
65239;SHT30;51827;51.186;6.926;2022-11-20T04:57:42;18.59;56.27
65239;SHT30;51827;51.186;6.926;2022-11-20T04:58:43;18.58;56.26
65239;SHT30;51827;51.186;6.926;2022-11-20T04:59:43;18.59;56.31
65239;SHT30;51827;51.186;6.926;2022-11-20T05:00:43;18.58;56.33
65239;SHT30;51827;51.186;6.926;2022-11-20T05:01:43;18.59;56.32
65239;SHT30;51827;51.186;6.926;2022-11-20T05:02:44;18.59;56.30
65239;SHT30;51827;51.186;6.926;2022-11-20T05:03:44;18.58;56.27
65239;SHT30;51827;51.186;6.926;2022-11-20T05:04:45;18.59;56.28
65239;SHT30;51827;51.186;6.926;2022-11-20T05:05:45;18.55;56.29
65239;SHT30;51827;51.186;6.926;2022-11-20T05:06:45;18.62;56.26
65239;SHT30;51827;51.186;6.926;2022-11-20T05:07:45;18.59;56.26
65239;SHT30;51827;51.186;6.926;2022-11-20T05:08:46;18.59;56.28
65239;SHT30;51827;51.186;6.926;2022-11-20T05:09:46;18.59;56.29
65239;SHT30;51827;51.186;6.926;2022-11-20T05:10:46;18.59;56.27
65239;SHT30;51827;51.186;6.926;2022-11-20T05:11:47;18.59;56.28
65239;SHT30;51827;51.186;6.926;2022-11-20T05:12:47;18.61;56.27
65239;SHT30;51827;51.186;6.926;2022-11-20T05:13:48;18.59;56.30
65239;SHT30;51827;51.186;6.926;2022-11-20T05:14:49;18.59;56.29
65239;SHT30;51827;51.186;6.926;2022-11-20T05:15:49;18.58;56.29
65239;SHT30;51827;51.186;6.926;2022-11-20T05:16:49;18.58;56.25
65239;SHT30;51827;51.186;6.926;2022-11-20T05:17:50;18.58;56.28
65239;SHT30;51827;51.186;6.926;2022-11-20T05:18:52;18.56;56.31
65239;SHT30;51827;51.186;6.926;2022-11-20T05:19:53;18.58;56.30
65239;SHT30;51827;51.186;6.926;2022-11-20T05:20:57;18.59;56.23
65239;SHT30;51827;51.186;6.926;2022-11-20T05:21:58;18.58;56.27
65239;SHT30;51827;51.186;6.926;2022-11-20T05:22:58;18.58;56.27
65239;SHT30;51827;51.186;6.926;2022-11-20T05:23:58;18.59;56.29
65239;SHT30;51827;51.186;6.926;2022-11-20T05:24:58;18.61;56.28
65239;SHT30;51827;51.186;6.926;2022-11-20T05:25:59;18.59;56.26
65239;SHT30;51827;51.186;6.926;2022-11-20T05:26:59;18.61;56.28
65239;SHT30;51827;51.186;6.926;2022-11-20T05:28:00;18.59;56.25
65239;SHT30;51827;51.186;6.926;2022-11-20T05:29:00;18.59;56.28
65239;SHT30;51827;51.186;6.926;2022-11-20T05:30:00;18.59;56.29
65239;SHT30;51827;51.186;6.926;2022-11-20T05:32:05;18.61;56.23
65239;SHT30;51827;51.186;6.926;2022-11-20T05:33:05;18.62;56.22
65239;SHT30;51827;51.186;6.926;2022-11-20T05:34:06;18.59;56.23
65239;SHT30;51827;51.186;6.926;2022-11-20T05:35:07;18.61;56.20
65239;SHT30;51827;51.186;6.926;2022-11-20T05:36:08;18.58;56.22
65239;SHT30;51827;51.186;6.926;2022-11-20T05:37:08;18.61;56.25
65239;SHT30;51827;51.186;6.926;2022-11-20T05:38:08;18.59;56.22
65239;SHT30;51827;51.186;6.926;2022-11-20T05:39:08;18.58;56.23
65239;SHT30;51827;51.186;6.926;2022-11-20T05:40:09;18.61;56.21
65239;SHT30;51827;51.186;6.926;2022-11-20T05:41:13;18.61;56.18
65239;SHT30;51827;51.186;6.926;2022-11-20T05:42:13;18.62;56.20
65239;SHT30;51827;51.186;6.926;2022-11-20T05:43:13;18.61;56.21
65239;SHT30;51827;51.186;6.926;2022-11-20T05:44:14;18.61;56.21
65239;SHT30;51827;51.186;6.926;2022-11-20T05:45:14;18.59;56.26
65239;SHT30;51827;51.186;6.926;2022-11-20T05:46:16;18.64;56.20
65239;SHT30;51827;51.186;6.926;2022-11-20T05:47:17;18.61;56.20
65239;SHT30;51827;51.186;6.926;2022-11-20T05:48:17;18.62;56.20
65239;SHT30;51827;51.186;6.926;2022-11-20T05:49:17;18.58;56.21
65239;SHT30;51827;51.186;6.926;2022-11-20T05:50:18;18.62;56.21
65239;SHT30;51827;51.186;6.926;2022-11-20T05:51:19;18.61;56.20
65239;SHT30;51827;51.186;6.926;2022-11-20T05:52:19;18.62;56.18
65239;SHT30;51827;51.186;6.926;2022-11-20T05:53:19;18.58;56.23
65239;SHT30;51827;51.186;6.926;2022-11-20T05:54:20;18.59;56.24
65239;SHT30;51827;51.186;6.926;2022-11-20T05:55:20;18.59;56.23
65239;SHT30;51827;51.186;6.926;2022-11-20T05:56:21;18.61;56.23
65239;SHT30;51827;51.186;6.926;2022-11-20T05:57:21;18.59;56.17
65239;SHT30;51827;51.186;6.926;2022-11-20T05:58:21;18.59;56.20
65239;SHT30;51827;51.186;6.926;2022-11-20T05:59:22;18.61;56.20
65239;SHT30;51827;51.186;6.926;2022-11-20T06:00:22;18.59;56.16
65239;SHT30;51827;51.186;6.926;2022-11-20T06:01:24;18.59;56.25
65239;SHT30;51827;51.186;6.926;2022-11-20T06:02:24;18.58;56.23
65239;SHT30;51827;51.186;6.926;2022-11-20T06:03:24;18.61;56.19
65239;SHT30;51827;51.186;6.926;2022-11-20T06:04:25;18.61;56.18
65239;SHT30;51827;51.186;6.926;2022-11-20T06:05:25;18.59;56.23
