sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:00:38;50.84;41.18;56.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:03:10;50.63;36.57;59.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:05:41;51.01;40.19;59.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:08:13;50.19;40.08;56.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:10:44;51.01;39.64;56.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:13:16;51.39;41.04;57.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:15:47;50.94;42.91;57.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:18:19;50.93;43.05;60.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:20:50;49.86;39.54;55.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:23:22;50.93;40.52;57.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:25:53;50.30;42.14;56.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:28:24;51.37;39.96;57.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:31:07;50.17;38.98;55.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:33:41;50.19;40.39;55.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:36:19;51.81;41.63;58.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:38:52;50.05;36.37;57.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:41:25;49.39;38.01;58.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:43:57;49.97;37.68;56.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:46:29;50.69;39.21;58.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:49:00;50.40;38.21;55.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:51:32;50.04;41.48;55.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:54:03;50.32;39.81;55.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:56:35;48.46;38.24;55.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T00:59:08;52.80;38.36;63.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:01:40;47.66;36.82;55.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:04:11;52.31;33.71;63.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:06:43;50.43;37.32;57.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:09:14;50.48;40.25;57.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:11:46;49.71;38.34;55.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:14:19;49.47;36.20;56.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:16:52;50.19;38.73;61.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:19:23;48.31;35.35;55.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:21:55;48.85;39.11;54.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:24:26;49.17;35.87;55.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:26:58;46.22;32.89;54.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:29:29;52.07;36.01;63.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:32:01;47.30;32.38;55.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:34:32;49.12;35.23;60.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:37:03;48.49;35.79;58.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:39:35;46.38;31.98;55.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:42:07;46.82;34.00;54.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:44:59;49.32;37.58;56.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:47:43;47.69;32.57;55.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:50:20;45.09;30.89;53.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:53:05;45.65;31.45;52.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:55:48;46.62;32.61;53.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T01:58:27;47.66;32.57;54.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:00:59;44.62;33.91;51.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:03:31;47.99;33.12;55.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:06:16;46.65;31.40;55.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:08:48;43.32;31.32;52.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:11:20;47.34;31.88;56.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:13:53;51.66;33.16;62.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:16:29;47.09;33.08;53.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:19:08;46.54;31.84;59.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:22:00;51.67;32.00;62.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:24:33;47.45;31.33;57.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:27:10;46.94;32.59;57.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:29:53;50.56;30.66;62.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:32:30;47.65;35.01;56.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:37:53;44.29;29.54;55.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:40:26;47.91;33.84;57.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:42:57;49.49;32.82;57.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:45:29;44.04;30.57;54.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:48:00;50.68;30.02;62.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:50:32;47.97;33.85;54.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:53:03;46.47;33.23;54.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:55:35;47.84;31.37;54.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T02:58:07;46.34;30.83;54.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:00:38;45.71;30.57;55.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:03:10;46.80;32.45;55.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:05:41;45.69;30.18;53.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:08:13;45.85;30.38;53.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:10:44;46.64;31.64;56.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:13:15;51.04;35.68;62.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:15:47;46.78;35.16;54.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:18:18;49.16;33.07;59.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:20:50;47.37;32.11;53.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:23:21;48.39;31.05;58.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:25:52;46.83;31.54;55.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:28:24;48.09;32.35;56.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:30:55;46.40;31.24;57.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:33:28;43.27;29.59;53.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:36:05;46.65;31.18;53.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:38:37;51.29;31.37;61.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:41:22;48.34;31.60;57.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:44:01;45.97;30.37;57.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:46:33;45.43;30.22;55.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:49:05;44.20;31.71;52.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:51:39;44.89;29.90;53.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:54:10;45.53;29.54;54.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:56:42;42.78;29.46;53.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T03:59:13;51.20;32.77;62.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:01:45;45.14;29.45;52.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:04:16;46.27;29.42;57.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:06:48;44.67;30.49;55.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:09:19;46.69;31.87;54.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:11:51;43.64;30.24;52.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:14:22;46.92;32.91;54.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:16:54;45.53;29.99;54.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:19:25;46.56;32.19;54.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:21:56;44.14;30.01;53.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:24:28;51.45;29.66;62.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:26:59;46.07;32.63;53.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:29:31;45.06;30.40;53.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:32:02;47.32;31.52;55.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:34:33;48.24;32.63;55.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:37:05;46.24;32.99;56.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:39:36;44.60;30.40;54.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:42:09;44.80;30.13;53.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:44:59;50.51;30.32;61.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:47:31;43.88;30.24;52.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:50:02;46.18;31.14;53.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:52:34;50.77;30.67;62.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:55:06;45.93;31.30;54.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T04:57:38;45.06;30.45;53.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:00:10;44.78;29.96;53.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:02:42;51.14;30.52;61.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:05:13;44.84;32.23;53.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:07:45;46.89;32.89;57.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:10:16;47.18;31.98;53.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:12:48;51.18;32.00;62.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:15:19;45.37;31.78;53.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:17:52;47.83;32.94;56.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:20:23;45.90;30.99;60.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:22:58;47.62;33.97;53.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:25:29;46.82;32.83;54.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:28:01;51.67;33.00;61.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:30:32;44.57;31.41;52.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:33:04;48.80;35.59;55.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:35:35;47.01;34.67;54.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:38:07;48.40;34.62;56.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:40:38;51.51;34.51;62.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:43:10;47.95;32.92;55.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:45:41;49.54;35.87;56.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:48:13;51.36;33.61;61.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:50:44;52.11;34.35;61.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:53:15;47.17;32.54;55.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:55:59;46.23;32.03;55.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T05:58:32;46.11;33.13;53.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:01:12;51.60;34.55;61.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:03:44;45.01;33.53;53.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:06:19;45.38;33.77;53.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:08:51;45.29;34.65;53.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:11:22;48.09;36.05;55.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:13:54;49.28;35.48;55.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:16:25;48.58;36.84;55.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:18:57;51.60;32.93;61.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:21:28;47.43;32.94;54.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:24:00;50.76;31.00;75.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:26:31;48.68;39.25;59.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:29:02;47.26;35.75;57.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:31:34;51.86;38.49;61.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:34:08;48.02;37.97;56.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:36:40;47.88;38.09;59.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:39:11;47.32;36.63;56.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:41:43;47.78;36.22;53.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:44:14;47.41;34.31;53.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:46:45;48.32;36.74;54.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:49:17;47.16;33.22;55.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:51:48;48.90;35.81;56.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:54:20;49.68;37.61;56.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:56:51;47.43;34.71;53.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T06:59:22;51.53;32.93;61.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:01:54;46.58;34.11;57.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:04:25;46.31;32.68;53.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:06:57;46.07;32.18;55.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:09:28;51.49;35.66;62.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:11:59;49.37;34.51;56.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:14:31;48.73;37.29;55.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:17:03;46.88;32.68;54.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:19:34;48.90;35.75;55.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:22:05;45.76;33.57;54.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:24:37;49.27;36.89;55.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:27:08;49.03;34.96;54.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:29:40;49.80;38.09;57.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:32:11;48.54;34.58;57.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:34:43;47.92;35.82;54.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:37:16;49.54;35.81;56.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:39:48;50.33;37.35;56.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:42:19;49.16;35.74;54.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:44:51;48.65;36.01;56.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:47:22;49.62;36.46;56.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:49:53;51.05;38.18;59.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:52:25;49.93;37.74;65.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:54:56;49.65;36.93;56.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:57:28;49.17;35.74;56.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T07:59:59;50.17;38.06;57.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:02:31;50.50;33.36;60.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:05:02;49.03;33.78;56.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:07:43;50.33;39.45;57.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:10:15;50.12;36.98;55.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:12:52;50.28;36.50;57.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:15:49;51.29;38.80;57.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:18:21;51.50;39.44;56.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:20:53;51.73;41.59;56.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:23:24;51.07;40.83;56.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:25:56;50.09;36.91;57.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:28:27;51.25;36.04;57.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:31:00;52.46;41.57;57.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:33:32;50.69;41.08;57.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:36:05;53.64;40.47;73.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:38:36;51.17;39.55;57.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:41:08;51.37;41.57;57.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:44:01;52.23;45.60;57.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:46:42;52.78;44.19;58.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:49:15;51.80;38.60;58.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:51:46;53.05;46.24;58.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:54:22;51.90;38.97;58.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:56:54;52.73;42.75;58.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T08:59:25;50.61;42.61;56.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:01:57;51.66;42.41;56.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:04:29;51.78;45.51;56.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:07:00;52.26;42.82;57.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:09:32;51.84;43.10;58.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:12:04;52.28;42.07;56.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:14:35;61.78;40.81;90.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:17:07;52.78;38.08;58.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:19:39;53.35;45.24;64.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:22:11;53.36;47.40;59.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:24:42;52.95;42.12;58.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:27:14;52.66;44.97;58.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:29:45;52.94;40.77;58.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:32:17;52.95;42.59;58.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:34:48;53.30;45.51;58.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:37:19;53.73;43.83;58.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:39:51;53.06;45.17;58.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:45:39;53.07;42.11;58.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:51:43;53.86;45.18;59.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:54:27;53.50;40.96;60.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:57:10;54.56;49.05;58.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T09:59:47;53.61;44.08;64.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T10:07:47;54.16;42.25;58.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T10:25:38;54.34;43.72;59.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T10:29:23;54.41;44.68;59.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T10:32:18;54.42;44.23;59.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T10:37:51;54.36;48.23;59.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T10:43:02;54.93;47.28;58.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T10:45:44;54.20;48.62;58.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T10:48:22;55.28;48.87;60.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T10:54:21;55.63;48.00;59.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T10:57:01;55.30;46.15;60.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T10:59:54;54.79;45.07;61.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T11:02:49;54.77;44.57;59.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T11:05:39;54.32;44.52;59.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T11:08:17;54.17;47.42;58.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T11:10:59;54.42;43.69;63.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T11:13:32;55.50;47.77;59.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T11:16:04;55.12;47.85;60.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T11:18:36;54.52;47.58;64.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T11:21:09;55.34;50.18;60.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T11:23:43;54.96;50.69;59.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T11:26:20;54.62;42.66;59.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T11:29:03;54.99;47.66;59.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T11:31:35;55.44;48.55;59.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T11:34:12;54.86;42.76;59.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T11:36:58;55.34;48.22;59.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T11:39:33;55.46;50.80;62.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T11:42:05;56.07;51.75;60.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T11:44:37;54.92;47.69;59.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T11:53:11;55.88;47.25;61.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T11:55:56;55.13;47.44;59.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T11:58:48;55.27;48.76;59.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T12:01:36;55.66;49.03;60.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T12:04:27;54.91;44.67;60.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T12:07:32;54.76;47.56;62.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T12:13:21;55.31;45.27;63.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T12:15:58;55.49;49.33;59.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T12:18:30;56.44;46.22;60.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T12:24:26;55.72;47.32;60.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T12:30:17;56.17;49.80;59.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T12:32:59;55.16;47.82;60.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T12:42:36;55.51;46.54;60.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T12:45:54;56.11;50.28;62.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T12:51:37;55.55;49.61;59.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T12:54:30;56.00;49.44;59.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T12:57:33;55.47;49.62;64.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-11-20T13:00:21;55.36;46.63;59.34;;
