sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2022-11-20T00:01:27;48.31;43.85;52.16;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:03:56;48.23;43.42;51.74;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:06:24;48.26;43.46;51.36;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:08:51;48.21;42.95;52.28;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:11:21;48.35;43.24;51.70;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:13:52;48.42;43.77;52.04;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:16:22;48.09;43.31;51.95;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:18:48;48.62;43.95;51.90;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:21:22;48.37;43.75;51.77;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:23:51;48.39;43.95;51.83;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:26:20;48.43;43.94;51.74;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:28:54;48.50;43.03;52.01;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:31:21;48.48;43.64;52.43;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:33:48;48.54;44.26;51.84;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:36:21;48.07;43.43;52.08;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:38:52;48.56;43.84;51.51;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:41:20;48.51;44.03;52.40;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:43:46;48.68;44.23;52.38;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:46:17;48.48;43.83;51.80;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:48:45;48.46;43.68;52.04;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:51:18;48.41;43.83;51.68;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:53:46;48.52;42.83;52.10;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:56:16;48.45;43.01;51.87;;
72686;Laerm;61365;52.162;4.500;2022-11-20T00:58:46;48.37;42.43;52.16;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:01:20;47.91;42.43;51.60;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:03:52;47.66;42.17;51.33;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:06:26;47.37;42.10;50.67;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:08:56;47.87;42.78;51.45;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:11:29;48.30;44.09;51.62;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:13:58;48.33;43.59;52.07;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:16:31;48.37;43.28;51.71;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:19:01;48.35;43.40;51.39;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:21:40;48.21;41.92;51.75;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:24:11;48.40;42.70;52.66;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:26:40;48.41;42.71;52.08;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:29:13;47.90;43.29;51.67;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:31:40;48.35;43.40;51.63;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:34:12;48.22;43.99;51.75;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:36:41;48.38;43.77;51.32;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:39:18;48.51;42.78;51.84;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:41:47;48.39;43.70;52.22;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:50:23;48.30;43.53;51.83;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:52:59;47.86;43.21;51.88;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:55:33;47.80;42.93;51.43;;
72686;Laerm;61365;52.162;4.500;2022-11-20T01:58:02;48.13;42.35;51.73;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:00:30;48.13;43.44;51.54;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:03:06;48.14;43.51;51.42;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:05:57;48.33;44.18;51.87;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:08:28;47.99;42.29;51.64;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:10:55;48.09;42.60;52.05;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:13:21;48.03;43.26;51.65;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:16:33;48.15;42.78;51.82;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:19:02;48.25;43.83;51.52;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:22:09;47.90;42.10;51.46;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:24:38;47.52;41.15;51.29;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:27:14;47.65;43.22;51.25;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:29:52;47.94;43.46;51.01;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:34:53;48.19;43.72;51.87;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:37:20;48.23;43.10;51.58;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:39:50;48.16;42.70;51.64;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:42:18;47.58;42.88;51.45;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:44:44;48.20;43.96;51.87;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:47:11;48.12;43.61;51.61;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:49:37;48.04;43.22;51.51;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:52:04;48.29;43.32;51.75;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:54:30;47.87;43.19;51.40;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:56:56;48.08;43.14;51.54;;
72686;Laerm;61365;52.162;4.500;2022-11-20T02:59:23;48.40;43.77;52.70;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:01:49;47.93;41.99;51.52;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:04:16;47.73;43.00;51.42;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:06:42;48.16;43.97;51.95;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:09:08;47.82;42.95;51.35;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:11:35;48.19;43.12;51.53;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:14:03;48.28;44.06;52.03;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:16:31;48.41;43.99;51.93;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:18:59;48.05;42.52;51.68;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:21:25;48.13;43.08;51.22;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:23:53;48.16;43.22;51.52;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:26:23;47.87;42.82;51.02;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:28:53;47.89;43.17;51.29;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:31:29;48.23;42.70;51.51;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:33:57;48.19;43.49;51.58;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:36:24;48.23;43.66;51.74;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:38:54;48.05;43.18;51.94;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:41:24;48.11;43.49;51.54;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:44:00;47.67;42.83;51.03;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:46:28;47.80;42.85;51.33;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:48:56;48.14;43.30;51.49;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:51:26;48.13;43.62;51.48;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:53:59;48.17;44.09;51.57;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:56:30;48.15;43.74;51.33;;
72686;Laerm;61365;52.162;4.500;2022-11-20T03:58:57;48.22;43.09;51.62;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:01:30;48.07;43.37;51.56;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:03:58;48.23;43.12;51.27;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:06:34;48.13;44.11;51.46;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:09:01;48.06;43.39;51.60;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:11:31;48.12;43.50;51.32;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:14:04;48.28;43.72;51.72;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:16:35;48.15;43.59;51.94;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:19:05;48.13;43.92;51.87;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:21:32;48.18;43.89;51.55;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:23:58;48.08;42.96;51.30;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:26:27;48.08;43.92;51.50;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:28:55;47.74;43.51;51.55;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:31:25;48.07;43.78;51.33;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:33:52;48.03;43.33;51.25;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:36:22;48.23;43.26;51.43;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:38:55;48.29;43.27;51.98;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:41:28;48.24;43.51;51.17;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:43:58;48.03;42.75;51.39;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:46:40;48.09;43.81;51.74;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:49:08;48.10;43.90;51.87;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:51:34;47.91;42.38;51.51;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:54:01;47.97;43.68;51.34;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:56:27;47.30;43.53;50.91;;
72686;Laerm;61365;52.162;4.500;2022-11-20T04:58:54;48.12;43.46;51.63;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:01:23;48.03;43.99;51.75;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:03:51;47.76;43.26;51.06;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:06:20;47.74;43.44;50.97;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:08:47;47.79;43.34;51.16;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:11:20;47.88;43.89;51.19;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:13:47;47.89;42.85;51.30;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:16:23;47.91;42.73;51.43;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:18:54;47.93;43.38;51.09;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:21:21;47.87;42.21;51.16;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:23:48;47.36;42.62;51.15;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:26:21;47.85;43.19;51.93;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:28:48;47.43;42.34;50.98;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:31:20;47.58;42.46;51.03;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:33:46;47.87;43.45;51.26;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:36:14;47.75;43.02;51.54;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:38:42;47.93;43.30;51.56;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:41:16;47.91;43.24;51.51;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:43:45;47.66;42.19;51.07;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:46:15;47.88;43.75;50.88;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:48:44;47.79;42.86;51.51;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:51:14;47.79;43.15;50.83;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:53:41;47.74;42.69;51.93;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:56:18;47.93;43.69;51.20;;
72686;Laerm;61365;52.162;4.500;2022-11-20T05:58:46;47.70;43.34;51.27;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:01:20;47.63;42.93;50.89;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:03:47;47.70;42.83;51.05;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:06:17;48.00;43.93;51.61;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:08:45;47.90;43.81;51.40;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:11:13;47.88;43.01;51.18;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:13:41;47.78;42.80;51.05;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:16:09;47.55;42.77;51.73;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:18:36;48.01;43.58;50.95;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:21:08;47.51;43.42;50.92;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:23:36;48.14;42.77;51.15;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:26:08;47.60;43.17;51.13;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:28:38;48.00;43.72;51.53;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:31:06;48.04;43.34;51.39;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:33:33;48.17;43.71;51.93;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:36:01;48.15;43.79;51.83;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:38:28;47.97;41.80;51.21;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:40:55;48.05;44.11;51.56;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:43:23;48.16;44.36;51.17;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:45:53;47.95;43.06;51.32;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:48:20;48.03;42.72;51.36;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:50:47;48.11;43.22;51.45;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:53:14;48.02;43.76;51.39;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:55:47;47.78;43.86;51.66;;
72686;Laerm;61365;52.162;4.500;2022-11-20T06:58:15;47.45;43.18;51.76;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:00:42;47.18;41.98;51.16;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:03:11;47.61;42.92;51.35;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:05:38;47.82;42.47;51.50;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:08:05;47.64;42.02;50.97;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:10:32;47.96;43.45;51.15;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:12:58;47.67;42.75;51.40;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:15:25;47.88;42.58;52.00;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:17:52;47.86;43.50;51.37;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:20:18;47.95;43.32;51.32;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:22:44;48.03;42.22;51.68;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:25:11;47.58;43.23;51.03;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:27:37;47.81;43.29;51.28;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:30:04;47.95;42.91;51.78;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:32:30;47.81;43.50;51.26;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:34:57;47.90;43.25;51.23;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:37:23;47.90;43.66;51.19;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:39:49;48.14;42.66;51.68;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:42:16;47.26;42.13;51.03;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:44:42;47.73;43.39;51.26;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:47:08;47.75;43.13;51.57;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:49:35;47.87;43.46;51.20;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:52:01;47.89;43.37;50.91;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:54:27;47.98;43.69;51.41;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:56:54;47.97;43.90;51.39;;
72686;Laerm;61365;52.162;4.500;2022-11-20T07:59:20;48.13;43.92;51.70;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:01:47;48.06;43.83;51.18;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:04:13;47.94;43.52;51.22;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:06:42;47.83;42.65;51.03;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:09:08;47.82;43.55;51.11;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:11:35;48.04;42.00;51.42;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:14:20;48.04;42.64;51.56;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:16:49;48.07;43.00;51.62;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:19:18;48.30;43.77;51.81;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:21:45;48.16;43.16;51.56;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:24:11;48.07;42.65;51.19;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:26:39;48.11;43.20;51.30;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:29:06;47.63;42.08;51.41;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:31:33;47.20;42.51;50.90;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:33:59;47.87;42.27;52.08;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:36:26;48.04;42.06;51.51;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:38:54;48.18;43.05;51.63;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:41:22;48.20;43.97;51.45;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:43:59;48.24;43.65;51.79;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:46:31;47.96;43.43;51.12;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:48:59;47.63;42.74;51.36;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:51:26;48.00;41.83;52.45;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:53:52;47.95;42.79;51.23;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:56:19;47.97;43.15;51.22;;
72686;Laerm;61365;52.162;4.500;2022-11-20T08:58:45;47.45;42.26;50.98;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:01:12;47.62;42.37;51.16;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:03:38;47.90;42.87;51.70;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:06:07;47.99;42.91;51.45;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:08:34;47.82;43.08;51.38;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:11:02;47.96;42.81;51.60;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:13:30;48.04;43.49;51.64;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:16:01;47.95;43.52;51.79;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:18:29;47.50;42.95;51.41;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:20:59;47.88;43.12;51.83;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:23:26;47.33;43.11;51.66;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:25:53;47.76;42.33;51.58;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:28:21;48.10;43.55;51.93;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:30:48;47.91;43.17;51.28;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:33:14;47.82;42.51;51.32;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:35:40;47.90;42.80;51.59;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:38:07;47.91;42.85;51.88;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:40:38;47.85;42.95;51.51;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:49:07;47.26;41.37;51.27;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:51:59;47.73;42.74;51.74;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:54:35;47.47;42.66;51.45;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:57:14;47.83;42.74;51.09;;
72686;Laerm;61365;52.162;4.500;2022-11-20T09:59:53;48.04;41.89;51.53;;
72686;Laerm;61365;52.162;4.500;2022-11-20T10:05:02;47.63;42.54;51.30;;
72686;Laerm;61365;52.162;4.500;2022-11-20T10:10:38;47.76;43.44;51.32;;
72686;Laerm;61365;52.162;4.500;2022-11-20T10:17:03;47.90;43.75;51.43;;
72686;Laerm;61365;52.162;4.500;2022-11-20T10:20:02;47.96;43.52;51.62;;
72686;Laerm;61365;52.162;4.500;2022-11-20T10:26:21;47.99;42.09;51.72;;
72686;Laerm;61365;52.162;4.500;2022-11-20T10:31:27;47.92;42.09;52.02;;
72686;Laerm;61365;52.162;4.500;2022-11-20T10:34:02;48.07;43.52;54.58;;
72686;Laerm;61365;52.162;4.500;2022-11-20T10:36:38;48.06;42.72;51.79;;
72686;Laerm;61365;52.162;4.500;2022-11-20T10:41:52;47.96;43.46;51.01;;
72686;Laerm;61365;52.162;4.500;2022-11-20T10:44:24;47.96;43.21;51.65;;
72686;Laerm;61365;52.162;4.500;2022-11-20T10:47:17;47.90;43.03;51.63;;
72686;Laerm;61365;52.162;4.500;2022-11-20T10:49:55;47.95;42.66;51.59;;
72686;Laerm;61365;52.162;4.500;2022-11-20T10:53:08;47.89;43.13;51.42;;
72686;Laerm;61365;52.162;4.500;2022-11-20T10:56:24;47.93;42.49;51.59;;
72686;Laerm;61365;52.162;4.500;2022-11-20T11:02:31;47.94;43.75;51.59;;
72686;Laerm;61365;52.162;4.500;2022-11-20T11:07:51;47.82;41.88;51.40;;
72686;Laerm;61365;52.162;4.500;2022-11-20T11:10:32;47.83;43.53;51.30;;
72686;Laerm;61365;52.162;4.500;2022-11-20T11:13:02;47.78;43.05;51.41;;
72686;Laerm;61365;52.162;4.500;2022-11-20T11:15:38;47.59;41.68;51.68;;
72686;Laerm;61365;52.162;4.500;2022-11-20T11:18:10;47.66;42.16;51.54;;
72686;Laerm;61365;52.162;4.500;2022-11-20T11:20:37;47.74;43.14;50.95;;
72686;Laerm;61365;52.162;4.500;2022-11-20T11:23:04;47.72;41.86;50.88;;
72686;Laerm;61365;52.162;4.500;2022-11-20T11:25:36;47.66;42.87;51.08;;
72686;Laerm;61365;52.162;4.500;2022-11-20T11:28:21;47.81;42.54;51.81;;
72686;Laerm;61365;52.162;4.500;2022-11-20T11:30:48;47.61;42.78;51.66;;
72686;Laerm;61365;52.162;4.500;2022-11-20T11:33:27;47.62;42.83;51.54;;
72686;Laerm;61365;52.162;4.500;2022-11-20T11:35:58;47.62;43.15;50.85;;
72686;Laerm;61365;52.162;4.500;2022-11-20T11:38:40;47.71;43.01;51.20;;
72686;Laerm;61365;52.162;4.500;2022-11-20T11:41:17;47.62;42.10;51.30;;
72686;Laerm;61365;52.162;4.500;2022-11-20T11:43:54;47.72;43.18;51.16;;
72686;Laerm;61365;52.162;4.500;2022-11-20T11:46:51;47.54;43.39;51.59;;
72686;Laerm;61365;52.162;4.500;2022-11-20T11:49:20;47.61;42.91;51.02;;
72686;Laerm;61365;52.162;4.500;2022-11-20T11:52:15;47.57;42.30;50.94;;
72686;Laerm;61365;52.162;4.500;2022-11-20T11:55:04;47.71;41.08;52.00;;
72686;Laerm;61365;52.162;4.500;2022-11-20T12:00:10;47.52;42.92;50.55;;
72686;Laerm;61365;52.162;4.500;2022-11-20T12:06:06;47.62;42.58;51.17;;
72686;Laerm;61365;52.162;4.500;2022-11-20T12:08:57;47.40;41.72;51.43;;
72686;Laerm;61365;52.162;4.500;2022-11-20T12:11:42;47.47;43.01;51.92;;
72686;Laerm;61365;52.162;4.500;2022-11-20T12:14:37;47.47;42.76;51.91;;
72686;Laerm;61365;52.162;4.500;2022-11-20T12:17:05;47.62;42.86;50.89;;
72686;Laerm;61365;52.162;4.500;2022-11-20T12:19:34;47.62;42.71;51.47;;
72686;Laerm;61365;52.162;4.500;2022-11-20T12:22:30;47.46;43.06;51.24;;
72686;Laerm;61365;52.162;4.500;2022-11-20T12:25:13;47.56;43.28;51.24;;
72686;Laerm;61365;52.162;4.500;2022-11-20T12:34:07;47.46;40.25;50.82;;
72686;Laerm;61365;52.162;4.500;2022-11-20T12:36:59;47.37;43.17;50.68;;
72686;Laerm;61365;52.162;4.500;2022-11-20T12:39:34;47.38;42.55;50.81;;
72686;Laerm;61365;52.162;4.500;2022-11-20T12:42:23;47.32;42.90;52.08;;
72686;Laerm;61365;52.162;4.500;2022-11-20T12:45:46;47.63;42.61;50.97;;
72686;Laerm;61365;52.162;4.500;2022-11-20T12:51:38;47.59;43.25;51.09;;
72686;Laerm;61365;52.162;4.500;2022-11-20T12:57:21;47.56;42.88;51.02;;
72686;Laerm;61365;52.162;4.500;2022-11-20T13:00:19;47.67;42.94;51.09;;
72686;Laerm;61365;52.162;4.500;2022-11-20T13:03:42;47.58;43.06;51.02;;
72686;Laerm;61365;52.162;4.500;2022-11-20T13:06:17;47.52;43.53;51.10;;
72686;Laerm;61365;52.162;4.500;2022-11-20T13:08:55;47.45;42.88;51.07;;
72686;Laerm;61365;52.162;4.500;2022-11-20T13:11:43;47.62;42.75;51.15;;
72686;Laerm;61365;52.162;4.500;2022-11-20T13:14:45;47.47;43.04;51.26;;
72686;Laerm;61365;52.162;4.500;2022-11-20T13:17:30;47.39;42.34;51.28;;
72686;Laerm;61365;52.162;4.500;2022-11-20T13:20:06;47.13;41.88;50.95;;
72686;Laerm;61365;52.162;4.500;2022-11-20T13:22:51;47.29;43.11;50.57;;
72686;Laerm;61365;52.162;4.500;2022-11-20T13:25:34;47.44;42.38;51.28;;
72686;Laerm;61365;52.162;4.500;2022-11-20T13:28:27;47.52;43.48;51.44;;
72686;Laerm;61365;52.162;4.500;2022-11-20T13:30:53;47.48;42.57;51.33;;
72686;Laerm;61365;52.162;4.500;2022-11-20T13:33:36;47.25;42.75;51.15;;
72686;Laerm;61365;52.162;4.500;2022-11-20T13:36:26;47.33;42.20;51.41;;
72686;Laerm;61365;52.162;4.500;2022-11-20T13:38:55;47.34;42.87;51.08;;
72686;Laerm;61365;52.162;4.500;2022-11-20T13:44:04;47.19;41.19;50.77;;
72686;Laerm;61365;52.162;4.500;2022-11-20T13:46:45;47.09;42.58;50.66;;
