sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:01:23;18.80;14.20;9.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:03:53;19.60;13.40;7.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:06:24;17.80;8.20;3.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:08:50;16.80;12.40;8.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:11:17;13.40;9.60;6.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:13:44;10.40;9.60;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:16:11;19.40;13.00;7.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:18:37;18.40;11.40;5.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:21:19;13.60;10.40;4.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:23:46;13.80;6.20;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:26:13;6.60;4.60;1.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:28:40;9.00;9.00;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:31:11;11.80;6.80;4.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:33:42;3.40;3.40;0.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:36:18;16.00;10.00;6.50
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:38:44;17.80;12.60;3.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:41:17;6.00;6.00;2.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:43:43;12.75;9.50;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:46:20;11.40;9.60;4.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:48:51;19.75;12.00;3.75
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:51:21;6.80;1.00;0.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:53:55;16.80;12.60;6.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:56:27;18.60;15.40;8.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T00:59:03;19.25;14.00;7.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:01:29;17.40;12.20;7.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:03:56;16.00;12.40;7.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:06:30;24.00;15.20;7.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:08:58;20.80;17.00;9.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:11:29;10.20;9.20;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:14:06;8.20;7.20;3.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:16:36;17.00;13.00;6.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:19:04;17.00;8.40;5.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:21:31;13.20;9.20;5.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:24:10;17.00;13.00;6.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:26:41;14.40;8.60;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:29:16;15.25;9.75;3.75
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:31:42;15.40;14.20;8.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:34:10;21.00;15.60;6.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:36:36;15.60;7.00;2.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:39:04;13.20;12.00;6.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:41:31;16.60;12.60;7.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:44:19;22.80;12.40;6.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:46:59;18.00;13.80;7.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:49:28;10.20;7.80;1.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:52:01;22.80;17.40;7.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:54:32;11.20;5.60;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:57:05;11.60;9.80;6.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T01:59:34;14.60;12.40;4.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:02:02;26.60;13.20;6.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:04:28;19.20;11.60;6.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:07:01;14.80;13.00;7.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:09:31;19.40;9.00;7.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:11:57;15.60;12.20;6.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:14:24;9.60;9.20;5.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:16:51;14.20;12.40;6.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:19:30;14.60;13.40;5.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:22:28;16.00;8.80;5.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:24:56;11.20;9.60;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:27:24;21.40;12.40;4.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:30:01;15.00;12.40;6.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:32:31;10.40;7.00;3.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:35:05;13.40;10.80;5.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:37:32;16.40;9.40;3.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:40:05;16.60;12.80;5.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:42:31;20.00;9.40;3.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:44:57;18.60;15.20;7.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:47:23;14.20;9.20;4.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:49:53;12.40;7.40;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:52:20;18.00;17.20;7.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:54:46;18.00;10.80;2.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:57:12;15.80;12.00;8.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T02:59:44;12.20;7.80;1.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:02:10;10.50;9.00;4.50
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:04:41;22.80;15.00;8.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:07:12;13.50;10.25;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:09:49;10.20;6.60;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:12:15;17.20;15.60;9.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:14:41;17.25;10.50;4.50
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:17:07;20.50;16.25;9.25
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:19:33;13.50;13.50;6.25
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:22:00;34.75;21.25;12.50
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:24:32;19.50;9.00;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:26:58;24.00;20.50;9.50
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:29:24;12.80;3.40;0.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:31:50;27.50;21.25;9.25
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:34:16;26.75;19.25;9.50
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:36:46;21.00;14.75;8.50
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:39:24;29.75;16.25;8.25
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:41:53;22.00;12.75;9.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:44:22;22.50;15.75;9.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:46:48;14.75;11.00;7.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:49:15;20.25;16.00;8.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:51:41;20.50;14.00;10.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:54:46;10.00;8.80;4.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:57:12;28.75;17.75;10.50
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T03:59:43;23.75;15.75;8.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T04:02:23;16.80;13.20;6.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T04:04:49;24.60;15.60;9.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T04:07:25;22.00;18.50;11.50
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T04:09:59;32.00;23.60;9.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T04:30:25;34.00;22.25;11.75
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T04:32:51;30.80;22.00;11.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T04:35:39;27.80;19.80;10.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T04:42:01;27.40;17.00;7.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T04:44:46;29.20;20.60;12.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T04:47:21;27.20;12.40;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T04:49:47;24.80;19.60;9.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T04:52:24;30.60;24.80;11.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T04:55:03;24.00;18.80;10.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T04:57:34;21.00;17.60;8.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:00:00;30.60;21.40;9.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:02:26;16.20;15.40;7.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:04:55;22.00;19.60;9.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:07:38;27.40;17.20;9.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:10:23;21.40;17.20;8.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:13:31;22.80;15.80;8.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:16:05;23.60;15.40;8.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:18:43;20.20;12.00;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:21:14;23.60;16.40;7.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:23:50;20.20;6.40;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:26:18;10.00;8.60;4.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:28:50;18.80;16.40;9.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:31:23;21.60;13.80;7.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:34:15;21.20;16.40;6.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:37:24;17.20;11.80;5.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:40:48;12.80;7.80;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:43:24;18.80;12.00;6.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:46:00;21.00;15.00;7.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:48:45;17.00;11.80;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:51:15;16.60;8.60;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:53:41;19.80;13.80;6.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:56:09;21.40;10.20;4.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T05:58:45;20.20;12.00;7.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T06:01:22;10.00;7.00;3.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T06:03:50;9.60;6.40;3.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T06:06:18;10.20;9.40;5.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T06:08:54;14.40;6.00;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T06:11:36;10.80;9.20;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T06:14:15;11.20;7.00;3.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T06:16:46;12.20;8.60;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T06:19:31;9.00;8.40;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T06:22:05;11.60;9.00;4.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T06:24:37;10.40;6.40;3.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T06:27:15;16.00;9.80;5.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T06:38:03;5.00;4.80;1.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T06:40:40;18.00;9.00;3.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T06:43:14;4.20;4.20;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T06:48:53;4.80;3.40;1.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T06:51:28;12.40;8.60;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T06:59:30;9.00;6.60;3.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T07:03:58;15.20;10.80;5.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T07:11:52;10.40;7.80;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T07:14:47;2.60;2.60;0.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T07:17:29;6.00;5.40;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T07:19:58;4.40;4.40;1.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T07:33:49;9.20;8.60;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T07:37:08;9.80;7.40;3.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T07:40:24;11.40;10.80;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T07:42:59;8.60;6.60;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T07:45:48;7.80;5.00;2.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T07:48:17;9.00;4.00;1.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T07:50:53;11.20;6.40;3.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T07:54:07;5.60;5.60;3.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T07:57:53;6.00;4.40;2.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:00:22;8.60;6.00;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:03:15;5.80;3.60;2.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:05:44;7.40;6.20;2.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:08:10;7.00;5.60;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:10:41;7.00;6.00;3.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:13:08;11.00;6.80;3.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:15:57;11.60;7.40;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:18:32;16.60;9.60;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:21:05;7.00;6.00;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:23:44;12.40;10.20;6.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:26:21;9.20;5.20;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:29:00;5.60;2.60;0.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:31:27;8.80;8.20;4.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:33:53;8.00;4.00;1.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:36:24;6.80;4.80;1.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:38:51;11.40;6.80;3.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:41:18;13.00;8.80;3.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:43:55;10.80;10.40;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:46:36;10.00;9.40;3.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:49:03;12.40;9.80;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:51:30;9.80;3.60;1.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:54:02;7.00;5.00;3.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:56:34;7.00;4.40;1.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T08:59:05;14.40;8.60;3.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T09:01:41;6.60;4.80;1.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T09:04:28;9.40;6.80;3.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T09:07:03;6.40;6.00;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T09:09:30;7.20;5.60;2.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T09:11:56;14.80;9.40;3.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T09:14:23;9.00;7.00;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T09:17:07;11.40;7.80;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T09:19:36;12.80;9.00;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T09:22:02;12.00;9.60;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T11:02:31;13.00;9.80;6.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T11:07:57;16.40;13.40;8.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T11:10:46;14.60;8.60;4.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T11:13:19;12.40;10.40;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T11:15:51;20.20;11.80;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T11:18:36;15.20;7.80;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T11:21:08;10.40;6.00;1.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T11:23:36;6.60;5.60;3.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T11:26:04;13.00;7.00;1.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T11:28:31;6.20;6.00;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T11:31:00;6.80;6.00;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T11:33:40;13.40;11.20;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T11:36:16;8.00;5.40;2.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T11:38:51;10.60;6.40;3.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T11:41:20;12.60;9.00;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T11:43:51;10.00;6.80;4.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T11:46:36;15.80;12.60;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T11:49:15;10.80;5.20;2.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T11:52:03;9.60;6.80;2.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T11:54:45;19.80;11.20;4.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T12:00:05;13.60;7.40;1.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T12:05:19;15.60;14.60;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T12:08:02;19.80;11.20;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T12:13:22;18.60;10.80;6.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T12:15:51;19.00;11.20;5.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T12:18:22;13.60;10.60;6.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T12:30:23;7.80;6.60;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T12:33:26;13.60;3.80;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T12:36:07;9.40;8.20;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T12:38:58;12.60;7.80;3.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T12:47:23;11.60;10.80;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T12:52:45;22.00;14.20;6.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T12:55:21;22.20;15.60;7.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T13:00:50;16.00;12.20;6.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T13:03:41;11.40;9.00;4.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T13:06:19;12.40;7.80;3.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T13:08:56;18.20;11.80;6.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T13:11:33;16.60;12.20;6.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T13:14:11;15.60;11.20;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T13:19:15;18.20;10.80;3.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T13:21:43;11.80;7.80;1.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T13:27:18;27.40;18.40;10.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T13:32:34;12.20;7.80;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T13:35:02;15.40;9.60;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T13:37:32;15.40;12.00;6.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T13:42:43;7.80;6.00;0.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T13:45:26;18.40;7.40;2.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T13:47:54;16.60;7.40;4.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T13:50:21;17.60;12.60;6.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T13:56:03;20.20;15.00;6.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T14:01:13;14.60;10.80;7.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T14:03:48;14.40;10.40;3.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T14:06:29;15.20;11.20;6.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T14:08:57;26.60;15.00;4.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T14:11:29;27.60;17.80;9.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T14:14:03;12.80;8.00;7.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T14:16:31;18.80;13.40;7.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T14:19:17;17.60;13.80;9.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T14:21:47;11.40;9.40;1.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T14:24:24;16.40;11.20;6.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T14:26:58;15.60;9.60;4.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T14:29:29;18.00;13.80;6.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T14:32:14;12.20;12.20;7.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T14:34:41;15.00;13.20;7.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T14:37:23;26.60;13.80;9.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T14:39:51;28.80;20.20;10.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T14:42:18;27.80;17.80;9.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-11-20T14:44:49;18.40;9.40;6.00
