sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2022-11-20T00:00:12;41.0;32.9;54.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:02:11;38.7;32.0;50.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:04:11;34.1;32.0;42.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:06:12;36.8;32.8;57.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:08:11;33.9;31.8;42.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:12:11;38.9;31.6;49.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:14:11;36.0;30.9;48.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:18:12;39.8;32.2;53.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:20:12;36.0;31.8;50.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:22:12;37.5;32.4;50.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:24:12;39.0;32.3;53.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:26:16;36.7;30.8;50.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:28:12;37.5;31.5;54.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:30:12;39.7;31.1;52.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:32:12;33.9;31.3;45.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:34:12;40.2;30.8;55.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:36:13;35.0;30.2;50.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:38:12;33.6;31.0;38.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:40:12;37.1;31.5;51.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:42:12;36.6;31.0;49.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:44:12;33.5;30.4;37.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:46:13;49.8;31.7;65.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:48:12;40.2;31.6;53.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:50:14;37.0;30.8;49.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:52:12;38.8;31.3;51.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:54:13;40.7;32.4;55.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:56:14;37.6;31.4;50.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T00:58:13;37.7;31.4;51.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:02:13;37.7;31.3;54.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:06:14;37.3;32.1;50.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:08:13;39.1;32.4;52.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:10:13;36.2;32.4;47.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:12:13;38.2;32.4;52.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:16:15;37.8;32.0;47.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:18:13;37.7;31.3;52.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:21:01;39.5;32.0;52.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:22:13;37.0;32.8;49.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:24:14;44.6;32.2;63.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:26:59;38.3;31.8;59.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:28:59;37.3;30.7;48.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:30:14;33.5;30.9;45.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:32:59;36.9;30.6;52.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:34:15;34.4;31.1;41.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:36:14;35.6;31.1;53.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:38:14;35.5;31.2;48.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:40:14;37.5;31.7;52.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:42:14;39.3;32.2;55.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:44:51;38.4;31.7;52.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:46:47;36.6;31.0;52.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:50:15;36.0;30.7;60.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:53:16;37.5;31.1;52.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:56:16;32.7;30.7;42.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T01:58:14;33.7;31.0;42.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:00:30;33.9;31.4;46.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:02:48;34.2;31.3;45.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:06:17;32.8;31.0;36.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:08:15;33.0;31.0;35.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:10:15;37.7;31.6;50.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:12:15;34.0;31.1;39.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:14:15;35.1;32.0;43.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:16:19;37.6;31.3;49.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:18:19;36.0;31.1;51.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:20:15;36.0;30.6;52.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:22:24;38.4;30.4;53.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:24:15;34.7;30.3;48.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:26:15;36.2;30.9;52.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:28:16;37.7;31.2;51.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:30:16;35.6;30.6;47.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:32:20;36.5;30.4;53.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:34:15;33.9;30.4;51.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:38:15;40.9;31.6;57.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:40:16;35.4;30.3;53.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:42:16;35.5;30.2;51.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:44:16;32.3;29.8;42.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:46:16;38.3;30.5;53.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:48:16;32.4;29.9;51.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:50:16;37.7;30.3;53.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:52:16;36.1;31.6;49.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:54:16;36.2;30.6;54.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:56:16;33.7;30.8;39.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T02:58:16;40.7;31.6;60.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:00:16;34.6;30.5;45.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:02:16;35.5;30.0;48.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:04:16;42.0;31.6;56.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:06:16;39.3;31.1;56.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:08:16;34.9;31.8;42.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:10:16;41.4;32.5;60.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:12:16;37.7;31.2;51.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:14:17;33.6;30.9;39.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:16:19;38.4;31.1;54.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:18:17;36.9;31.1;52.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:20:17;37.5;30.5;57.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:22:17;35.1;31.2;50.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:24:17;39.2;30.4;61.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:28:17;33.0;30.2;43.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:30:17;34.5;29.6;48.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:32:17;31.7;29.6;38.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:34:17;35.8;30.1;51.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:36:18;33.4;30.0;43.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:38:17;39.1;30.8;58.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:40:17;32.6;30.3;36.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:42:17;37.8;30.5;54.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:44:17;39.1;31.1;57.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:46:17;33.0;30.0;38.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:48:17;37.1;29.4;52.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:50:17;38.0;29.6;57.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:52:17;35.7;29.6;51.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:54:18;32.3;30.2;36.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:56:20;37.1;30.2;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T03:58:18;32.6;30.8;50.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:00:18;32.9;29.9;47.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:02:18;33.5;30.9;47.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:04:18;43.0;30.5;57.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:06:19;35.2;32.4;39.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:08:18;35.6;32.0;39.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:10:18;35.5;32.3;40.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:12:18;35.4;32.1;40.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:14:18;35.5;32.5;39.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:16:18;38.4;32.2;56.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:18:18;40.0;33.1;56.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:20:18;36.9;33.3;41.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:22:18;36.7;32.7;41.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:24:18;36.2;32.2;42.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:26:19;36.6;32.2;44.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:28:19;36.9;33.0;43.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:30:19;37.7;31.5;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:32:19;35.7;32.5;39.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:34:19;38.4;32.3;47.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:36:21;36.4;32.8;41.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:38:19;34.6;31.6;40.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:40:19;35.5;32.7;43.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:42:19;38.3;33.5;47.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:44:19;36.0;31.6;47.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:48:19;34.1;30.9;57.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:52:19;33.1;30.8;40.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:54:19;37.1;30.6;56.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:56:19;32.6;30.8;49.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T04:58:19;32.5;30.5;36.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:00:20;33.0;30.2;44.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:02:20;32.4;30.2;45.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:04:20;37.5;30.6;53.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:06:20;32.7;30.1;35.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:08:20;36.9;30.5;56.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:10:20;32.5;30.3;40.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:12:20;33.3;30.8;51.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:14:20;35.5;30.8;52.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:16:21;36.2;30.6;52.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:18:20;32.1;29.9;45.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:20:20;31.7;29.9;36.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:22:20;34.5;30.0;46.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:24:20;35.7;30.8;45.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:26:21;35.3;30.9;49.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:28:20;36.7;30.1;55.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:30:20;34.8;30.0;50.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:32:20;35.6;30.3;47.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:34:20;37.8;30.5;55.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:36:20;32.6;30.8;43.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:38:20;33.2;30.9;47.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:40:20;40.5;31.8;55.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:42:21;40.2;32.7;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:44:21;36.1;32.7;43.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:46:21;40.9;32.1;57.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:48:21;39.6;33.1;56.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:50:21;38.7;31.8;55.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:52:21;38.5;33.0;52.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:54:21;39.7;33.9;54.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:56:21;39.3;34.6;52.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T05:58:21;40.6;35.4;53.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:00:21;40.5;35.1;56.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:02:21;39.3;34.1;53.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:04:21;39.1;33.6;55.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:06:21;39.3;32.4;58.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:10:21;38.6;32.9;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:12:21;35.9;33.1;40.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:14:22;38.4;32.7;55.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:22:22;38.6;31.7;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:30:22;38.2;31.6;55.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:32:22;39.7;31.6;59.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:34:22;35.5;31.9;48.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:36:22;36.6;31.2;53.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:39:07;35.2;30.9;53.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:40:22;40.4;30.7;55.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:42:38;37.3;31.8;52.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:44:54;42.3;33.1;59.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:48:23;47.9;42.1;56.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:50:22;50.7;44.7;59.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:52:22;51.7;47.2;57.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:54:23;51.8;47.7;59.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:56:38;51.8;47.7;56.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T06:59:39;50.8;45.5;54.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:02:23;51.2;36.3;60.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:04:39;47.3;33.9;55.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:06:54;48.4;34.2;58.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:10:23;51.8;47.4;55.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:12:39;50.8;46.7;54.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:14:54;50.4;46.1;58.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:18:23;48.6;43.5;56.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:20:23;47.3;42.8;55.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:22:23;45.5;41.1;55.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:24:23;42.8;39.0;47.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:26:24;43.3;37.5;55.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:28:24;41.3;36.7;52.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:31:09;40.8;36.0;53.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:32:24;40.4;31.6;54.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:34:24;41.0;31.0;58.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:36:24;41.2;30.6;63.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:38:24;39.1;31.8;57.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:40:24;38.3;33.7;50.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:42:24;40.2;32.4;56.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:44:24;40.9;33.1;58.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:46:24;39.7;33.6;52.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:48:24;40.3;33.4;55.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:52:24;41.9;36.1;57.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:54:24;45.3;39.1;56.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T07:58:25;46.7;40.5;68.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:00:25;43.8;39.9;51.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:02:24;46.2;40.5;57.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:04:25;44.5;40.2;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:06:25;46.6;40.8;59.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:08:25;45.5;39.4;61.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:10:25;45.6;39.6;60.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:12:25;46.8;39.3;60.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:14:25;47.1;42.3;60.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:16:25;46.4;41.5;62.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:18:25;45.7;40.4;56.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:20:25;43.5;37.6;64.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:22:25;45.9;38.1;68.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:24:25;45.0;37.4;64.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:26:25;43.8;37.0;59.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:28:25;45.1;38.6;54.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:30:25;43.3;38.2;54.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:32:25;45.9;37.3;57.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:34:25;43.5;36.5;53.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:36:25;43.7;36.9;54.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:40:26;43.8;35.8;52.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:42:26;45.7;35.3;54.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:44:26;43.8;36.2;55.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:46:26;49.4;40.7;59.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:48:26;46.4;38.4;61.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:50:26;44.8;38.7;55.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:52:26;44.9;37.9;54.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:54:26;44.0;37.0;59.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:56:26;41.4;35.1;53.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T08:58:26;42.1;34.4;54.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:00:26;48.4;37.0;59.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:02:26;47.8;36.0;58.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:04:26;42.0;34.4;52.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:06:26;43.3;35.2;59.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:08:27;41.2;35.1;52.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:10:27;41.9;36.3;51.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:12:26;42.4;35.7;51.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:14:27;42.4;34.3;53.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:16:27;42.6;35.1;51.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:18:27;42.5;35.3;55.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:20:27;44.0;35.3;55.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:22:27;41.5;35.3;51.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:24:27;42.9;35.1;53.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:26:27;40.5;35.6;50.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:30:27;45.1;34.9;59.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:32:27;41.9;34.4;55.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:34:27;43.3;34.0;54.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:36:27;42.8;35.0;58.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:38:27;41.0;35.8;50.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:40:28;44.5;36.0;55.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:42:56;48.7;35.9;67.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:44:49;45.6;33.7;64.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:48:44;47.1;35.6;66.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:51:06;44.6;36.2;57.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:53:16;44.8;37.6;55.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:54:40;42.1;36.2;52.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:56:28;43.3;34.3;55.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T09:58:28;44.9;33.6;61.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:00:28;44.9;34.9;56.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:02:41;44.9;38.9;53.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:04:31;46.4;35.4;56.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:06:29;50.8;36.6;60.7;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:08:28;43.5;35.4;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:10:33;46.7;34.8;60.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:13:00;45.4;35.8;55.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:15:03;42.2;34.2;53.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:17:25;42.5;33.8;59.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:19:54;42.9;33.1;56.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:22:27;43.0;34.6;63.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:25:13;42.2;34.7;54.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:26:41;42.7;34.3;53.1;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:29:00;43.8;34.2;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:30:16;42.5;33.2;53.3;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:30:29;41.9;34.0;53.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:32:47;42.6;34.8;52.0;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:34:46;44.0;34.4;57.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:36:30;43.7;34.0;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:38:35;42.5;34.3;55.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:40:37;42.2;32.9;54.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:42:49;42.3;33.3;55.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:44:29;44.2;34.8;54.4;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:46:31;42.1;35.8;52.2;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:48:29;42.8;35.3;53.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:51:03;43.7;35.5;56.9;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:54:05;43.1;34.7;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:55:58;44.5;35.5;56.5;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:57:26;52.2;37.1;64.6;;
65079;Laerm;52655;52.218;5.964;2022-11-20T10:59:50;47.2;36.4;59.3;;
