sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:01:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:03:45;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:06:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:08:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:11:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:13:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:16:15;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:21:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:23:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:26:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:28:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:31:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:33:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:36:08;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:38:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:41:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:43:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:45:59;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:48:27;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:53:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T00:55:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:03:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:06:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:08:32;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:11:19;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:13:48;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:16:16;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:18:55;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:21:27;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:23:56;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:26:25;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:28:54;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:31:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:33:51;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:36:20;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:38:52;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:41:20;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:44:05;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:46:33;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:54:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:56:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T01:59:05;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:01:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:04:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:06:29;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:09:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:11:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:13:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:16:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:18:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:21:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:29:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:31:58;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:34:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:36:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:39:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:41:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:44:20;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:46:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:49:13;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:54:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:56:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T02:59:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:01:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:03:58;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:06:24;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:08:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:11:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:13:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:16:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:18:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:21:09;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:23:37;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:26:18;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:28:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:31:17;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:33:46;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:36:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:38:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:41:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:43:39;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:46:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:48:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:51:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:53:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:56:14;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T03:58:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:01:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:03:42;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:06:43;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:09:03;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:13:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:16:32;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:19:01;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:21:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:23:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:26:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:31:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:33:48;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:36:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:38:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:41:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:43:47;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:46:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:48:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:51:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:53:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:56:07;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T04:58:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:01:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:03:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:06:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:08:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:11:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:13:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:16:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:18:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:21:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:23:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:26:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:28:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:31:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:33:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:36:10;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:38:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:41:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:43:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:46:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:48:36;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:51:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:53:33;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:56:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T05:58:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:01:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:03:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:06:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:08:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:11:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:13:41;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:16:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:18:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:21:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:23:45;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:26:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:28:43;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:31:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:33:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:36:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:38:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:41:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:45:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:48:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:50:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:53:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:55:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T06:58:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:00:43;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:03:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:05:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:08:05;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:12:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:15:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:17:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:20:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:22:45;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:25:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:30:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:32:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:34:58;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:37:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:39:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:42:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:44:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:47:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:49:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:52:04;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:54:31;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:56:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T07:59:24;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T08:04:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T08:06:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T08:09:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T08:14:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T08:16:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T08:19:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T08:21:43;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T08:24:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T08:26:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T08:29:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T08:31:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T08:36:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T08:38:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T08:41:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T08:43:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T08:46:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T08:48:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T08:53:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T08:56:17;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T08:58:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:01:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:03:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:06:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:08:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:11:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:13:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:15:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:18:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:20:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:23:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:25:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:28:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:30:48;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:33:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:35:41;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:38:09;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:41:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:51:57;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:54:27;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:57:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T09:59:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T10:05:01;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T10:07:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T10:10:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T10:19:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T10:29:46;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-11-20T10:32:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T10:34:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T10:37:26;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-11-20T10:42:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T10:45:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T10:47:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T10:50:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T10:53:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T11:02:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T11:04:51;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T11:09:55;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T11:12:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T11:14:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T11:17:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T11:20:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T11:23:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T11:25:33;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T11:30:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T11:35:49;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T11:38:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T11:41:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T11:43:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T11:46:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T11:54:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T11:56:54;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T11:59:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T12:02:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T12:05:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T12:08:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T12:10:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T12:16:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T12:18:29;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T12:27:03;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T12:29:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T12:35:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T12:41:36;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T12:44:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T12:47:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T12:50:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T12:59:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T13:04:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T13:07:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T13:10:02;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T13:12:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T13:18:11;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T13:20:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T13:23:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T13:25:38;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T13:30:34;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T13:33:09;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-11-20T13:36:01;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T13:38:52;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T13:44:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T13:46:37;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T13:58:09;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T14:00:58;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T14:03:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T14:06:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T14:11:06;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T14:16:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T14:21:48;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T14:24:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T14:26:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T14:29:21;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T14:31:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T14:34:25;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T14:37:02;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T14:39:32;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T14:42:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T14:44:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T14:47:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T14:49:40;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-11-20T14:52:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T14:54:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T14:57:53;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:00:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:02:53;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:05:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:07:51;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:10:38;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:13:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:18:21;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:20:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:23:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:25:45;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:28:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:30:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:33:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:35:42;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:38:09;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:40:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:43:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:45:33;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:48:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:53:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:55:53;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T15:58:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:00:49;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:03:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:05:44;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:08:11;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:10:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:13:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:15:58;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:18:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:20:56;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:23:23;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:25:50;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:28:17;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:30:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:33:13;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:35:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:38:09;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:40:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:43:07;7.00;6.00
