sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20867;BMP280;10593;48.398;10.698;2022-11-20T00:01:22;95619.81;;;13.80
20867;BMP280;10593;48.398;10.698;2022-11-20T00:03:48;95618.94;;;13.80
20867;BMP280;10593;48.398;10.698;2022-11-20T00:06:18;95621.53;;;13.80
20867;BMP280;10593;48.398;10.698;2022-11-20T00:08:45;95618.16;;;13.78
20867;BMP280;10593;48.398;10.698;2022-11-20T00:11:20;95619.91;;;13.77
20867;BMP280;10593;48.398;10.698;2022-11-20T00:13:50;95624.25;;;13.77
20867;BMP280;10593;48.398;10.698;2022-11-20T00:16:20;95622.56;;;13.76
20867;BMP280;10593;48.398;10.698;2022-11-20T00:18:46;95628.63;;;13.75
20867;BMP280;10593;48.398;10.698;2022-11-20T00:21:16;95630.34;;;13.74
20867;BMP280;10593;48.398;10.698;2022-11-20T00:23:42;95628.69;;;13.73
20867;BMP280;10593;48.398;10.698;2022-11-20T00:29:49;95636.72;;;13.66
20867;BMP280;10593;48.398;10.698;2022-11-20T00:32:15;95645.31;;;13.66
20867;BMP280;10593;48.398;10.698;2022-11-20T00:34:41;95645.38;;;13.65
20867;BMP280;10593;48.398;10.698;2022-11-20T00:37:07;95641.06;;;13.65
20867;BMP280;10593;48.398;10.698;2022-11-20T00:39:32;95640.22;;;13.65
20867;BMP280;10593;48.398;10.698;2022-11-20T00:41:58;95635.91;;;13.65
20867;BMP280;10593;48.398;10.698;2022-11-20T00:44:24;95642.78;;;13.65
20867;BMP280;10593;48.398;10.698;2022-11-20T00:46:49;95647.09;;;13.64
20867;BMP280;10593;48.398;10.698;2022-11-20T00:49:15;95648.84;;;13.64
20867;BMP280;10593;48.398;10.698;2022-11-20T00:51:40;95655.69;;;13.65
20867;BMP280;10593;48.398;10.698;2022-11-20T00:54:06;95648.84;;;13.64
20867;BMP280;10593;48.398;10.698;2022-11-20T00:56:32;95652.34;;;13.63
20867;BMP280;10593;48.398;10.698;2022-11-20T00:59:00;95651.50;;;13.62
20867;BMP280;10593;48.398;10.698;2022-11-20T01:01:27;95655.81;;;13.62
20867;BMP280;10593;48.398;10.698;2022-11-20T01:03:57;95655.81;;;13.62
20867;BMP280;10593;48.398;10.698;2022-11-20T01:06:27;95647.31;;;13.60
20867;BMP280;10593;48.398;10.698;2022-11-20T01:08:56;95655.06;;;13.60
20867;BMP280;10593;48.398;10.698;2022-11-20T01:11:29;95656.72;;;13.61
20867;BMP280;10593;48.398;10.698;2022-11-20T01:13:57;95663.69;;;13.59
20867;BMP280;10593;48.398;10.698;2022-11-20T01:16:35;95661.13;;;13.59
20867;BMP280;10593;48.398;10.698;2022-11-20T01:19:03;95667.22;;;13.56
20867;BMP280;10593;48.398;10.698;2022-11-20T01:21:37;95661.22;;;13.56
20867;BMP280;10593;48.398;10.698;2022-11-20T01:24:06;95669.84;;;13.55
20867;BMP280;10593;48.398;10.698;2022-11-20T01:26:37;95673.34;;;13.54
20867;BMP280;10593;48.398;10.698;2022-11-20T01:29:05;95665.66;;;13.52
20867;BMP280;10593;48.398;10.698;2022-11-20T01:31:36;95669.97;;;13.52
20867;BMP280;10593;48.398;10.698;2022-11-20T01:34:15;95669.97;;;13.52
20867;BMP280;10593;48.398;10.698;2022-11-20T01:36:42;95673.47;;;13.51
20867;BMP280;10593;48.398;10.698;2022-11-20T01:39:16;95681.19;;;13.51
20867;BMP280;10593;48.398;10.698;2022-11-20T01:41:44;95684.72;;;13.48
20867;BMP280;10593;48.398;10.698;2022-11-20T01:44:53;95685.72;;;13.46
20867;BMP280;10593;48.398;10.698;2022-11-20T01:50:23;95678.91;;;13.43
20867;BMP280;10593;48.398;10.698;2022-11-20T01:52:59;95685.88;;;13.41
20867;BMP280;10593;48.398;10.698;2022-11-20T01:55:32;95679.81;;;13.42
20867;BMP280;10593;48.398;10.698;2022-11-20T01:58:00;95679.03;;;13.40
20867;BMP280;10593;48.398;10.698;2022-11-20T02:00:26;95676.47;;;13.40
20867;BMP280;10593;48.398;10.698;2022-11-20T02:02:58;95674.69;;;13.41
20867;BMP280;10593;48.398;10.698;2022-11-20T02:05:35;95676.47;;;13.40
20867;BMP280;10593;48.398;10.698;2022-11-20T02:08:04;95665.28;;;13.40
20867;BMP280;10593;48.398;10.698;2022-11-20T02:10:31;95678.25;;;13.38
20867;BMP280;10593;48.398;10.698;2022-11-20T02:12:58;95665.34;;;13.38
20867;BMP280;10593;48.398;10.698;2022-11-20T02:15:43;95668.03;;;13.35
20867;BMP280;10593;48.398;10.698;2022-11-20T02:18:11;95667.97;;;13.37
20867;BMP280;10593;48.398;10.698;2022-11-20T02:20:42;95666.34;;;13.34
20867;BMP280;10593;48.398;10.698;2022-11-20T02:23:30;95673.25;;;13.34
20867;BMP280;10593;48.398;10.698;2022-11-20T02:25:58;95667.31;;;13.32
20867;BMP280;10593;48.398;10.698;2022-11-20T02:28:27;95664.75;;;13.32
20867;BMP280;10593;48.398;10.698;2022-11-20T02:30:52;95670.81;;;13.31
20867;BMP280;10593;48.398;10.698;2022-11-20T02:33:18;95672.53;;;13.30
20867;BMP280;10593;48.398;10.698;2022-11-20T02:35:47;95674.25;;;13.30
20867;BMP280;10593;48.398;10.698;2022-11-20T02:38:13;95671.69;;;13.30
20867;BMP280;10593;48.398;10.698;2022-11-20T02:40:40;95676.06;;;13.28
20867;BMP280;10593;48.398;10.698;2022-11-20T02:43:06;95670.06;;;13.27
20867;BMP280;10593;48.398;10.698;2022-11-20T02:45:32;95676.13;;;13.26
20867;BMP280;10593;48.398;10.698;2022-11-20T02:47:58;95674.38;;;13.27
20867;BMP280;10593;48.398;10.698;2022-11-20T02:50:24;95671.88;;;13.25
20867;BMP280;10593;48.398;10.698;2022-11-20T02:52:50;95676.19;;;13.25
20867;BMP280;10593;48.398;10.698;2022-11-20T02:55:16;95669.34;;;13.24
20867;BMP280;10593;48.398;10.698;2022-11-20T02:57:42;95665.97;;;13.22
20867;BMP280;10593;48.398;10.698;2022-11-20T03:00:08;95674.53;;;13.22
20867;BMP280;10593;48.398;10.698;2022-11-20T03:02:34;95672.03;;;13.21
20867;BMP280;10593;48.398;10.698;2022-11-20T03:05:00;95672.94;;;13.20
20867;BMP280;10593;48.398;10.698;2022-11-20T03:07:26;95672.94;;;13.20
20867;BMP280;10593;48.398;10.698;2022-11-20T03:09:51;95672.94;;;13.20
20867;BMP280;10593;48.398;10.698;2022-11-20T03:12:17;95665.25;;;13.18
20867;BMP280;10593;48.398;10.698;2022-11-20T03:14:43;95670.41;;;13.18
20867;BMP280;10593;48.398;10.698;2022-11-20T03:17:09;95665.28;;;13.17
20867;BMP280;10593;48.398;10.698;2022-11-20T03:19:34;95665.38;;;13.15
20867;BMP280;10593;48.398;10.698;2022-11-20T03:22:00;95666.19;;;13.16
20867;BMP280;10593;48.398;10.698;2022-11-20T03:24:26;95661.09;;;13.14
20867;BMP280;10593;48.398;10.698;2022-11-20T03:26:52;95657.66;;;13.14
20867;BMP280;10593;48.398;10.698;2022-11-20T03:29:18;95668.00;;;13.14
20867;BMP280;10593;48.398;10.698;2022-11-20T03:31:44;95664.59;;;13.13
20867;BMP280;10593;48.398;10.698;2022-11-20T03:34:11;95664.63;;;13.12
20867;BMP280;10593;48.398;10.698;2022-11-20T03:36:42;95664.63;;;13.12
20867;BMP280;10593;48.398;10.698;2022-11-20T03:39:08;95667.25;;;13.10
20867;BMP280;10593;48.398;10.698;2022-11-20T03:41:40;95666.38;;;13.11
20867;BMP280;10593;48.398;10.698;2022-11-20T03:44:09;95656.94;;;13.10
20867;BMP280;10593;48.398;10.698;2022-11-20T03:46:36;95663.84;;;13.10
20867;BMP280;10593;48.398;10.698;2022-11-20T03:49:02;95661.28;;;13.10
20867;BMP280;10593;48.398;10.698;2022-11-20T03:51:35;95658.75;;;13.08
20867;BMP280;10593;48.398;10.698;2022-11-20T03:54:04;95668.16;;;13.09
20867;BMP280;10593;48.398;10.698;2022-11-20T03:56:34;95664.88;;;13.06
20867;BMP280;10593;48.398;10.698;2022-11-20T03:59:00;95659.72;;;13.06
20867;BMP280;10593;48.398;10.698;2022-11-20T04:01:30;95668.22;;;13.08
20867;BMP280;10593;48.398;10.698;2022-11-20T04:03:57;95664.00;;;13.05
20867;BMP280;10593;48.398;10.698;2022-11-20T04:06:43;95661.44;;;13.05
20867;BMP280;10593;48.398;10.698;2022-11-20T04:09:08;95665.78;;;13.05
20867;BMP280;10593;48.398;10.698;2022-11-20T04:11:39;95673.50;;;13.05
20867;BMP280;10593;48.398;10.698;2022-11-20T04:14:12;95668.34;;;13.05
20867;BMP280;10593;48.398;10.698;2022-11-20T04:16:38;95664.97;;;13.03
20867;BMP280;10593;48.398;10.698;2022-11-20T04:19:10;95663.28;;;13.02
20867;BMP280;10593;48.398;10.698;2022-11-20T04:21:37;95671.00;;;13.02
20867;BMP280;10593;48.398;10.698;2022-11-20T04:24:04;95665.84;;;13.02
20867;BMP280;10593;48.398;10.698;2022-11-20T04:26:30;95659.88;;;13.01
20867;BMP280;10593;48.398;10.698;2022-11-20T04:28:57;95659.91;;;13.00
20867;BMP280;10593;48.398;10.698;2022-11-20T04:31:27;95653.94;;;12.99
20867;BMP280;10593;48.398;10.698;2022-11-20T04:33:54;95655.66;;;12.99
20867;BMP280;10593;48.398;10.698;2022-11-20T04:36:23;95653.09;;;12.99
20867;BMP280;10593;48.398;10.698;2022-11-20T04:38:58;95657.41;;;12.98
20867;BMP280;10593;48.398;10.698;2022-11-20T04:41:28;95657.47;;;12.97
20867;BMP280;10593;48.398;10.698;2022-11-20T04:43:58;95650.63;;;12.96
20867;BMP280;10593;48.398;10.698;2022-11-20T04:46:27;95657.50;;;12.95
20867;BMP280;10593;48.398;10.698;2022-11-20T04:48:53;95651.53;;;12.95
20867;BMP280;10593;48.398;10.698;2022-11-20T04:51:19;95655.00;;;12.94
20867;BMP280;10593;48.398;10.698;2022-11-20T04:53:45;95657.59;;;12.92
20867;BMP280;10593;48.398;10.698;2022-11-20T04:56:12;95654.19;;;12.92
20867;BMP280;10593;48.398;10.698;2022-11-20T04:58:38;95651.59;;;12.92
20867;BMP280;10593;48.398;10.698;2022-11-20T05:01:09;95646.44;;;12.92
20867;BMP280;10593;48.398;10.698;2022-11-20T05:03:35;95648.22;;;12.90
20867;BMP280;10593;48.398;10.698;2022-11-20T05:06:02;95649.94;;;12.91
20867;BMP280;10593;48.398;10.698;2022-11-20T05:08:30;95644.81;;;12.89
20867;BMP280;10593;48.398;10.698;2022-11-20T05:11:04;95646.53;;;12.89
20867;BMP280;10593;48.398;10.698;2022-11-20T05:13:30;95644.84;;;12.88
20867;BMP280;10593;48.398;10.698;2022-11-20T05:16:02;95644.84;;;12.88
20867;BMP280;10593;48.398;10.698;2022-11-20T05:18:28;95645.75;;;12.87
20867;BMP280;10593;48.398;10.698;2022-11-20T05:20:58;95655.16;;;12.88
20867;BMP280;10593;48.398;10.698;2022-11-20T05:23:25;95656.97;;;12.86
20867;BMP280;10593;48.398;10.698;2022-11-20T05:25:55;95662.13;;;12.86
20867;BMP280;10593;48.398;10.698;2022-11-20T05:28:23;95665.59;;;12.85
20867;BMP280;10593;48.398;10.698;2022-11-20T05:30:50;95657.03;;;12.84
20867;BMP280;10593;48.398;10.698;2022-11-20T05:33:16;95663.06;;;12.83
20867;BMP280;10593;48.398;10.698;2022-11-20T05:35:42;95660.56;;;12.82
20867;BMP280;10593;48.398;10.698;2022-11-20T05:38:08;95665.72;;;12.82
20867;BMP280;10593;48.398;10.698;2022-11-20T05:40:34;95670.00;;;12.81
20867;BMP280;10593;48.398;10.698;2022-11-20T05:43:00;95664.84;;;12.81
20867;BMP280;10593;48.398;10.698;2022-11-20T05:45:26;95666.63;;;12.81
20867;BMP280;10593;48.398;10.698;2022-11-20T05:47:52;95663.19;;;12.80
20867;BMP280;10593;48.398;10.698;2022-11-20T05:50:18;95665.84;;;12.79
20867;BMP280;10593;48.398;10.698;2022-11-20T05:52:44;95663.25;;;12.79
20867;BMP280;10593;48.398;10.698;2022-11-20T05:55:10;95663.25;;;12.79
20867;BMP280;10593;48.398;10.698;2022-11-20T05:57:36;95661.56;;;12.78
20867;BMP280;10593;48.398;10.698;2022-11-20T06:00:03;95668.44;;;12.77
20867;BMP280;10593;48.398;10.698;2022-11-20T06:02:29;95663.28;;;12.77
20867;BMP280;10593;48.398;10.698;2022-11-20T06:04:54;95666.78;;;12.76
20867;BMP280;10593;48.398;10.698;2022-11-20T06:07:20;95665.06;;;12.77
20867;BMP280;10593;48.398;10.698;2022-11-20T06:09:46;95668.50;;;12.76
20867;BMP280;10593;48.398;10.698;2022-11-20T06:12:11;95676.22;;;12.76
20867;BMP280;10593;48.398;10.698;2022-11-20T06:14:37;95677.97;;;12.75
20867;BMP280;10593;48.398;10.698;2022-11-20T06:17:03;95676.22;;;12.76
20867;BMP280;10593;48.398;10.698;2022-11-20T06:19:28;95674.53;;;12.75
20867;BMP280;10593;48.398;10.698;2022-11-20T06:21:54;95677.13;;;12.75
20867;BMP280;10593;48.398;10.698;2022-11-20T06:24:19;95682.28;;;12.75
20867;BMP280;10593;48.398;10.698;2022-11-20T06:26:45;95678.03;;;12.74
20867;BMP280;10593;48.398;10.698;2022-11-20T06:29:11;95678.91;;;12.73
20867;BMP280;10593;48.398;10.698;2022-11-20T06:31:37;95677.25;;;12.72
20867;BMP280;10593;48.398;10.698;2022-11-20T06:34:04;95676.34;;;12.73
20867;BMP280;10593;48.398;10.698;2022-11-20T06:36:31;95675.50;;;12.72
20867;BMP280;10593;48.398;10.698;2022-11-20T06:38:57;95678.91;;;12.73
20867;BMP280;10593;48.398;10.698;2022-11-20T06:41:23;95674.66;;;12.72
20867;BMP280;10593;48.398;10.698;2022-11-20T06:43:50;95680.66;;;12.72
20867;BMP280;10593;48.398;10.698;2022-11-20T06:46:19;95691.03;;;12.71
20867;BMP280;10593;48.398;10.698;2022-11-20T06:48:46;95690.13;;;12.72
20867;BMP280;10593;48.398;10.698;2022-11-20T06:51:13;95689.31;;;12.71
20867;BMP280;10593;48.398;10.698;2022-11-20T06:53:39;95698.75;;;12.71
20867;BMP280;10593;48.398;10.698;2022-11-20T06:56:06;95691.88;;;12.71
20867;BMP280;10593;48.398;10.698;2022-11-20T06:58:34;95695.28;;;12.72
20867;BMP280;10593;48.398;10.698;2022-11-20T07:01:05;95696.19;;;12.71
20867;BMP280;10593;48.398;10.698;2022-11-20T07:03:31;95698.75;;;12.71
20867;BMP280;10593;48.398;10.698;2022-11-20T07:05:58;95708.16;;;12.72
20867;BMP280;10593;48.398;10.698;2022-11-20T07:08:25;95709.06;;;12.71
20867;BMP280;10593;48.398;10.698;2022-11-20T07:10:51;95703.91;;;12.71
20867;BMP280;10593;48.398;10.698;2022-11-20T07:13:17;95703.09;;;12.70
20867;BMP280;10593;48.398;10.698;2022-11-20T07:15:44;95699.63;;;12.71
20867;BMP280;10593;48.398;10.698;2022-11-20T07:18:10;95707.34;;;12.71
20867;BMP280;10593;48.398;10.698;2022-11-20T07:20:35;95703.00;;;12.72
20867;BMP280;10593;48.398;10.698;2022-11-20T07:23:01;95710.75;;;12.72
20867;BMP280;10593;48.398;10.698;2022-11-20T07:25:28;95708.16;;;12.72
20867;BMP280;10593;48.398;10.698;2022-11-20T07:27:58;95713.31;;;12.72
20867;BMP280;10593;48.398;10.698;2022-11-20T07:30:24;95719.34;;;12.72
20867;BMP280;10593;48.398;10.698;2022-11-20T07:32:56;95714.97;;;12.74
20867;BMP280;10593;48.398;10.698;2022-11-20T07:35:23;95713.28;;;12.73
20867;BMP280;10593;48.398;10.698;2022-11-20T07:37:49;95719.25;;;12.74
20867;BMP280;10593;48.398;10.698;2022-11-20T07:40:16;95717.53;;;12.74
20867;BMP280;10593;48.398;10.698;2022-11-20T07:42:50;95722.69;;;12.74
20867;BMP280;10593;48.398;10.698;2022-11-20T07:45:18;95719.22;;;12.75
20867;BMP280;10593;48.398;10.698;2022-11-20T07:47:44;95715.78;;;12.75
20867;BMP280;10593;48.398;10.698;2022-11-20T07:50:11;95717.47;;;12.76
20867;BMP280;10593;48.398;10.698;2022-11-20T07:52:37;95708.91;;;12.75
20867;BMP280;10593;48.398;10.698;2022-11-20T07:55:03;95712.38;;;12.74
20867;BMP280;10593;48.398;10.698;2022-11-20T07:57:29;95713.16;;;12.76
20867;BMP280;10593;48.398;10.698;2022-11-20T07:59:54;95715.75;;;12.76
20867;BMP280;10593;48.398;10.698;2022-11-20T08:02:20;95716.59;;;12.77
20867;BMP280;10593;48.398;10.698;2022-11-20T08:04:46;95716.59;;;12.77
20867;BMP280;10593;48.398;10.698;2022-11-20T08:07:11;95718.28;;;12.78
20867;BMP280;10593;48.398;10.698;2022-11-20T08:09:37;95720.88;;;12.78
20867;BMP280;10593;48.398;10.698;2022-11-20T08:12:03;95714.84;;;12.77
20867;BMP280;10593;48.398;10.698;2022-11-20T08:14:47;95721.69;;;12.78
20867;BMP280;10593;48.398;10.698;2022-11-20T08:17:13;95720.88;;;12.78
20867;BMP280;10593;48.398;10.698;2022-11-20T08:19:38;95726.03;;;12.78
20867;BMP280;10593;48.398;10.698;2022-11-20T08:22:04;95721.69;;;12.78
20867;BMP280;10593;48.398;10.698;2022-11-20T08:24:30;95719.97;;;12.79
20867;BMP280;10593;48.398;10.698;2022-11-20T08:26:58;95725.03;;;12.80
20867;BMP280;10593;48.398;10.698;2022-11-20T08:29:26;95715.59;;;12.81
20867;BMP280;10593;48.398;10.698;2022-11-20T08:31:52;95722.44;;;12.82
20867;BMP280;10593;48.398;10.698;2022-11-20T08:34:18;95721.53;;;12.83
20867;BMP280;10593;48.398;10.698;2022-11-20T08:36:43;95725.78;;;12.84
20867;BMP280;10593;48.398;10.698;2022-11-20T08:39:12;95717.16;;;12.85
20867;BMP280;10593;48.398;10.698;2022-11-20T08:41:38;95727.44;;;12.86
20867;BMP280;10593;48.398;10.698;2022-11-20T08:44:06;95709.38;;;12.86
20867;BMP280;10593;48.398;10.698;2022-11-20T08:46:38;95718.81;;;12.87
20867;BMP280;10593;48.398;10.698;2022-11-20T08:49:09;95715.31;;;12.88
20867;BMP280;10593;48.398;10.698;2022-11-20T08:51:37;95716.22;;;12.87
20867;BMP280;10593;48.398;10.698;2022-11-20T08:54:04;95717.91;;;12.88
20867;BMP280;10593;48.398;10.698;2022-11-20T08:56:30;95715.25;;;12.90
20867;BMP280;10593;48.398;10.698;2022-11-20T08:58:56;95720.41;;;12.90
20867;BMP280;10593;48.398;10.698;2022-11-20T09:01:22;95716.06;;;12.92
20867;BMP280;10593;48.398;10.698;2022-11-20T09:03:50;95722.94;;;12.93
20867;BMP280;10593;48.398;10.698;2022-11-20T09:06:16;95719.47;;;12.94
20867;BMP280;10593;48.398;10.698;2022-11-20T09:08:42;95716.88;;;12.94
20867;BMP280;10593;48.398;10.698;2022-11-20T09:11:08;95731.44;;;12.95
20867;BMP280;10593;48.398;10.698;2022-11-20T09:13:35;95718.56;;;12.95
20867;BMP280;10593;48.398;10.698;2022-11-20T09:16:08;95723.59;;;12.98
20867;BMP280;10593;48.398;10.698;2022-11-20T09:18:35;95723.59;;;12.98
20867;BMP280;10593;48.398;10.698;2022-11-20T09:21:10;95729.63;;;12.98
20867;BMP280;10593;48.398;10.698;2022-11-20T09:23:38;95726.19;;;12.98
20867;BMP280;10593;48.398;10.698;2022-11-20T09:26:12;95726.97;;;13.00
20867;BMP280;10593;48.398;10.698;2022-11-20T09:28:39;95726.13;;;12.99
20867;BMP280;10593;48.398;10.698;2022-11-20T09:31:11;95723.50;;;13.01
20867;BMP280;10593;48.398;10.698;2022-11-20T09:33:39;95719.19;;;13.01
20867;BMP280;10593;48.398;10.698;2022-11-20T09:36:05;95719.13;;;13.03
20867;BMP280;10593;48.398;10.698;2022-11-20T09:38:30;95719.94;;;13.05
20867;BMP280;10593;48.398;10.698;2022-11-20T09:41:06;95724.97;;;13.08
20867;BMP280;10593;48.398;10.698;2022-11-20T09:46:49;95718.91;;;13.09
20867;BMP280;10593;48.398;10.698;2022-11-20T09:49:59;95724.97;;;13.08
20867;BMP280;10593;48.398;10.698;2022-11-20T09:55:22;95718.91;;;13.09
20867;BMP280;10593;48.398;10.698;2022-11-20T09:57:50;95711.09;;;13.10
20867;BMP280;10593;48.398;10.698;2022-11-20T10:00:18;95707.69;;;13.10
20867;BMP280;10593;48.398;10.698;2022-11-20T10:03:09;95703.31;;;13.12
20867;BMP280;10593;48.398;10.698;2022-11-20T10:05:47;95712.81;;;13.11
20867;BMP280;10593;48.398;10.698;2022-11-20T10:08:23;95705.84;;;13.13
20867;BMP280;10593;48.398;10.698;2022-11-20T10:10:59;95705.84;;;13.13
20867;BMP280;10593;48.398;10.698;2022-11-20T10:17:01;95698.94;;;13.14
20867;BMP280;10593;48.398;10.698;2022-11-20T10:19:52;95704.97;;;13.14
20867;BMP280;10593;48.398;10.698;2022-11-20T10:25:50;95704.06;;;13.15
20867;BMP280;10593;48.398;10.698;2022-11-20T10:31:28;95702.38;;;13.14
20867;BMP280;10593;48.398;10.698;2022-11-20T10:33:59;95719.47;;;13.17
20867;BMP280;10593;48.398;10.698;2022-11-20T10:36:33;95706.53;;;13.18
20867;BMP280;10593;48.398;10.698;2022-11-20T10:39:11;95711.56;;;13.21
20867;BMP280;10593;48.398;10.698;2022-11-20T10:41:42;95712.34;;;13.23
20867;BMP280;10593;48.398;10.698;2022-11-20T10:44:22;95706.31;;;13.24
20867;BMP280;10593;48.398;10.698;2022-11-20T10:47:17;95707.13;;;13.25
20867;BMP280;10593;48.398;10.698;2022-11-20T10:49:52;95704.50;;;13.26
20867;BMP280;10593;48.398;10.698;2022-11-20T10:52:26;95708.69;;;13.29
20867;BMP280;10593;48.398;10.698;2022-11-20T10:57:54;95699.13;;;13.32
20867;BMP280;10593;48.398;10.698;2022-11-20T11:00:25;95699.97;;;13.33
20867;BMP280;10593;48.398;10.698;2022-11-20T11:02:53;95699.00;;;13.35
20867;BMP280;10593;48.398;10.698;2022-11-20T11:05:22;95700.66;;;13.36
20867;BMP280;10593;48.398;10.698;2022-11-20T11:07:55;95693.75;;;13.38
20867;BMP280;10593;48.398;10.698;2022-11-20T11:10:47;95694.56;;;13.39
20867;BMP280;10593;48.398;10.698;2022-11-20T11:13:29;95694.53;;;13.40
20867;BMP280;10593;48.398;10.698;2022-11-20T11:15:57;95694.44;;;13.42
20867;BMP280;10593;48.398;10.698;2022-11-20T11:18:34;95681.50;;;13.43
20867;BMP280;10593;48.398;10.698;2022-11-20T11:21:03;95678.91;;;13.43
20867;BMP280;10593;48.398;10.698;2022-11-20T11:23:42;95677.13;;;13.45
20867;BMP280;10593;48.398;10.698;2022-11-20T11:26:23;95677.97;;;13.46
20867;BMP280;10593;48.398;10.698;2022-11-20T11:29:04;95671.06;;;13.46
20867;BMP280;10593;48.398;10.698;2022-11-20T11:31:31;95670.22;;;13.46
20867;BMP280;10593;48.398;10.698;2022-11-20T11:34:15;95666.75;;;13.47
20867;BMP280;10593;48.398;10.698;2022-11-20T11:36:51;95664.94;;;13.49
20867;BMP280;10593;48.398;10.698;2022-11-20T11:39:19;95676.94;;;13.50
20867;BMP280;10593;48.398;10.698;2022-11-20T11:41:47;95670.88;;;13.51
20867;BMP280;10593;48.398;10.698;2022-11-20T11:44:22;95664.00;;;13.51
20867;BMP280;10593;48.398;10.698;2022-11-20T11:47:44;95668.31;;;13.51
20867;BMP280;10593;48.398;10.698;2022-11-20T11:50:25;95663.09;;;13.52
20867;BMP280;10593;48.398;10.698;2022-11-20T11:53:09;95664.81;;;13.52
20867;BMP280;10593;48.398;10.698;2022-11-20T11:55:46;95667.34;;;13.53
20867;BMP280;10593;48.398;10.698;2022-11-20T11:58:47;95664.78;;;13.53
20867;BMP280;10593;48.398;10.698;2022-11-20T12:04:09;95666.44;;;13.54
20867;BMP280;10593;48.398;10.698;2022-11-20T12:06:43;95662.97;;;13.55
20867;BMP280;10593;48.398;10.698;2022-11-20T12:09:11;95657.72;;;13.57
20867;BMP280;10593;48.398;10.698;2022-11-20T12:11:58;95659.44;;;13.58
20867;BMP280;10593;48.398;10.698;2022-11-20T12:14:49;95652.50;;;13.58
20867;BMP280;10593;48.398;10.698;2022-11-20T12:17:18;95655.06;;;13.60
20867;BMP280;10593;48.398;10.698;2022-11-20T12:19:44;95648.97;;;13.61
20867;BMP280;10593;48.398;10.698;2022-11-20T12:25:27;95651.56;;;13.61
20867;BMP280;10593;48.398;10.698;2022-11-20T12:28:16;95643.81;;;13.61
20867;BMP280;10593;48.398;10.698;2022-11-20T12:34:09;95649.81;;;13.61
20867;BMP280;10593;48.398;10.698;2022-11-20T12:36:57;95639.47;;;13.61
20867;BMP280;10593;48.398;10.698;2022-11-20T12:39:35;95644.59;;;13.63
20867;BMP280;10593;48.398;10.698;2022-11-20T12:42:41;95642.91;;;13.62
20867;BMP280;10593;48.398;10.698;2022-11-20T12:45:48;95640.34;;;13.62
20867;BMP280;10593;48.398;10.698;2022-11-20T13:00:08;95639.44;;;13.63
20867;BMP280;10593;48.398;10.698;2022-11-20T13:03:04;95635.94;;;13.64
20867;BMP280;10593;48.398;10.698;2022-11-20T13:06:19;95640.22;;;13.65
20867;BMP280;10593;48.398;10.698;2022-11-20T13:08:55;95629.88;;;13.65
20867;BMP280;10593;48.398;10.698;2022-11-20T13:11:36;95626.41;;;13.66
20867;BMP280;10593;48.398;10.698;2022-11-20T13:14:30;95632.41;;;13.66
20867;BMP280;10593;48.398;10.698;2022-11-20T13:17:04;95630.63;;;13.68
20867;BMP280;10593;48.398;10.698;2022-11-20T13:19:31;95630.53;;;13.70
20867;BMP280;10593;48.398;10.698;2022-11-20T13:21:57;95628.75;;;13.72
20867;BMP280;10593;48.398;10.698;2022-11-20T13:24:27;95635.53;;;13.74
20867;BMP280;10593;48.398;10.698;2022-11-20T13:32:21;95632.88;;;13.76
20867;BMP280;10593;48.398;10.698;2022-11-20T13:35:03;95625.06;;;13.77
20867;BMP280;10593;48.398;10.698;2022-11-20T13:37:33;95621.66;;;13.77
20867;BMP280;10593;48.398;10.698;2022-11-20T13:42:51;95623.28;;;13.79
20867;BMP280;10593;48.398;10.698;2022-11-20T13:45:31;95618.13;;;13.79
20867;BMP280;10593;48.398;10.698;2022-11-20T13:48:14;95622.38;;;13.80
20867;BMP280;10593;48.398;10.698;2022-11-20T13:51:26;95621.53;;;13.80
20867;BMP280;10593;48.398;10.698;2022-11-20T13:54:17;95628.44;;;13.79
20867;BMP280;10593;48.398;10.698;2022-11-20T13:57:41;95623.34;;;13.78
20867;BMP280;10593;48.398;10.698;2022-11-20T14:00:20;95620.75;;;13.78
20867;BMP280;10593;48.398;10.698;2022-11-20T14:03:14;95617.28;;;13.79
20867;BMP280;10593;48.398;10.698;2022-11-20T14:06:11;95622.44;;;13.79
20867;BMP280;10593;48.398;10.698;2022-11-20T14:08:47;95618.13;;;13.79
20867;BMP280;10593;48.398;10.698;2022-11-20T14:11:23;95615.47;;;13.81
20867;BMP280;10593;48.398;10.698;2022-11-20T14:14:23;95620.63;;;13.81
20867;BMP280;10593;48.398;10.698;2022-11-20T14:16:52;95612.88;;;13.81
20867;BMP280;10593;48.398;10.698;2022-11-20T14:24:34;95621.34;;;13.84
20867;BMP280;10593;48.398;10.698;2022-11-20T14:27:01;95621.34;;;13.84
20867;BMP280;10593;48.398;10.698;2022-11-20T14:29:34;95613.56;;;13.86
20867;BMP280;10593;48.398;10.698;2022-11-20T14:32:01;95613.56;;;13.86
20867;BMP280;10593;48.398;10.698;2022-11-20T14:34:37;95601.47;;;13.86
20867;BMP280;10593;48.398;10.698;2022-11-20T14:37:11;95604.81;;;13.88
