sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:00:28;37.74;37.52;36.44;33.20;265.30;265.20;264.84;262.38;223.63;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:03:13;21.26;21.18;20.77;19.16;153.11;153.06;152.91;151.75;129.69;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:06:02;19.65;19.55;19.08;17.49;139.78;139.73;139.57;138.39;118.11;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:08:53;13.39;13.35;13.16;12.23;97.68;97.65;97.57;96.92;82.95;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:11:40;14.33;14.31;14.17;13.25;105.80;105.77;105.70;105.08;90.05;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:14:26;13.64;13.61;13.49;12.62;100.81;100.78;100.72;100.13;85.83;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:17:11;13.68;13.65;13.53;12.65;101.08;101.05;100.99;100.40;86.05;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:19:56;14.88;14.86;14.75;13.83;110.48;110.45;110.39;109.78;94.14;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:22:42;15.35;15.29;14.99;13.82;110.43;110.40;110.29;109.44;93.52;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:25:27;14.90;14.88;14.81;13.92;111.16;111.14;111.08;110.50;94.81;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:28:12;14.26;14.24;14.17;13.31;106.30;106.28;106.22;105.67;90.66;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:31:32;14.81;14.77;14.57;13.55;108.25;108.22;108.13;107.42;91.96;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:34:10;14.83;14.81;14.73;13.82;110.41;110.38;110.32;109.73;94.13;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:36:56;15.29;15.26;15.12;14.13;112.83;112.80;112.73;112.06;96.03;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:39:41;15.06;15.03;14.89;13.92;111.18;111.15;111.08;110.43;94.64;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:42:26;14.51;14.51;14.46;13.63;108.86;108.83;108.78;108.26;92.94;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:45:12;15.11;15.06;14.82;13.74;109.76;109.72;109.63;108.86;93.13;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:47:57;15.40;15.36;15.15;14.07;112.42;112.39;112.30;111.55;95.48;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:50:43;15.03;15.00;14.84;13.85;110.63;110.60;110.52;109.85;94.11;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:53:28;14.81;14.79;14.69;13.79;110.12;110.09;110.03;109.44;93.86;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:56:14;14.42;14.38;14.15;13.12;104.78;104.75;104.66;103.92;88.91;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T00:59:01;14.19;14.16;13.99;13.03;104.11;104.08;104.01;103.35;88.51;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T01:01:47;14.04;14.00;13.80;12.82;102.40;102.37;102.29;101.60;86.96;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T01:04:32;14.39;14.34;14.07;13.00;103.83;103.79;103.69;102.92;87.98;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T01:07:17;14.25;14.20;13.94;12.89;102.98;102.95;102.85;102.10;87.30;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T01:10:03;14.02;13.97;13.73;12.71;101.56;101.53;101.44;100.71;86.13;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T01:12:48;14.92;14.86;14.54;13.38;106.89;106.85;106.74;105.89;90.45;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T01:15:53;14.02;14.00;13.92;13.07;104.36;104.33;104.27;103.72;88.97;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T01:18:39;14.65;14.60;14.38;13.34;106.57;106.54;106.45;105.72;90.46;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T01:21:28;14.55;14.50;14.29;13.27;106.02;105.99;105.90;105.19;90.02;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T01:24:15;13.99;13.95;13.73;12.73;101.74;101.71;101.62;100.91;86.34;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T01:27:02;13.92;13.88;13.70;12.74;101.74;101.71;101.63;100.96;86.43;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T01:29:47;13.84;13.80;13.62;12.67;101.20;101.17;101.09;100.44;85.99;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T01:32:32;12.78;12.77;12.72;11.98;95.67;95.65;95.61;95.13;81.65;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T01:35:18;12.32;12.31;12.22;11.45;91.47;91.45;91.39;90.89;77.94;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T01:38:03;13.79;13.73;13.44;12.37;98.83;98.80;98.69;97.91;83.63;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T01:40:55;13.63;13.60;13.45;12.54;100.21;100.18;100.11;99.49;85.22;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T01:43:40;13.96;13.91;13.69;12.68;101.33;101.30;101.21;100.50;85.97;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T01:46:25;13.62;13.57;13.33;12.33;98.52;98.49;98.39;97.68;83.52;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T01:49:17;13.88;13.83;13.59;12.57;100.43;100.40;100.30;99.57;85.14;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T01:55:07;13.30;13.30;13.30;12.58;100.45;100.43;100.39;99.95;85.87;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T01:57:58;13.52;13.50;13.44;12.63;100.84;100.82;100.77;100.24;86.01;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T02:00:44;14.23;14.18;13.92;12.86;102.75;102.71;102.61;101.85;87.07;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T02:03:29;13.61;13.60;13.54;12.74;101.71;101.68;101.63;101.12;86.77;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T02:06:32;13.12;13.11;13.06;12.29;98.18;98.16;98.11;97.63;83.79;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T02:09:24;12.96;12.96;12.93;12.20;97.45;97.42;97.38;96.93;83.23;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T02:12:09;14.02;13.98;13.78;12.81;102.32;102.29;102.21;101.53;86.90;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T02:15:15;12.67;12.64;12.50;11.65;93.07;93.05;92.98;92.40;79.14;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T02:18:00;12.56;12.56;12.56;11.88;94.87;94.85;94.82;94.40;81.10;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T02:20:46;12.61;12.60;12.57;11.85;94.64;94.62;94.58;94.12;80.81;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T02:23:39;12.14;12.13;12.06;11.33;90.46;90.44;90.39;89.91;77.13;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T02:26:51;11.74;11.74;11.71;11.05;88.24;88.22;88.18;87.77;75.36;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T02:32:40;11.81;11.79;11.70;10.97;87.58;87.56;87.51;87.02;74.62;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T02:38:10;11.24;11.23;11.19;10.53;84.12;84.10;84.06;83.64;71.79;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T02:40:56;10.57;10.57;10.57;9.98;79.71;79.69;79.66;79.30;68.12;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T02:43:41;10.54;10.53;10.53;9.95;79.49;79.48;79.45;79.09;67.94;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T02:46:27;10.94;10.93;10.89;10.25;81.87;81.85;81.81;81.40;69.87;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T02:49:13;11.34;11.31;11.17;10.39;82.98;82.96;82.89;82.35;70.51;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T02:51:58;11.76;11.72;11.54;10.70;85.49;85.47;85.39;84.80;72.55;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T02:54:44;11.12;11.08;10.86;10.02;80.07;80.05;79.97;79.36;67.83;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T02:57:29;10.90;10.88;10.76;10.04;80.21;80.19;80.13;79.64;68.23;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:00:15;11.05;11.00;10.76;9.90;79.14;79.12;79.03;78.40;66.97;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:03:01;10.85;10.84;10.83;10.23;81.73;81.71;81.68;81.31;69.84;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:05:47;11.23;11.18;10.92;10.03;80.18;80.16;80.07;79.41;67.81;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:08:32;11.24;11.18;10.91;10.00;79.91;79.89;79.79;79.11;67.52;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:11:17;10.72;10.70;10.55;9.81;78.39;78.37;78.31;77.79;66.60;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:14:03;10.08;10.08;10.06;9.50;75.87;75.86;75.83;75.48;64.82;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:16:49;10.00;10.00;9.96;9.37;74.81;74.79;74.76;74.38;63.83;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:19:35;10.51;10.47;10.26;9.46;75.59;75.56;75.49;74.91;64.01;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:22:20;10.08;10.04;9.82;9.03;72.12;72.09;72.01;71.43;61.00;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:25:06;10.31;10.27;10.07;9.29;74.23;74.20;74.13;73.56;62.87;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:27:51;10.45;10.41;10.21;9.42;75.28;75.26;75.18;74.62;63.77;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:30:37;9.99;9.98;9.96;9.39;74.97;74.95;74.92;74.56;64.01;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:33:22;10.38;10.35;10.20;9.47;75.65;75.63;75.56;75.05;64.23;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:36:08;9.67;9.67;9.64;9.08;72.54;72.53;72.49;72.14;61.93;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:38:55;9.77;9.74;9.59;8.88;70.95;70.93;70.87;70.37;60.20;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:41:41;9.82;9.78;9.57;8.81;70.43;70.41;70.33;69.78;59.61;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:44:27;9.72;9.67;9.41;8.60;68.75;68.73;68.64;68.04;58.03;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:47:12;9.73;9.70;9.53;8.82;70.43;70.41;70.35;69.84;59.72;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:49:58;9.87;9.85;9.71;9.01;72.00;71.98;71.92;71.43;61.14;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:52:43;9.77;9.73;9.52;8.76;69.96;69.94;69.86;69.31;59.20;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:55:28;10.09;10.05;9.82;9.03;72.17;72.15;72.07;71.49;61.05;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T03:58:14;10.53;10.51;10.41;9.73;77.71;77.69;77.64;77.19;66.15;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:01:03;12.49;12.46;12.31;11.47;91.61;91.59;91.52;90.94;77.88;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:03:51;9.87;9.85;9.79;9.19;73.39;73.37;73.33;72.94;62.56;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:06:38;9.96;9.95;9.86;9.22;73.65;73.63;73.58;73.15;62.70;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:09:23;10.87;10.85;10.76;10.08;80.49;80.47;80.42;79.97;68.56;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:12:09;11.97;11.93;11.73;10.86;86.76;86.73;86.65;86.03;73.58;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:14:54;13.73;13.68;13.43;12.40;99.10;99.06;98.97;98.23;83.97;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:17:40;13.07;13.03;12.81;11.87;94.83;94.80;94.72;94.05;80.45;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:20:25;11.66;11.63;11.48;10.68;85.30;85.28;85.21;84.65;72.48;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:23:10;12.12;12.07;11.79;10.82;86.49;86.46;86.36;85.65;73.12;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:26:06;12.58;12.57;12.51;11.76;93.90;93.87;93.83;93.35;80.09;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:28:54;9.64;9.63;9.54;8.92;71.24;71.23;71.18;70.76;60.65;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:31:39;7.54;7.54;7.52;7.08;56.55;56.54;56.51;56.24;48.27;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:34:24;6.54;6.52;6.43;5.97;47.71;47.69;47.65;47.33;40.51;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:37:10;6.44;6.41;6.29;5.80;46.38;46.36;46.32;45.97;39.29;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:39:55;7.14;7.12;6.99;6.47;51.71;51.70;51.65;51.28;43.85;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:42:40;6.68;6.68;6.65;6.26;50.02;50.01;49.98;49.73;42.68;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:45:25;6.22;6.21;6.12;5.69;45.49;45.48;45.44;45.14;38.65;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:48:11;6.14;6.12;6.05;5.65;45.10;45.09;45.05;44.77;38.35;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:50:56;6.04;6.02;5.91;5.46;43.62;43.60;43.56;43.23;36.96;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:53:42;6.04;6.02;5.90;5.44;43.47;43.46;43.41;43.08;36.82;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:56:27;5.97;5.94;5.80;5.31;42.44;42.42;42.37;42.01;35.85;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T04:59:12;5.73;5.72;5.64;5.24;41.85;41.84;41.80;41.53;35.54;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:01:58;5.60;5.58;5.50;5.09;40.70;40.69;40.66;40.37;34.54;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:04:43;5.18;5.17;5.15;4.84;38.68;38.67;38.65;38.46;33.00;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:07:28;5.08;5.06;4.98;4.62;36.93;36.92;36.89;36.63;31.34;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:10:14;5.18;5.17;5.13;4.81;38.42;38.41;38.39;38.18;32.74;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:12:59;5.27;5.25;5.12;4.68;37.41;37.40;37.36;37.03;31.60;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:15:44;4.99;4.98;4.89;4.52;36.14;36.13;36.09;35.83;30.64;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:18:30;5.02;5.00;4.91;4.53;36.22;36.21;36.17;35.90;30.69;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:21:15;4.74;4.72;4.65;4.32;34.52;34.51;34.48;34.25;29.31;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:24:02;4.71;4.69;4.61;4.27;34.08;34.07;34.04;33.79;28.89;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:26:47;4.49;4.48;4.42;4.11;32.83;32.82;32.79;32.58;27.89;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:29:32;4.23;4.22;4.16;3.87;30.91;30.90;30.88;30.67;26.26;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:32:17;4.20;4.19;4.11;3.81;30.41;30.40;30.37;30.15;25.78;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:35:03;4.02;4.01;3.95;3.66;29.26;29.25;29.23;29.02;24.84;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:37:48;4.42;4.41;4.35;4.05;32.34;32.34;32.31;32.10;27.49;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:40:33;3.99;3.98;3.95;3.70;29.56;29.55;29.53;29.37;25.18;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:43:19;3.78;3.78;3.78;3.58;28.56;28.55;28.54;28.42;24.41;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:46:05;3.71;3.71;3.70;3.50;27.92;27.91;27.90;27.78;23.86;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:48:51;3.68;3.68;3.65;3.43;27.36;27.35;27.33;27.18;23.31;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:51:37;4.04;4.03;3.97;3.69;29.50;29.49;29.47;29.27;25.06;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:54:22;4.00;3.98;3.91;3.61;28.81;28.80;28.77;28.55;24.41;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:57:07;3.95;3.94;3.93;3.70;29.56;29.55;29.54;29.39;25.23;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T05:59:52;3.96;3.95;3.90;3.62;28.93;28.92;28.90;28.71;24.57;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:02:38;3.95;3.93;3.87;3.58;28.61;28.60;28.57;28.37;24.26;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:05:23;4.18;4.17;4.09;3.78;30.22;30.21;30.18;29.96;25.61;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:08:09;3.92;3.91;3.86;3.58;28.61;28.60;28.58;28.38;24.29;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:10:54;4.12;4.11;4.03;3.73;29.78;29.78;29.75;29.53;25.24;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:13:40;4.31;4.30;4.23;3.92;31.32;31.31;31.29;31.07;26.58;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:16:26;4.48;4.47;4.44;4.16;33.20;33.19;33.17;32.99;28.29;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:19:11;4.29;4.29;4.26;4.00;31.94;31.93;31.92;31.74;27.23;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:21:56;4.07;4.07;4.07;3.85;30.71;30.71;30.70;30.56;26.26;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:24:42;4.42;4.42;4.42;4.18;33.40;33.39;33.38;33.23;28.55;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:27:27;4.19;4.19;4.19;3.96;31.60;31.59;31.58;31.44;27.00;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:30:13;4.28;4.28;4.27;4.02;32.08;32.07;32.06;31.90;27.38;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:32:58;4.70;4.69;4.60;4.25;33.96;33.95;33.92;33.67;28.78;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:35:43;4.86;4.83;4.72;4.32;34.56;34.55;34.51;34.21;29.20;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:38:29;4.65;4.63;4.57;4.24;33.86;33.85;33.82;33.59;28.74;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:41:19;4.45;4.45;4.43;4.17;33.34;33.33;33.32;33.15;28.45;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:44:05;4.92;4.91;4.89;4.59;36.65;36.65;36.63;36.43;31.26;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:46:50;5.06;5.06;5.06;4.78;38.17;38.17;38.15;37.98;32.63;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:49:35;5.11;5.10;5.08;4.77;38.12;38.11;38.09;37.89;32.51;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:52:21;5.68;5.67;5.66;5.33;42.53;42.52;42.50;42.29;36.30;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:55:07;6.39;6.38;6.34;5.94;47.47;47.46;47.43;47.17;40.46;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T06:57:52;6.24;6.23;6.17;5.75;45.97;45.95;45.92;45.64;39.10;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:00:37;6.08;6.06;5.97;5.54;44.24;44.23;44.19;43.89;37.55;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:03:23;6.19;6.18;6.11;5.71;45.57;45.56;45.53;45.25;38.77;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:06:08;5.84;5.83;5.82;5.49;43.84;43.83;43.81;43.60;37.44;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:08:54;6.20;6.19;6.12;5.70;45.55;45.53;45.50;45.21;38.73;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:11:39;6.33;6.32;6.26;5.86;46.82;46.80;46.78;46.51;39.87;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:14:24;5.99;5.98;5.93;5.56;44.38;44.37;44.35;44.10;37.81;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:17:09;5.89;5.88;5.84;5.46;43.64;43.63;43.60;43.35;37.16;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:19:55;5.79;5.79;5.74;5.37;42.91;42.90;42.88;42.63;36.55;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:22:40;6.23;6.22;6.15;5.74;45.82;45.80;45.77;45.49;38.97;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:25:26;6.54;6.53;6.51;6.12;48.86;48.85;48.82;48.57;41.68;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:28:13;6.68;6.65;6.54;6.05;48.32;48.31;48.26;47.91;40.97;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:30:58;6.93;6.90;6.76;6.22;49.71;49.69;49.64;49.25;42.07;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:33:43;7.20;7.16;6.95;6.32;50.48;50.46;50.39;49.91;42.52;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:36:29;7.21;7.17;6.99;6.40;51.13;51.11;51.05;50.60;43.17;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:39:14;6.83;6.81;6.66;6.13;48.99;48.97;48.92;48.53;41.46;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:41:59;6.69;6.66;6.56;6.08;48.57;48.56;48.52;48.18;41.22;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:44:45;6.89;6.86;6.75;6.25;49.97;49.96;49.91;49.56;42.39;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:47:36;6.79;6.77;6.67;6.19;49.47;49.45;49.41;49.08;42.00;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:50:22;6.68;6.67;6.61;6.19;49.41;49.40;49.37;49.08;42.07;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:53:07;6.32;6.31;6.27;5.88;46.96;46.95;46.92;46.66;40.02;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:55:52;7.49;7.48;7.42;6.95;55.49;55.47;55.44;55.12;47.26;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T07:58:37;7.06;7.06;7.04;6.64;53.02;53.01;52.99;52.73;45.27;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T08:01:23;6.83;6.83;6.83;6.46;51.57;51.56;51.54;51.32;44.09;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T08:04:08;7.08;7.08;7.08;6.69;53.40;53.39;53.37;53.13;45.63;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T08:06:54;7.57;7.55;7.47;6.96;55.61;55.59;55.55;55.21;47.29;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T08:09:40;7.39;7.36;7.21;6.65;53.16;53.14;53.09;52.68;45.02;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T08:12:25;7.89;7.85;7.70;7.09;56.66;56.65;56.59;56.15;47.98;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T08:15:29;7.41;7.38;7.23;6.65;53.12;53.11;53.05;52.63;44.95;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T08:18:14;7.35;7.32;7.17;6.61;52.80;52.79;52.73;52.32;44.70;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T08:21:03;7.22;7.19;7.01;6.42;51.29;51.27;51.21;50.77;43.32;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T08:23:49;7.94;7.91;7.78;7.20;57.56;57.54;57.49;57.08;48.82;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T08:26:35;7.60;7.57;7.42;6.84;54.69;54.67;54.61;54.20;46.32;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T08:29:22;7.58;7.56;7.47;6.94;55.47;55.45;55.41;55.04;47.12;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T08:32:07;7.69;7.66;7.55;7.00;55.94;55.92;55.88;55.49;47.48;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-20T08:34:53;8.18;8.14;7.95;7.30;58.34;58.32;58.25;57.77;49.32;0.53
