sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34023;BMP280;20673;48.980;8.138;2022-11-20T00:01:26;99726.64;;;5.42
34023;BMP280;20673;48.980;8.138;2022-11-20T00:03:53;99725.49;;;5.44
34023;BMP280;20673;48.980;8.138;2022-11-20T00:06:20;99728.95;;;5.44
34023;BMP280;20673;48.980;8.138;2022-11-20T00:08:47;99725.60;;;5.45
34023;BMP280;20673;48.980;8.138;2022-11-20T00:11:15;99729.20;;;5.45
34023;BMP280;20673;48.980;8.138;2022-11-20T00:13:44;99726.67;;;5.45
34023;BMP280;20673;48.980;8.138;2022-11-20T00:16:12;99727.11;;;5.47
34023;BMP280;20673;48.980;8.138;2022-11-20T00:18:38;99726.03;;;5.41
34023;BMP280;20673;48.980;8.138;2022-11-20T00:21:06;99723.65;;;5.46
34023;BMP280;20673;48.980;8.138;2022-11-20T00:23:33;99718.01;;;5.45
34023;BMP280;20673;48.980;8.138;2022-11-20T00:26:06;99720.33;;;5.50
34023;BMP280;20673;48.980;8.138;2022-11-20T00:28:33;99720.97;;;5.50
34023;BMP280;20673;48.980;8.138;2022-11-20T00:31:08;99718.11;;;5.53
34023;BMP280;20673;48.980;8.138;2022-11-20T00:33:35;99722.39;;;5.54
34023;BMP280;20673;48.980;8.138;2022-11-20T00:36:03;99723.96;;;5.56
34023;BMP280;20673;48.980;8.138;2022-11-20T00:38:30;99722.37;;;5.61
34023;BMP280;20673;48.980;8.138;2022-11-20T00:40:57;99723.99;;;5.61
34023;BMP280;20673;48.980;8.138;2022-11-20T00:43:24;99725.47;;;5.63
34023;BMP280;20673;48.980;8.138;2022-11-20T00:45:55;99721.59;;;5.66
34023;BMP280;20673;48.980;8.138;2022-11-20T00:48:18;99720.14;;;5.67
34023;BMP280;20673;48.980;8.138;2022-11-20T00:50:44;99720.83;;;5.69
34023;BMP280;20673;48.980;8.138;2022-11-20T00:53:10;99723.90;;;5.68
34023;BMP280;20673;48.980;8.138;2022-11-20T00:55:36;99713.22;;;5.68
34023;BMP280;20673;48.980;8.138;2022-11-20T00:58:02;99718.76;;;5.65
34023;BMP280;20673;48.980;8.138;2022-11-20T01:00:28;99721.72;;;5.63
34023;BMP280;20673;48.980;8.138;2022-11-20T01:02:55;99721.49;;;5.62
34023;BMP280;20673;48.980;8.138;2022-11-20T01:05:21;99723.54;;;5.62
34023;BMP280;20673;48.980;8.138;2022-11-20T01:07:47;99725.91;;;5.62
34023;BMP280;20673;48.980;8.138;2022-11-20T01:10:13;99728.90;;;5.65
34023;BMP280;20673;48.980;8.138;2022-11-20T01:12:39;99727.97;;;5.64
34023;BMP280;20673;48.980;8.138;2022-11-20T01:15:05;99725.61;;;5.67
34023;BMP280;20673;48.980;8.138;2022-11-20T01:17:32;99722.92;;;5.70
34023;BMP280;20673;48.980;8.138;2022-11-20T01:19:57;99719.76;;;5.70
34023;BMP280;20673;48.980;8.138;2022-11-20T01:22:23;99717.81;;;5.74
34023;BMP280;20673;48.980;8.138;2022-11-20T01:24:49;99714.26;;;5.76
34023;BMP280;20673;48.980;8.138;2022-11-20T01:27:15;99711.05;;;5.74
34023;BMP280;20673;48.980;8.138;2022-11-20T01:29:41;99714.15;;;5.73
34023;BMP280;20673;48.980;8.138;2022-11-20T01:32:07;99714.90;;;5.72
34023;BMP280;20673;48.980;8.138;2022-11-20T01:34:33;99717.53;;;5.79
34023;BMP280;20673;48.980;8.138;2022-11-20T01:36:59;99711.04;;;5.85
34023;BMP280;20673;48.980;8.138;2022-11-20T01:39:26;99709.04;;;6.02
34023;BMP280;20673;48.980;8.138;2022-11-20T01:41:54;99710.61;;;6.20
34023;BMP280;20673;48.980;8.138;2022-11-20T01:44:49;99707.57;;;6.42
34023;BMP280;20673;48.980;8.138;2022-11-20T01:47:25;99704.61;;;6.53
34023;BMP280;20673;48.980;8.138;2022-11-20T01:49:54;99705.39;;;6.60
34023;BMP280;20673;48.980;8.138;2022-11-20T01:52:23;99701.00;;;6.68
34023;BMP280;20673;48.980;8.138;2022-11-20T01:55:05;99696.20;;;6.83
34023;BMP280;20673;48.980;8.138;2022-11-20T01:57:33;99696.26;;;6.87
34023;BMP280;20673;48.980;8.138;2022-11-20T02:00:06;99700.00;;;6.97
34023;BMP280;20673;48.980;8.138;2022-11-20T02:02:33;99697.27;;;7.04
34023;BMP280;20673;48.980;8.138;2022-11-20T02:05:02;99690.22;;;7.13
34023;BMP280;20673;48.980;8.138;2022-11-20T02:07:29;99693.12;;;7.24
34023;BMP280;20673;48.980;8.138;2022-11-20T02:09:55;99700.50;;;7.29
34023;BMP280;20673;48.980;8.138;2022-11-20T02:12:21;99694.14;;;7.35
34023;BMP280;20673;48.980;8.138;2022-11-20T02:14:49;99692.38;;;7.42
34023;BMP280;20673;48.980;8.138;2022-11-20T02:17:15;99697.26;;;7.49
34023;BMP280;20673;48.980;8.138;2022-11-20T02:19:41;99696.97;;;7.55
34023;BMP280;20673;48.980;8.138;2022-11-20T02:22:19;99698.00;;;7.60
34023;BMP280;20673;48.980;8.138;2022-11-20T02:24:47;99705.62;;;7.68
34023;BMP280;20673;48.980;8.138;2022-11-20T02:27:15;99703.73;;;7.70
34023;BMP280;20673;48.980;8.138;2022-11-20T02:29:46;99707.23;;;7.70
34023;BMP280;20673;48.980;8.138;2022-11-20T02:32:29;99708.48;;;7.73
34023;BMP280;20673;48.980;8.138;2022-11-20T02:34:55;99707.06;;;7.72
34023;BMP280;20673;48.980;8.138;2022-11-20T02:37:22;99710.98;;;7.80
34023;BMP280;20673;48.980;8.138;2022-11-20T02:39:52;99707.94;;;7.84
34023;BMP280;20673;48.980;8.138;2022-11-20T02:42:18;99700.04;;;7.86
34023;BMP280;20673;48.980;8.138;2022-11-20T02:44:44;99701.55;;;7.89
34023;BMP280;20673;48.980;8.138;2022-11-20T02:47:10;99707.09;;;7.92
34023;BMP280;20673;48.980;8.138;2022-11-20T02:49:36;99705.41;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-20T02:52:02;99707.29;;;7.94
34023;BMP280;20673;48.980;8.138;2022-11-20T02:54:28;99710.74;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-20T02:56:54;99708.64;;;7.98
34023;BMP280;20673;48.980;8.138;2022-11-20T02:59:20;99705.93;;;8.01
34023;BMP280;20673;48.980;8.138;2022-11-20T03:01:46;99701.91;;;8.04
34023;BMP280;20673;48.980;8.138;2022-11-20T03:04:12;99699.80;;;8.11
34023;BMP280;20673;48.980;8.138;2022-11-20T03:06:38;99698.98;;;8.09
34023;BMP280;20673;48.980;8.138;2022-11-20T03:09:04;99693.68;;;8.07
34023;BMP280;20673;48.980;8.138;2022-11-20T03:11:30;99695.56;;;8.07
34023;BMP280;20673;48.980;8.138;2022-11-20T03:13:56;99696.89;;;8.10
34023;BMP280;20673;48.980;8.138;2022-11-20T03:16:23;99696.79;;;8.11
34023;BMP280;20673;48.980;8.138;2022-11-20T03:18:51;99694.06;;;8.11
34023;BMP280;20673;48.980;8.138;2022-11-20T03:21:18;99695.20;;;8.10
34023;BMP280;20673;48.980;8.138;2022-11-20T03:23:44;99695.04;;;8.11
34023;BMP280;20673;48.980;8.138;2022-11-20T03:26:16;99690.78;;;8.13
34023;BMP280;20673;48.980;8.138;2022-11-20T03:28:55;99683.22;;;8.14
34023;BMP280;20673;48.980;8.138;2022-11-20T03:31:20;99690.72;;;8.17
34023;BMP280;20673;48.980;8.138;2022-11-20T03:33:47;99687.75;;;8.20
34023;BMP280;20673;48.980;8.138;2022-11-20T03:36:14;99689.23;;;8.20
34023;BMP280;20673;48.980;8.138;2022-11-20T03:38:40;99688.01;;;8.19
34023;BMP280;20673;48.980;8.138;2022-11-20T03:41:09;99689.86;;;8.20
34023;BMP280;20673;48.980;8.138;2022-11-20T03:43:35;99684.26;;;8.17
34023;BMP280;20673;48.980;8.138;2022-11-20T03:46:02;99686.67;;;8.21
34023;BMP280;20673;48.980;8.138;2022-11-20T03:48:29;99689.06;;;8.22
34023;BMP280;20673;48.980;8.138;2022-11-20T03:53:40;99682.72;;;8.24
34023;BMP280;20673;48.980;8.138;2022-11-20T03:56:07;99681.72;;;8.27
34023;BMP280;20673;48.980;8.138;2022-11-20T03:58:36;99688.86;;;8.25
34023;BMP280;20673;48.980;8.138;2022-11-20T04:01:11;99684.00;;;8.24
34023;BMP280;20673;48.980;8.138;2022-11-20T04:03:38;99678.67;;;8.19
34023;BMP280;20673;48.980;8.138;2022-11-20T04:06:10;99682.40;;;8.18
34023;BMP280;20673;48.980;8.138;2022-11-20T04:08:36;99680.14;;;8.16
34023;BMP280;20673;48.980;8.138;2022-11-20T04:11:16;99684.71;;;8.17
34023;BMP280;20673;48.980;8.138;2022-11-20T04:13:48;99684.61;;;8.16
34023;BMP280;20673;48.980;8.138;2022-11-20T04:16:14;99683.26;;;8.20
34023;BMP280;20673;48.980;8.138;2022-11-20T04:18:40;99684.75;;;8.22
34023;BMP280;20673;48.980;8.138;2022-11-20T04:21:07;99676.65;;;8.25
34023;BMP280;20673;48.980;8.138;2022-11-20T04:23:33;99682.90;;;8.23
34023;BMP280;20673;48.980;8.138;2022-11-20T04:26:04;99675.40;;;8.25
34023;BMP280;20673;48.980;8.138;2022-11-20T04:28:30;99676.43;;;8.24
34023;BMP280;20673;48.980;8.138;2022-11-20T04:33:32;99680.52;;;8.24
34023;BMP280;20673;48.980;8.138;2022-11-20T04:36:14;99676.64;;;8.21
34023;BMP280;20673;48.980;8.138;2022-11-20T04:38:38;99682.36;;;8.22
34023;BMP280;20673;48.980;8.138;2022-11-20T04:41:06;99677.97;;;8.22
34023;BMP280;20673;48.980;8.138;2022-11-20T04:43:33;99682.67;;;8.21
34023;BMP280;20673;48.980;8.138;2022-11-20T04:46:00;99676.76;;;8.24
34023;BMP280;20673;48.980;8.138;2022-11-20T04:48:27;99678.68;;;8.25
34023;BMP280;20673;48.980;8.138;2022-11-20T04:50:54;99678.43;;;8.28
34023;BMP280;20673;48.980;8.138;2022-11-20T04:53:21;99675.12;;;8.28
34023;BMP280;20673;48.980;8.138;2022-11-20T04:55:47;99668.61;;;8.27
34023;BMP280;20673;48.980;8.138;2022-11-20T04:58:13;99678.78;;;8.26
34023;BMP280;20673;48.980;8.138;2022-11-20T05:00:39;99680.98;;;8.27
34023;BMP280;20673;48.980;8.138;2022-11-20T05:03:05;99681.56;;;8.29
34023;BMP280;20673;48.980;8.138;2022-11-20T05:05:33;99677.64;;;8.30
34023;BMP280;20673;48.980;8.138;2022-11-20T05:07:59;99677.52;;;8.28
34023;BMP280;20673;48.980;8.138;2022-11-20T05:10:26;99676.78;;;8.28
34023;BMP280;20673;48.980;8.138;2022-11-20T05:12:53;99658.72;;;8.29
34023;BMP280;20673;48.980;8.138;2022-11-20T05:15:19;99666.28;;;8.26
34023;BMP280;20673;48.980;8.138;2022-11-20T05:17:49;99664.00;;;8.26
34023;BMP280;20673;48.980;8.138;2022-11-20T05:20:15;99657.09;;;8.29
34023;BMP280;20673;48.980;8.138;2022-11-20T05:22:41;99661.65;;;8.26
34023;BMP280;20673;48.980;8.138;2022-11-20T05:25:07;99656.73;;;8.29
34023;BMP280;20673;48.980;8.138;2022-11-20T05:27:34;99656.26;;;8.31
34023;BMP280;20673;48.980;8.138;2022-11-20T05:29:59;99655.43;;;8.32
34023;BMP280;20673;48.980;8.138;2022-11-20T05:32:25;99654.25;;;8.32
34023;BMP280;20673;48.980;8.138;2022-11-20T05:34:52;99655.39;;;8.29
34023;BMP280;20673;48.980;8.138;2022-11-20T05:37:18;99647.61;;;8.31
34023;BMP280;20673;48.980;8.138;2022-11-20T05:39:44;99649.04;;;8.30
34023;BMP280;20673;48.980;8.138;2022-11-20T05:42:10;99648.04;;;8.30
34023;BMP280;20673;48.980;8.138;2022-11-20T05:44:54;99647.69;;;8.28
34023;BMP280;20673;48.980;8.138;2022-11-20T05:47:20;99649.08;;;8.26
34023;BMP280;20673;48.980;8.138;2022-11-20T05:49:46;99649.36;;;8.27
34023;BMP280;20673;48.980;8.138;2022-11-20T05:52:12;99655.03;;;8.24
34023;BMP280;20673;48.980;8.138;2022-11-20T05:54:38;99653.14;;;8.25
34023;BMP280;20673;48.980;8.138;2022-11-20T05:57:04;99652.43;;;8.27
34023;BMP280;20673;48.980;8.138;2022-11-20T05:59:30;99650.06;;;8.24
34023;BMP280;20673;48.980;8.138;2022-11-20T06:01:55;99654.64;;;8.22
34023;BMP280;20673;48.980;8.138;2022-11-20T06:04:22;99652.62;;;8.24
34023;BMP280;20673;48.980;8.138;2022-11-20T06:06:48;99654.47;;;8.20
34023;BMP280;20673;48.980;8.138;2022-11-20T06:09:13;99654.56;;;8.23
34023;BMP280;20673;48.980;8.138;2022-11-20T06:11:39;99654.53;;;8.24
34023;BMP280;20673;48.980;8.138;2022-11-20T06:14:05;99651.36;;;8.27
34023;BMP280;20673;48.980;8.138;2022-11-20T06:16:31;99661.88;;;8.25
34023;BMP280;20673;48.980;8.138;2022-11-20T06:18:57;99653.28;;;8.25
34023;BMP280;20673;48.980;8.138;2022-11-20T06:21:23;99650.51;;;8.26
34023;BMP280;20673;48.980;8.138;2022-11-20T06:23:50;99661.02;;;8.23
34023;BMP280;20673;48.980;8.138;2022-11-20T06:26:22;99660.61;;;8.26
34023;BMP280;20673;48.980;8.138;2022-11-20T06:28:48;99661.04;;;8.24
34023;BMP280;20673;48.980;8.138;2022-11-20T06:31:16;99663.83;;;8.23
34023;BMP280;20673;48.980;8.138;2022-11-20T06:33:43;99666.88;;;8.22
34023;BMP280;20673;48.980;8.138;2022-11-20T06:36:10;99667.81;;;8.21
34023;BMP280;20673;48.980;8.138;2022-11-20T06:38:37;99663.54;;;8.20
34023;BMP280;20673;48.980;8.138;2022-11-20T06:41:06;99669.87;;;8.20
34023;BMP280;20673;48.980;8.138;2022-11-20T06:43:32;99664.45;;;8.20
34023;BMP280;20673;48.980;8.138;2022-11-20T06:45:59;99665.04;;;8.19
34023;BMP280;20673;48.980;8.138;2022-11-20T06:48:26;99670.01;;;8.19
34023;BMP280;20673;48.980;8.138;2022-11-20T06:50:53;99678.33;;;8.14
34023;BMP280;20673;48.980;8.138;2022-11-20T06:53:19;99675.75;;;8.13
34023;BMP280;20673;48.980;8.138;2022-11-20T06:55:46;99676.20;;;8.13
34023;BMP280;20673;48.980;8.138;2022-11-20T06:58:13;99683.23;;;8.12
34023;BMP280;20673;48.980;8.138;2022-11-20T07:00:40;99681.72;;;8.15
34023;BMP280;20673;48.980;8.138;2022-11-20T07:03:07;99679.81;;;8.13
34023;BMP280;20673;48.980;8.138;2022-11-20T07:05:34;99685.15;;;8.13
34023;BMP280;20673;48.980;8.138;2022-11-20T07:08:01;99692.79;;;8.10
34023;BMP280;20673;48.980;8.138;2022-11-20T07:10:27;99691.04;;;8.09
34023;BMP280;20673;48.980;8.138;2022-11-20T07:12:53;99694.67;;;8.11
34023;BMP280;20673;48.980;8.138;2022-11-20T07:15:20;99694.67;;;8.14
34023;BMP280;20673;48.980;8.138;2022-11-20T07:17:47;99698.50;;;8.14
34023;BMP280;20673;48.980;8.138;2022-11-20T07:20:14;99694.92;;;8.16
34023;BMP280;20673;48.980;8.138;2022-11-20T07:22:40;99703.22;;;8.17
34023;BMP280;20673;48.980;8.138;2022-11-20T07:25:07;99697.82;;;8.19
34023;BMP280;20673;48.980;8.138;2022-11-20T07:27:33;99703.58;;;8.17
34023;BMP280;20673;48.980;8.138;2022-11-20T07:29:59;99706.06;;;8.22
34023;BMP280;20673;48.980;8.138;2022-11-20T07:32:26;99700.95;;;8.20
34023;BMP280;20673;48.980;8.138;2022-11-20T07:34:52;99702.68;;;8.20
34023;BMP280;20673;48.980;8.138;2022-11-20T07:37:18;99712.50;;;8.23
34023;BMP280;20673;48.980;8.138;2022-11-20T07:39:44;99708.29;;;8.24
34023;BMP280;20673;48.980;8.138;2022-11-20T07:42:10;99707.45;;;8.23
34023;BMP280;20673;48.980;8.138;2022-11-20T07:44:38;99708.53;;;8.21
34023;BMP280;20673;48.980;8.138;2022-11-20T07:47:04;99714.00;;;8.19
34023;BMP280;20673;48.980;8.138;2022-11-20T07:49:30;99716.04;;;8.20
34023;BMP280;20673;48.980;8.138;2022-11-20T07:51:55;99711.72;;;8.16
34023;BMP280;20673;48.980;8.138;2022-11-20T07:54:22;99710.49;;;8.09
34023;BMP280;20673;48.980;8.138;2022-11-20T07:56:48;99710.65;;;8.09
34023;BMP280;20673;48.980;8.138;2022-11-20T07:59:15;99716.00;;;8.08
34023;BMP280;20673;48.980;8.138;2022-11-20T08:01:42;99719.75;;;8.04
34023;BMP280;20673;48.980;8.138;2022-11-20T08:04:09;99720.45;;;8.11
34023;BMP280;20673;48.980;8.138;2022-11-20T08:06:35;99716.48;;;8.09
34023;BMP280;20673;48.980;8.138;2022-11-20T08:09:01;99714.59;;;8.10
34023;BMP280;20673;48.980;8.138;2022-11-20T08:11:27;99718.15;;;8.12
34023;BMP280;20673;48.980;8.138;2022-11-20T08:14:11;99721.61;;;8.14
34023;BMP280;20673;48.980;8.138;2022-11-20T08:16:43;99720.42;;;8.15
34023;BMP280;20673;48.980;8.138;2022-11-20T08:19:06;99727.15;;;8.17
34023;BMP280;20673;48.980;8.138;2022-11-20T08:21:33;99726.40;;;8.21
34023;BMP280;20673;48.980;8.138;2022-11-20T08:23:59;99733.11;;;8.20
34023;BMP280;20673;48.980;8.138;2022-11-20T08:26:25;99733.37;;;8.22
34023;BMP280;20673;48.980;8.138;2022-11-20T08:28:58;99736.93;;;8.22
34023;BMP280;20673;48.980;8.138;2022-11-20T08:31:25;99747.84;;;8.23
34023;BMP280;20673;48.980;8.138;2022-11-20T08:33:51;99743.45;;;8.26
34023;BMP280;20673;48.980;8.138;2022-11-20T08:36:18;99745.29;;;8.27
34023;BMP280;20673;48.980;8.138;2022-11-20T08:38:52;99748.70;;;8.28
34023;BMP280;20673;48.980;8.138;2022-11-20T08:41:19;99751.39;;;8.30
34023;BMP280;20673;48.980;8.138;2022-11-20T08:43:58;99754.87;;;8.31
34023;BMP280;20673;48.980;8.138;2022-11-20T08:46:27;99758.86;;;8.31
34023;BMP280;20673;48.980;8.138;2022-11-20T08:48:53;99759.23;;;8.31
34023;BMP280;20673;48.980;8.138;2022-11-20T08:51:19;99758.72;;;8.28
34023;BMP280;20673;48.980;8.138;2022-11-20T08:53:46;99758.08;;;8.29
34023;BMP280;20673;48.980;8.138;2022-11-20T08:56:14;99763.11;;;8.28
34023;BMP280;20673;48.980;8.138;2022-11-20T08:58:40;99764.03;;;8.29
34023;BMP280;20673;48.980;8.138;2022-11-20T09:01:06;99767.01;;;8.29
34023;BMP280;20673;48.980;8.138;2022-11-20T09:03:32;99765.22;;;8.31
34023;BMP280;20673;48.980;8.138;2022-11-20T09:06:02;99764.91;;;8.32
34023;BMP280;20673;48.980;8.138;2022-11-20T09:08:29;99767.47;;;8.32
34023;BMP280;20673;48.980;8.138;2022-11-20T09:10:56;99767.36;;;8.32
34023;BMP280;20673;48.980;8.138;2022-11-20T09:13:23;99773.34;;;8.34
34023;BMP280;20673;48.980;8.138;2022-11-20T09:15:58;99778.79;;;8.38
34023;BMP280;20673;48.980;8.138;2022-11-20T09:18:25;99778.71;;;8.38
34023;BMP280;20673;48.980;8.138;2022-11-20T09:20:51;99774.42;;;8.39
34023;BMP280;20673;48.980;8.138;2022-11-20T09:23:17;99771.54;;;8.42
34023;BMP280;20673;48.980;8.138;2022-11-20T09:25:43;99776.06;;;8.45
34023;BMP280;20673;48.980;8.138;2022-11-20T09:28:09;99782.29;;;8.49
34023;BMP280;20673;48.980;8.138;2022-11-20T09:30:35;99780.83;;;8.59
34023;BMP280;20673;48.980;8.138;2022-11-20T09:33:04;99785.04;;;8.63
34023;BMP280;20673;48.980;8.138;2022-11-20T09:35:30;99793.62;;;8.66
34023;BMP280;20673;48.980;8.138;2022-11-20T09:37:56;99795.12;;;8.67
34023;BMP280;20673;48.980;8.138;2022-11-20T09:40:25;99789.36;;;8.66
34023;BMP280;20673;48.980;8.138;2022-11-20T09:48:32;99793.83;;;8.69
34023;BMP280;20673;48.980;8.138;2022-11-20T09:56:21;99799.16;;;8.79
34023;BMP280;20673;48.980;8.138;2022-11-20T09:58:49;99796.00;;;8.80
34023;BMP280;20673;48.980;8.138;2022-11-20T10:01:19;99795.83;;;8.86
34023;BMP280;20673;48.980;8.138;2022-11-20T10:04:04;99793.36;;;9.06
34023;BMP280;20673;48.980;8.138;2022-11-20T10:06:34;99791.42;;;9.22
34023;BMP280;20673;48.980;8.138;2022-11-20T10:11:59;99791.36;;;9.77
34023;BMP280;20673;48.980;8.138;2022-11-20T10:25:15;99770.69;;;10.89
34023;BMP280;20673;48.980;8.138;2022-11-20T10:30:37;99773.90;;;10.41
34023;BMP280;20673;48.980;8.138;2022-11-20T10:33:19;99778.09;;;10.22
34023;BMP280;20673;48.980;8.138;2022-11-20T10:38:37;99768.33;;;10.04
34023;BMP280;20673;48.980;8.138;2022-11-20T10:41:05;99767.07;;;10.03
34023;BMP280;20673;48.980;8.138;2022-11-20T10:43:46;99773.20;;;10.18
34023;BMP280;20673;48.980;8.138;2022-11-20T10:46:17;99758.13;;;11.16
34023;BMP280;20673;48.980;8.138;2022-11-20T10:48:45;99756.97;;;11.55
34023;BMP280;20673;48.980;8.138;2022-11-20T10:54:24;99751.76;;;11.00
34023;BMP280;20673;48.980;8.138;2022-11-20T10:56:56;99752.06;;;10.80
34023;BMP280;20673;48.980;8.138;2022-11-20T11:02:18;99744.50;;;10.58
34023;BMP280;20673;48.980;8.138;2022-11-20T11:04:48;99745.40;;;10.80
34023;BMP280;20673;48.980;8.138;2022-11-20T11:07:27;99740.45;;;11.32
34023;BMP280;20673;48.980;8.138;2022-11-20T11:09:54;99732.97;;;11.58
34023;BMP280;20673;48.980;8.138;2022-11-20T11:12:25;99736.34;;;12.26
34023;BMP280;20673;48.980;8.138;2022-11-20T11:14:56;99724.18;;;13.21
34023;BMP280;20673;48.980;8.138;2022-11-20T11:17:26;99725.78;;;13.66
34023;BMP280;20673;48.980;8.138;2022-11-20T11:22:31;99714.68;;;14.71
34023;BMP280;20673;48.980;8.138;2022-11-20T11:24:57;99713.21;;;14.93
34023;BMP280;20673;48.980;8.138;2022-11-20T11:27:23;99709.70;;;14.80
34023;BMP280;20673;48.980;8.138;2022-11-20T11:29:50;99702.38;;;14.84
34023;BMP280;20673;48.980;8.138;2022-11-20T11:32:19;99702.58;;;14.42
34023;BMP280;20673;48.980;8.138;2022-11-20T11:35:05;99692.43;;;14.11
34023;BMP280;20673;48.980;8.138;2022-11-20T11:37:34;99699.25;;;13.74
34023;BMP280;20673;48.980;8.138;2022-11-20T11:39:58;99698.00;;;13.45
34023;BMP280;20673;48.980;8.138;2022-11-20T11:42:24;99681.22;;;12.88
34023;BMP280;20673;48.980;8.138;2022-11-20T11:44:50;99697.39;;;12.45
34023;BMP280;20673;48.980;8.138;2022-11-20T11:50:17;99687.64;;;11.93
34023;BMP280;20673;48.980;8.138;2022-11-20T11:52:51;99687.32;;;12.29
34023;BMP280;20673;48.980;8.138;2022-11-20T11:58:09;99673.12;;;13.21
34023;BMP280;20673;48.980;8.138;2022-11-20T12:00:35;99673.03;;;13.88
34023;BMP280;20673;48.980;8.138;2022-11-20T12:03:21;99674.18;;;14.14
34023;BMP280;20673;48.980;8.138;2022-11-20T12:05:48;99665.28;;;14.10
34023;BMP280;20673;48.980;8.138;2022-11-20T12:08:27;99659.48;;;13.99
34023;BMP280;20673;48.980;8.138;2022-11-20T12:13:34;99676.81;;;13.79
34023;BMP280;20673;48.980;8.138;2022-11-20T12:16:02;99668.01;;;13.49
34023;BMP280;20673;48.980;8.138;2022-11-20T12:18:29;99672.93;;;13.58
34023;BMP280;20673;48.980;8.138;2022-11-20T12:37:16;99672.01;;;11.40
34023;BMP280;20673;48.980;8.138;2022-11-20T12:39:48;99669.09;;;11.74
34023;BMP280;20673;48.980;8.138;2022-11-20T12:42:39;99652.36;;;12.40
34023;BMP280;20673;48.980;8.138;2022-11-20T12:45:46;99658.25;;;12.10
34023;BMP280;20673;48.980;8.138;2022-11-20T12:48:26;99656.87;;;11.58
34023;BMP280;20673;48.980;8.138;2022-11-20T12:51:18;99663.16;;;11.15
34023;BMP280;20673;48.980;8.138;2022-11-20T12:59:36;99658.42;;;10.69
34023;BMP280;20673;48.980;8.138;2022-11-20T13:02:18;99658.26;;;10.86
34023;BMP280;20673;48.980;8.138;2022-11-20T13:07:22;99648.36;;;11.15
34023;BMP280;20673;48.980;8.138;2022-11-20T13:09:50;99638.18;;;11.16
34023;BMP280;20673;48.980;8.138;2022-11-20T13:12:26;99641.18;;;11.05
34023;BMP280;20673;48.980;8.138;2022-11-20T13:15:22;99638.32;;;10.88
34023;BMP280;20673;48.980;8.138;2022-11-20T13:17:50;99655.17;;;10.75
34023;BMP280;20673;48.980;8.138;2022-11-20T13:20:17;99643.79;;;10.68
34023;BMP280;20673;48.980;8.138;2022-11-20T13:25:28;99636.33;;;10.80
34023;BMP280;20673;48.980;8.138;2022-11-20T13:27:57;99630.95;;;10.95
34023;BMP280;20673;48.980;8.138;2022-11-20T13:30:24;99636.74;;;10.97
34023;BMP280;20673;48.980;8.138;2022-11-20T13:32:56;99633.87;;;10.97
34023;BMP280;20673;48.980;8.138;2022-11-20T13:35:28;99628.33;;;10.86
34023;BMP280;20673;48.980;8.138;2022-11-20T13:38:04;99625.92;;;10.76
34023;BMP280;20673;48.980;8.138;2022-11-20T13:40:31;99616.58;;;10.69
34023;BMP280;20673;48.980;8.138;2022-11-20T13:45:36;99616.39;;;10.71
34023;BMP280;20673;48.980;8.138;2022-11-20T13:48:04;99609.08;;;10.70
34023;BMP280;20673;48.980;8.138;2022-11-20T13:56:08;99600.75;;;10.60
34023;BMP280;20673;48.980;8.138;2022-11-20T14:01:23;99595.97;;;10.52
34023;BMP280;20673;48.980;8.138;2022-11-20T14:03:49;99595.47;;;10.50
34023;BMP280;20673;48.980;8.138;2022-11-20T14:06:27;99589.07;;;10.43
34023;BMP280;20673;48.980;8.138;2022-11-20T14:08:54;99588.86;;;10.43
34023;BMP280;20673;48.980;8.138;2022-11-20T14:11:22;99591.94;;;10.44
34023;BMP280;20673;48.980;8.138;2022-11-20T14:13:59;99586.02;;;10.39
34023;BMP280;20673;48.980;8.138;2022-11-20T14:16:27;99574.51;;;10.37
34023;BMP280;20673;48.980;8.138;2022-11-20T14:18:54;99571.24;;;10.32
34023;BMP280;20673;48.980;8.138;2022-11-20T14:21:28;99565.84;;;10.31
34023;BMP280;20673;48.980;8.138;2022-11-20T14:24:05;99563.48;;;10.31
34023;BMP280;20673;48.980;8.138;2022-11-20T14:26:32;99560.49;;;10.31
34023;BMP280;20673;48.980;8.138;2022-11-20T14:28:59;99556.87;;;10.31
34023;BMP280;20673;48.980;8.138;2022-11-20T14:31:26;99556.43;;;10.27
34023;BMP280;20673;48.980;8.138;2022-11-20T14:33:53;99551.68;;;10.24
34023;BMP280;20673;48.980;8.138;2022-11-20T14:36:22;99554.11;;;10.26
34023;BMP280;20673;48.980;8.138;2022-11-20T14:38:49;99555.95;;;10.24
34023;BMP280;20673;48.980;8.138;2022-11-20T14:41:23;99555.77;;;10.19
34023;BMP280;20673;48.980;8.138;2022-11-20T14:43:57;99558.64;;;10.13
34023;BMP280;20673;48.980;8.138;2022-11-20T14:46:25;99546.21;;;10.09
34023;BMP280;20673;48.980;8.138;2022-11-20T14:48:56;99541.14;;;10.03
34023;BMP280;20673;48.980;8.138;2022-11-20T14:51:38;99540.31;;;10.04
34023;BMP280;20673;48.980;8.138;2022-11-20T14:54:14;99540.01;;;9.97
