sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71230;Laerm;57282;52.514;13.458;2022-11-20T00:00:53;61.52;42.99;76.83;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:03:21;64.64;43.74;80.41;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:05:49;64.53;44.16;76.12;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:08:16;66.15;44.81;77.99;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:10:44;65.25;45.07;76.60;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:13:11;62.92;41.10;84.25;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:15:38;63.88;41.16;77.15;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:18:05;63.43;41.97;77.11;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:20:33;67.57;47.43;78.68;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:23:01;66.82;45.85;79.27;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:25:28;64.25;44.63;76.81;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:27:55;66.11;45.84;79.70;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:30:21;63.42;41.99;77.77;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:32:48;64.34;41.20;78.14;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:35:15;60.82;40.80;77.35;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:37:41;67.79;44.38;82.83;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:40:12;66.59;47.86;80.48;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:42:40;63.61;43.48;84.86;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:45:07;62.87;40.13;81.99;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:47:34;61.06;40.35;77.03;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:50:00;64.02;40.63;80.45;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:52:27;65.21;41.65;81.24;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:54:54;63.77;43.33;80.18;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:57:22;64.71;43.32;81.30;;
71230;Laerm;57282;52.514;13.458;2022-11-20T00:59:48;63.50;40.35;80.89;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:02:15;65.36;42.68;82.37;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:04:42;67.85;43.50;85.18;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:07:09;64.25;43.21;77.70;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:09:35;67.08;40.98;83.96;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:12:02;67.31;43.50;80.09;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:14:30;65.04;45.68;78.77;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:16:57;63.83;41.42;81.09;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:19:23;65.35;43.42;79.29;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:21:53;61.89;39.88;80.24;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:24:21;61.73;44.32;77.45;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:26:50;63.43;41.45;79.22;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:29:20;57.95;40.94;75.89;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:31:49;65.45;38.88;83.47;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:34:19;64.85;41.29;78.93;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:36:48;60.26;40.95;76.57;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:39:19;47.10;39.10;61.14;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:41:48;63.15;39.79;79.33;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:44:57;65.21;39.56;80.99;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:47:33;65.62;41.10;79.71;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:50:06;65.27;38.93;85.89;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:52:41;63.61;38.87;78.03;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:55:15;61.91;39.37;78.34;;
71230;Laerm;57282;52.514;13.458;2022-11-20T01:57:45;64.04;41.17;80.34;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:00:15;65.88;39.77;82.97;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:02:50;64.04;40.34;79.43;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:05:25;65.11;40.26;83.59;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:07:56;58.66;39.97;75.14;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:10:24;64.19;39.56;78.58;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:12:52;66.02;40.69;81.95;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:15:37;62.02;40.72;78.24;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:18:05;63.84;38.75;81.92;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:20:33;65.41;39.39;84.56;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:23:07;62.67;42.65;79.84;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:25:37;63.39;41.40;79.51;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:28:05;59.68;36.93;77.05;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:30:33;62.47;36.54;79.62;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:32:59;63.49;36.89;79.98;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:35:45;59.73;37.99;76.02;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:38:13;62.31;38.43;82.51;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:40:42;67.02;44.15;80.30;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:43:09;66.19;40.87;83.04;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:45:37;63.80;36.45;81.55;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:48:06;60.80;37.11;78.93;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:50:33;64.99;40.75;80.45;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:52:59;63.47;38.20;79.22;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:55:26;63.00;40.33;80.99;;
71230;Laerm;57282;52.514;13.458;2022-11-20T02:57:54;64.74;38.71;81.77;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:00:21;63.35;39.63;78.37;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:02:48;61.44;42.69;77.50;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:05:14;67.11;37.75;81.71;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:07:43;63.74;38.15;78.14;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:10:09;65.53;39.02;79.65;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:12:36;63.78;37.02;82.18;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:15:05;60.83;37.94;78.79;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:17:32;57.45;34.13;77.17;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:19:58;66.22;37.22;81.52;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:22:25;65.73;35.64;83.32;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:24:52;60.70;36.68;77.25;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:27:18;62.61;36.55;82.45;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:29:45;63.74;35.88;79.25;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:32:13;67.51;39.19;83.03;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:34:40;60.97;37.25;77.35;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:37:06;63.71;34.62;83.15;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:39:33;66.39;35.00;83.24;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:42:00;64.07;37.65;82.64;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:44:27;58.79;36.06;79.41;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:46:53;64.98;36.54;79.16;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:49:21;43.39;34.40;55.12;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:51:48;57.54;32.23;79.53;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:54:14;66.66;38.11;84.22;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:56:41;61.84;33.50;80.40;;
71230;Laerm;57282;52.514;13.458;2022-11-20T03:59:10;42.40;34.73;48.23;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:01:37;62.29;38.85;76.26;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:04:04;61.87;34.60;78.58;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:06:36;63.85;34.44;80.19;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:09:04;64.67;35.83;82.79;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:11:34;60.34;34.26;77.69;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:14:03;60.62;33.95;75.74;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:16:34;64.48;34.45;81.18;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:19:05;62.38;35.41;79.57;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:21:33;65.18;35.72;80.38;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:24:00;59.06;34.38;78.83;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:26:29;60.30;35.09;76.10;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:28:58;62.22;39.14;80.29;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:31:29;61.86;40.38;79.65;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:34:00;42.96;32.17;53.76;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:36:28;58.62;36.31;75.56;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:38:59;63.32;37.41;77.89;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:41:28;60.72;34.22;78.12;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:43:58;62.86;36.85;80.43;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:46:30;60.22;34.03;81.05;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:48:57;64.00;38.73;81.26;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:51:24;65.30;37.01;81.30;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:53:50;59.81;34.88;75.71;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:56:18;54.54;35.86;70.77;;
71230;Laerm;57282;52.514;13.458;2022-11-20T04:58:51;64.03;39.39;80.02;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:01:20;65.28;36.81;84.85;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:03:48;60.14;34.72;79.22;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:06:17;63.12;36.98;80.97;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:08:44;55.75;33.52;74.33;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:11:14;65.49;36.17;84.83;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:13:42;63.22;35.19;77.44;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:16:12;49.61;35.44;67.63;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:18:40;62.94;43.35;76.11;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:21:09;63.27;36.52;82.02;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:23:37;61.12;34.97;77.21;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:26:07;62.30;33.33;80.30;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:28:34;61.09;34.26;76.76;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:31:07;63.11;33.97;78.51;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:33:35;64.73;34.77;84.27;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:36:02;64.61;34.14;82.51;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:38:30;60.20;33.89;79.82;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:41:04;60.66;35.80;77.52;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:43:32;60.61;35.43;80.11;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:46:00;57.84;32.96;77.91;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:48:29;63.87;35.25;82.82;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:50:57;65.41;35.74;82.63;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:53:24;64.02;34.28;81.06;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:55:57;41.62;33.56;54.97;;
71230;Laerm;57282;52.514;13.458;2022-11-20T05:58:24;57.64;33.77;76.61;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:00:51;58.02;37.03;74.10;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:03:17;56.51;34.83;77.02;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:05:45;59.15;34.43;79.33;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:08:12;57.74;38.43;71.66;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:10:39;62.41;35.68;83.08;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:13:05;64.66;36.42;81.82;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:15:32;64.42;37.36;80.61;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:17:59;55.68;37.18;73.73;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:20:25;61.23;36.01;77.24;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:22:54;64.95;35.33;82.80;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:25:21;61.27;35.15;80.14;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:27:47;56.75;35.72;77.31;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:30:15;59.28;36.07;78.72;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:32:41;64.80;34.65;82.88;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:35:09;62.49;35.72;82.11;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:37:36;63.21;36.40;79.59;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:40:06;63.95;34.43;80.89;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:42:33;42.47;34.53;53.87;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:45:00;61.34;39.12;76.69;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:47:27;61.97;36.39;80.05;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:49:54;64.79;37.72;83.12;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:52:20;66.39;38.88;81.28;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:54:47;61.17;40.73;80.19;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:57:15;57.87;36.06;74.25;;
71230;Laerm;57282;52.514;13.458;2022-11-20T06:59:41;60.97;36.03;82.90;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:02:10;56.12;34.95;75.61;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:04:37;60.24;34.31;78.26;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:07:04;58.23;36.46;78.45;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:09:31;64.29;37.91;79.63;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:11:58;56.79;36.18;72.05;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:14:27;63.84;35.41;85.01;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:16:54;61.97;35.22;80.96;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:19:20;58.55;37.54;76.53;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:21:47;66.67;38.18;84.41;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:24:13;56.06;37.18;73.61;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:26:40;67.29;36.67;85.44;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:29:07;59.24;35.41;77.86;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:31:36;65.07;35.87;80.94;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:34:02;66.37;37.05;80.45;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:36:29;63.46;45.01;81.35;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:38:55;60.86;36.50;77.65;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:41:22;65.23;36.16;85.12;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:43:49;65.23;37.21;81.19;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:46:15;60.79;40.63;74.82;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:48:43;62.27;37.95;77.24;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:51:10;62.08;36.47;78.32;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:53:38;62.17;35.00;79.39;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:56:06;51.12;35.70;69.87;;
71230;Laerm;57282;52.514;13.458;2022-11-20T07:58:32;65.44;37.61;81.60;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:01:03;56.25;36.25;74.57;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:03:30;61.07;40.07;76.94;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:06:00;65.52;39.46;82.40;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:08:27;60.79;40.74;75.85;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:10:56;59.94;36.71;78.29;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:13:43;60.59;41.54;77.98;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:16:28;60.43;38.74;75.29;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:18:54;58.40;38.50;76.38;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:21:22;62.90;37.70;79.14;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:23:49;65.19;40.64;81.35;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:26:16;61.82;38.82;78.61;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:28:43;63.99;38.34;78.35;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:31:10;64.66;38.00;83.63;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:33:37;64.51;42.53;82.52;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:36:05;65.05;41.58;77.34;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:38:34;64.38;38.79;80.46;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:41:04;67.04;37.07;80.54;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:43:49;63.40;37.04;80.11;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:46:16;64.76;38.58;77.63;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:48:43;67.92;42.58;81.26;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:51:12;61.49;38.22;80.19;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:53:41;66.05;43.96;77.90;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:56:08;62.57;41.35;77.09;;
71230;Laerm;57282;52.514;13.458;2022-11-20T08:58:35;67.71;44.30;82.24;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:01:02;62.06;40.62;77.27;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:03:29;65.05;39.98;81.39;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:06:00;65.60;41.98;79.39;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:08:28;64.07;39.42;79.58;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:10:58;62.57;42.36;76.93;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:13:27;60.31;40.04;76.86;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:15:54;60.35;39.18;77.58;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:18:22;69.25;46.90;81.98;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:20:49;64.83;47.65;77.47;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:23:16;65.38;41.72;78.36;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:25:43;65.40;44.93;78.42;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:28:11;64.14;42.13;76.97;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:30:38;67.96;46.45;79.94;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:33:05;66.33;46.52;81.59;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:35:33;63.33;43.20;79.10;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:38:05;64.58;38.86;78.86;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:40:34;64.69;39.57;80.46;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:43:08;65.65;42.34;80.54;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:45:53;63.63;43.87;79.89;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:48:44;62.47;42.84;77.09;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:51:28;65.35;38.77;79.41;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:54:13;65.66;42.89;78.36;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:56:45;66.74;43.20;77.22;;
71230;Laerm;57282;52.514;13.458;2022-11-20T09:59:29;65.62;47.52;78.37;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:02:08;61.37;41.70;75.76;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:04:45;63.91;42.38;76.79;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:07:21;65.36;43.65;79.08;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:09:55;64.70;42.58;80.34;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:12:31;67.52;45.84;77.27;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:15:25;66.76;45.07;80.54;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:18:23;65.92;45.77;78.85;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:21:02;64.10;44.92;77.30;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:24:03;66.09;47.95;78.24;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:26:43;66.35;51.90;76.58;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:29:16;63.45;42.41;75.13;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:31:50;66.77;45.66;80.87;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:34:25;65.88;46.99;78.08;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:36:57;65.76;46.38;78.60;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:39:35;62.93;45.55;75.02;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:42:11;64.96;45.16;80.72;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:44:47;67.42;49.14;79.64;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:47:30;64.39;45.63;76.59;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:50:04;68.37;51.23;84.35;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:52:42;64.88;49.07;75.58;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:55:27;65.03;46.89;78.38;;
71230;Laerm;57282;52.514;13.458;2022-11-20T10:58:04;65.88;42.71;79.67;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:00:36;63.32;41.77;76.01;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:03:20;64.68;46.17;79.88;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:05:53;64.99;52.89;77.57;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:08:21;67.37;44.96;79.58;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:10:53;65.01;47.30;78.33;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:13:22;64.00;42.91;76.96;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:15:50;66.13;52.05;83.52;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:18:25;62.76;44.29;76.60;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:20:56;63.27;44.14;76.23;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:23:33;64.71;49.06;76.46;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:26:04;65.38;48.30;78.47;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:28:32;64.97;42.17;77.25;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:30:59;65.37;51.79;80.13;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:33:28;66.61;56.65;77.97;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:35:59;65.45;51.36;75.58;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:38:35;65.58;47.43;81.89;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:41:05;64.46;46.97;75.56;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:43:35;64.10;49.20;77.77;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:46:29;64.77;43.68;79.16;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:48:59;61.85;43.41;75.32;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:51:36;63.42;50.24;75.32;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:54:15;65.05;48.12;77.00;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:56:44;64.71;49.61;76.01;;
71230;Laerm;57282;52.514;13.458;2022-11-20T11:59:22;65.03;47.80;78.58;;
71230;Laerm;57282;52.514;13.458;2022-11-20T12:01:55;65.52;44.86;77.60;;
71230;Laerm;57282;52.514;13.458;2022-11-20T12:04:43;67.10;44.97;80.36;;
71230;Laerm;57282;52.514;13.458;2022-11-20T12:07:30;64.69;47.83;79.09;;
71230;Laerm;57282;52.514;13.458;2022-11-20T12:10:03;66.26;50.36;77.50;;
71230;Laerm;57282;52.514;13.458;2022-11-20T12:12:36;67.07;48.59;83.60;;
71230;Laerm;57282;52.514;13.458;2022-11-20T12:15:11;68.28;50.68;79.67;;
71230;Laerm;57282;52.514;13.458;2022-11-20T12:17:39;64.42;45.28;77.25;;
71230;Laerm;57282;52.514;13.458;2022-11-20T12:20:13;64.22;44.11;78.00;;
71230;Laerm;57282;52.514;13.458;2022-11-20T12:22:52;66.98;47.46;79.93;;
71230;Laerm;57282;52.514;13.458;2022-11-20T12:25:26;63.78;51.87;75.11;;
71230;Laerm;57282;52.514;13.458;2022-11-20T12:28:34;66.21;46.64;82.18;;
71230;Laerm;57282;52.514;13.458;2022-11-20T12:31:37;65.37;50.35;74.94;;
71230;Laerm;57282;52.514;13.458;2022-11-20T12:34:36;65.46;49.16;79.26;;
71230;Laerm;57282;52.514;13.458;2022-11-20T12:37:20;66.09;47.67;80.46;;
