sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2022-11-20T00:00:00;29.0;;28.1;25.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:02:00;27.9;;26.9;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:04:00;30.0;;28.7;26.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:06:00;28.2;;27.1;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:08:00;27.6;;26.9;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:10:00;28.7;;27.6;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:12:00;27.2;;26.4;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:14:00;27.6;;26.8;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:16:04;27.9;;27.1;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:18:00;29.3;;28.5;26.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:20:00;31.0;;30.2;27.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:22:00;31.0;;29.9;27.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:24:00;29.6;;28.4;25.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:26:01;30.0;;29.2;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:28:00;30.7;;29.5;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:30:00;35.3;;34.4;31.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:32:00;32.3;;31.4;28.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:34:00;34.9;;34.0;31.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:36:00;37.5;;36.1;32.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:38:00;33.2;;31.7;28.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:40:00;31.0;;30.2;27.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:42:00;29.0;;28.4;26.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:44:00;31.7;;30.5;27.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:46:00;32.6;;31.5;28.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:48:00;33.0;;31.7;28.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:50:00;32.3;;31.2;28.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:52:00;28.9;;27.9;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:54:00;27.4;;26.2;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:56:00;27.4;;26.4;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T00:58:00;33.1;;32.2;29.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:00:00;36.6;;36.2;33.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:02:00;32.3;;31.9;29.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:04:00;34.7;;33.5;30.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:06:00;33.8;;32.1;28.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:08:00;32.8;;30.9;27.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:10:00;31.8;;30.0;26.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:12:00;26.8;;25.9;23.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:14:00;26.7;;25.6;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:16:01;27.2;;26.2;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:18:00;25.4;;24.6;22.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:20:00;23.1;;22.4;20.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:22:00;23.9;;23.3;21.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:24:00;23.8;;23.0;21.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:26:00;23.3;;22.6;20.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:28:00;23.8;;23.3;21.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:30:00;25.0;;24.1;21.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:32:00;25.5;;24.7;22.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:34:01;25.9;;25.1;23.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:36:03;26.3;;25.4;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:38:00;27.2;;26.1;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:40:00;26.4;;25.3;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:42:00;26.9;;26.1;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:44:00;27.0;;26.5;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:46:01;26.0;;25.4;23.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:48:00;26.6;;25.9;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:50:03;25.7;;25.2;23.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:52:00;26.8;;26.4;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:54:00;27.2;;26.5;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:56:00;27.5;;26.7;24.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T01:58:00;26.6;;26.1;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:00:02;28.2;;27.5;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:02:00;29.0;;28.3;26.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:04:00;28.6;;27.6;25.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:06:02;28.8;;28.0;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:08:00;28.9;;28.0;25.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:10:00;29.6;;28.5;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:12:00;30.6;;29.2;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:14:00;29.7;;28.8;26.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:16:00;30.4;;29.5;27.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:18:00;31.2;;30.0;27.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:20:00;29.9;;29.2;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:22:01;31.6;;30.6;27.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:24:00;31.4;;30.5;28.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:26:00;31.6;;31.0;28.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:28:00;31.7;;31.4;29.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:30:00;32.8;;32.2;29.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:32:00;38.9;;37.9;35.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:34:00;40.5;;39.6;36.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:36:00;38.2;;37.3;34.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:38:00;36.1;;35.1;32.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:40:00;35.4;;34.3;31.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:42:00;36.0;;34.5;31.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:44:00;41.0;;37.8;32.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:46:00;35.7;;33.7;29.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:48:00;34.0;;32.4;29.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:50:00;30.8;;29.6;26.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:52:00;32.2;;30.6;27.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:54:00;30.8;;29.4;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:56:00;29.5;;28.6;26.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T02:58:00;29.7;;28.5;25.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:00:00;30.0;;28.9;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:02:00;30.2;;28.9;26.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:04:00;28.8;;28.0;25.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:06:00;30.1;;29.1;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:08:00;29.9;;29.0;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:10:00;29.8;;29.0;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:12:00;31.0;;30.3;27.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:14:01;31.6;;30.2;27.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:16:04;30.5;;29.6;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:18:00;30.2;;29.4;27.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:20:00;28.8;;28.3;26.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:22:00;30.5;;29.7;27.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:24:00;32.1;;30.8;27.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:26:08;32.5;;31.4;28.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:28:00;32.6;;31.4;28.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:30:00;31.7;;30.9;28.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:32:00;31.4;;30.8;28.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:34:00;30.9;;30.0;27.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:36:00;32.5;;31.4;28.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:38:00;32.7;;31.8;29.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:40:00;33.1;;32.0;29.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:42:00;32.8;;31.7;28.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:44:00;33.2;;32.0;29.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:46:00;33.1;;32.0;29.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:48:00;36.7;;34.6;30.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:50:00;39.4;;36.5;31.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:52:00;36.9;;35.0;31.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:54:00;38.4;;36.3;32.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:56:00;46.7;;43.4;37.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T03:58:00;44.3;;41.3;36.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:00:00;45.2;;43.0;38.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:02:00;40.8;;39.4;35.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:04:00;35.3;;34.3;31.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:06:01;36.6;;35.5;32.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:08:00;34.8;;34.1;31.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:10:00;34.8;;34.0;31.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:12:00;35.1;;33.8;30.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:14:00;33.7;;32.7;30.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:16:00;33.7;;32.4;29.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:18:00;32.4;;31.2;28.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:20:00;31.2;;30.4;28.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:22:00;30.7;;30.0;27.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:24:00;31.8;;30.4;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:26:00;30.8;;29.9;27.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:28:00;32.1;;31.0;28.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:30:00;31.2;;30.0;27.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:32:00;30.2;;29.4;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:34:00;30.8;;30.1;27.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:36:00;30.7;;29.9;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:38:00;32.8;;31.9;29.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:40:00;32.0;;31.1;28.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:42:00;32.4;;31.5;28.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:44:01;37.4;;35.6;31.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:46:00;34.8;;33.7;30.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:48:00;34.1;;33.4;30.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:50:00;33.4;;32.7;30.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:52:00;33.9;;33.1;30.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:54:00;36.7;;35.9;33.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:56:00;35.0;;34.5;32.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T04:58:00;161.8;;161.0;151.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:00:00;34.0;;33.7;31.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:02:00;34.6;;33.9;31.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:04:00;33.2;;32.8;30.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:06:00;34.1;;33.3;30.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:08:00;44.5;;42.8;38.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:10:00;43.6;;41.1;36.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:12:00;56.7;;53.9;48.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:14:00;63.9;;60.4;53.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:16:02;42.5;;40.8;36.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:18:00;35.3;;34.4;31.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:20:00;36.6;;35.2;32.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:22:00;35.9;;34.9;31.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:24:00;35.5;;34.3;31.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:26:00;37.7;;35.8;32.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:28:00;36.2;;35.2;32.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:30:00;35.3;;34.6;32.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:32:00;35.2;;34.3;31.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:34:00;35.8;;34.5;31.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:36:00;35.0;;33.6;30.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:38:00;33.9;;32.3;29.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:40:00;34.2;;32.8;29.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:42:00;36.7;;35.2;31.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:44:00;50.8;;48.4;43.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:46:00;47.3;;45.1;40.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:48:00;36.0;;34.6;31.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:50:00;35.3;;34.2;31.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:52:00;34.8;;33.7;30.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:54:00;35.0;;33.7;30.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:56:00;33.0;;31.7;28.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T05:58:00;31.8;;31.1;28.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:00:00;39.5;;39.2;36.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:02:00;38.5;;38.4;36.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:04:00;38.6;;38.2;35.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:06:00;34.8;;34.4;32.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:08:00;30.2;;29.6;27.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:10:00;31.6;;30.8;28.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:12:00;37.0;;35.8;32.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:14:00;88.2;;80.7;69.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:16:00;66.4;;61.8;54.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:18:00;58.3;;55.5;49.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:20:00;45.5;;43.2;38.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:22:00;44.8;;42.9;38.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:24:00;40.9;;39.3;35.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:26:01;35.1;;34.2;31.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:28:00;37.2;;35.9;32.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:30:00;41.3;;39.8;36.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:32:00;38.4;;37.2;34.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:34:00;39.4;;38.1;34.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:36:00;42.1;;39.9;35.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:38:00;38.5;;36.7;32.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:40:00;36.0;;34.4;31.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:42:00;36.6;;34.9;31.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:44:00;36.1;;34.5;31.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:46:00;36.6;;35.2;31.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:48:00;37.4;;36.3;33.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:50:00;38.0;;36.7;33.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:52:00;37.3;;36.3;33.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:54:00;38.5;;37.0;33.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:56:00;35.9;;34.5;31.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T06:58:00;34.9;;33.8;30.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:00:00;36.9;;35.0;31.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:02:00;35.4;;33.2;29.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:04:00;36.0;;33.7;29.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:06:00;36.5;;33.9;29.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:08:00;37.5;;34.9;30.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:10:00;40.5;;37.0;31.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:12:00;38.9;;36.0;31.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:14:00;39.8;;36.6;31.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:16:00;43.2;;38.9;32.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:18:00;45.7;;40.3;33.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:20:00;44.7;;40.6;34.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:22:00;44.7;;39.9;33.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:24:00;43.1;;39.7;34.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:26:02;44.3;;39.9;33.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:28:00;44.2;;40.0;33.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:30:00;46.5;;41.7;34.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:32:00;44.0;;40.0;33.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:34:00;45.2;;40.7;34.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:36:00;43.7;;39.4;33.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:38:00;47.7;;42.1;34.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:40:00;47.0;;42.7;36.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:42:00;47.4;;42.5;35.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:44:00;47.4;;42.3;35.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:46:00;48.4;;43.0;35.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:48:00;46.8;;41.6;34.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:50:00;47.3;;42.1;34.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:52:00;47.1;;42.2;35.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:54:00;46.2;;41.8;35.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:56:00;46.8;;42.1;35.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T07:58:00;44.6;;40.1;33.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:00:00;45.6;;40.9;34.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:02:00;46.7;;42.2;35.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:04:00;48.8;;44.2;37.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:06:00;47.8;;42.8;35.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:08:00;47.1;;42.7;36.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:10:00;45.9;;41.7;35.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:12:00;43.9;;40.7;35.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:14:00;48.4;;44.7;38.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:16:00;46.3;;43.1;37.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:18:01;47.1;;42.7;36.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:20:00;46.5;;42.5;36.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:22:00;46.5;;42.9;37.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:24:00;45.2;;41.8;36.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:26:00;45.5;;42.0;36.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:28:00;46.9;;42.9;36.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:30:00;48.5;;43.4;36.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:32:00;47.6;;43.1;36.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:34:00;45.8;;41.7;35.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:36:00;62.9;;55.2;44.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:38:00;57.0;;50.6;41.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:40:00;55.4;;49.0;40.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:42:00;56.1;;49.3;40.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:44:01;55.5;;48.9;39.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:46:00;58.0;;50.6;40.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:48:00;52.9;;47.8;40.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:50:00;65.3;;57.4;46.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:52:00;69.5;;61.1;49.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:54:00;62.3;;55.2;45.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:56:00;54.6;;48.6;40.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T08:58:02;51.9;;47.3;40.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T09:00:00;49.5;;45.6;39.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T09:02:00;51.3;;46.6;39.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-20T09:04:00;50.1;;45.8;39.1;;;;;;
