sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:00:36;74;0;;187;149926
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:03:06;86;3333;;215;149616
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:05:36;75;0;;187;149343
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:08:06;84;0;;213;151732
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:10:37;87;0;;216;148851
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:13:07;80;0;;201;149535
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:15:37;84;3333;;211;149306
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:18:07;76;0;;195;153245
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:20:37;85;0;;213;149826
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:23:07;79;0;;200;150334
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:25:37;78;3333;;197;149868
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:28:08;71;0;;180;150012
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:30:38;82;0;;207;150399
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:33:08;81;0;;200;147566
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:35:38;71;3333;;181;152228
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:38:08;76;0;;191;150063
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:40:38;78;0;;196;150319
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:43:08;75;0;;189;149909
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:45:39;80;3333;;200;149685
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:48:09;82;0;;206;150540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:50:40;85;0;;214;150773
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:53:09;80;0;;199;149225
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:55:40;72;3333;;183;150767
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T00:58:10;85;0;;216;150768
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:00:40;70;0;;176;150153
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:03:10;84;0;;212;150474
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:05:40;82;3333;;205;149462
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:08:11;74;0;;187;150591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:10:41;79;0;;198;149937
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:13:28;74;0;;187;150649
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:15:41;75;3333;;188;150343
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:18:12;72;0;;180;148302
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:20:42;77;0;;196;151836
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:23:12;79;0;;196;148377
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:25:42;84;3333;;213;150492
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:28:12;81;0;;207;151930
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:30:42;84;0;;212;149792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:33:12;68;0;;172;150166
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:35:42;86;3333;;216;150349
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:38:13;73;0;;184;150028
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:40:43;76;0;;193;150655
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:43:22;79;0;;200;150120
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:48:15;76;0;;193;151660
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:50:45;86;0;;217;149737
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:53:16;75;0;;189;150378
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:55:49;72;3333;;183;151048
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T01:58:17;69;0;;174;149628
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:00:47;75;0;;189;151040
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:03:18;76;0;;192;150132
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:05:55;72;3333;;183;150502
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:08:19;73;0;;186;150820
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:10:49;92;0;;232;149861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:13:37;60;0;;152;150391
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:15:50;74;3333;;187;151027
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:18:20;79;0;;199;150751
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:20:55;72;0;;183;150639
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:23:24;74;0;;183;148283
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:25:51;78;3333;;200;152198
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:28:21;91;0;;227;149425
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:30:51;78;0;;198;150806
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:33:22;77;0;;193;150038
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:35:52;78;3333;;194;147524
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:38:22;74;0;;189;152821
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:40:52;95;0;;239;150342
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:43:23;78;0;;195;149512
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:45:53;74;3333;;185;149084
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:48:23;79;0;;201;151946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:50:53;71;0;;177;149344
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:53:23;82;0;;205;149309
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:55:53;91;3333;;231;151208
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T02:58:24;77;0;;193;149901
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:00:54;82;0;;207;151036
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:03:24;78;0;;197;149857
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:05:54;70;3333;;176;149423
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:08:24;74;0;;186;150538
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:10:55;73;0;;185;151086
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:13:25;84;0;;208;147597
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:15:55;64;3333;;165;152681
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:18:27;76;0;;191;149892
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:20:58;79;0;;196;148457
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:23:28;74;0;;190;153379
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:26:06;76;3333;;192;150180
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:28:27;69;0;;174;149876
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:30:57;84;0;;210;149658
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:33:27;72;0;;183;150425
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:36:02;69;3333;;175;150760
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:38:29;76;0;;192;150265
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:41:02;74;0;;188;150668
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:43:29;79;0;;199;150467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:45:59;72;0;;179;147784
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:48:30;70;3333;;180;152309
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:51:07;86;0;;217;150207
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:53:31;77;0;;195;150935
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:56:01;82;0;;207;150294
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T03:58:32;80;3333;;201;150252
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:01:05;72;0;;180;149712
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:03:31;83;0;;207;149197
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:06:11;75;0;;191;151709
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:08:32;75;3333;;188;149578
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:11:12;85;0;;217;151459
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:13:33;70;0;;175;149840
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:16:03;76;0;;192;150299
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:18:34;69;3333;;175;150349
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:21:05;75;0;;189;151136
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:23:35;68;0;;172;151047
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:26:09;77;0;;193;149753
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:28:35;81;3333;;203;150249
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:31:07;79;0;;200;150730
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:33:37;63;0;;159;150416
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:36:11;76;0;;193;150782
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:38:38;74;3333;;188;150573
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:41:10;81;0;;204;149483
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:43:38;76;0;;191;150230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:46:08;67;0;;170;150281
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:48:39;71;3333;;177;148295
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:51:09;85;0;;217;152781
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:53:39;72;0;;181;149855
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:56:11;73;0;;182;148844
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T04:58:39;77;3333;;195;151501
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:01:17;79;0;;198;150305
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:03:41;83;0;;211;151167
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:06:12;68;0;;173;150730
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:08:42;78;3333;;196;150324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:11:13;67;0;;169;150466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:13:43;72;0;;182;150642
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:16:15;77;0;;194;150511
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:18:44;68;3333;;171;150315
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:21:14;80;0;;201;150265
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:23:45;73;0;;185;150770
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:26:19;83;0;;207;149615
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:28:47;77;3333;;196;151464
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:31:17;76;0;;192;150769
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:33:47;79;0;;199;149358
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:36:17;73;0;;184;151042
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:38:47;78;3333;;198;150512
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:41:18;82;0;;206;150381
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:43:48;83;0;;208;149576
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:46:19;80;0;;201;150397
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:48:49;73;3333;;184;150719
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:51:19;75;0;;183;145840
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:53:49;72;0;;184;153232
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:56:20;67;0;;170;151741
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T05:58:51;83;3333;;212;151482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:01:22;72;0;;180;149866
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:03:52;78;0;;197;150536
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:06:22;89;0;;224;150382
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:08:52;71;3333;;178;149853
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:11:23;74;0;;187;151339
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:13:53;70;0;;176;149874
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:16:23;73;0;;183;150284
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:18:53;66;3333;;165;149620
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:21:23;74;0;;185;149383
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:23:54;83;0;;210;151647
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:26:25;77;0;;195;150587
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:28:56;87;3333;;219;150612
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:31:25;71;0;;180;150560
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:33:56;84;0;;211;150046
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:36:26;69;0;;174;149305
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:38:56;78;3333;;199;151459
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:41:26;77;0;;193;149686
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:43:56;77;0;;194;150834
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:46:27;63;0;;159;149090
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:48:58;73;3333;;183;149764
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:51:27;75;0;;191;151526
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:53:58;87;0;;218;150273
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:56:28;70;0;;177;150447
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T06:58:58;79;3333;;197;149469
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:01:29;78;0;;198;151231
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:03:59;72;0;;182;150613
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:06:29;71;0;;178;150144
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:09:00;72;3333;;181;149693
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:11:30;74;0;;185;149020
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:14:00;75;0;;190;151048
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:16:30;93;0;;234;150904
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:19:00;79;3333;;198;149143
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:21:30;79;0;;199;151060
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:24:00;77;0;;195;150077
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:26:30;80;0;;202;149722
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:29:00;71;0;;178;150416
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:31:30;78;3333;;195;149797
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:34:01;81;0;;200;146956
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:36:31;77;0;;199;153699
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:39:01;79;0;;198;149796
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:41:31;75;3333;;188;149888
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:44:02;83;0;;210;150650
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:46:32;88;0;;220;149770
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:49:02;74;0;;186;150669
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:51:32;77;3333;;193;149023
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:54:02;74;0;;187;150937
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:56:33;77;0;;191;148326
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T07:59:03;73;0;;187;153020
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:01:33;71;3333;;178;148344
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:04:03;79;0;;201;151859
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:06:33;71;0;;178;150196
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:09:03;82;0;;207;150192
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:11:52;77;3333;;193;149256
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:14:13;75;0;;190;150604
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:16:35;80;0;;203;150676
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:19:05;69;0;;174;149988
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:21:35;71;3333;;178;149814
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:24:06;81;0;;204;149915
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:26:37;83;0;;210;151668
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:29:07;71;0;;180;151915
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:31:38;89;3333;;223;149720
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:34:09;87;0;;220;150560
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:36:38;78;0;;193;147617
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:39:11;70;0;;179;153064
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:41:39;89;3333;;223;150181
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:44:09;76;0;;190;149021
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:46:41;74;0;;189;151617
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:49:11;71;0;;180;151055
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:51:41;85;3333;;214;150153
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:54:11;84;0;;212;150731
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:56:41;74;0;;186;149878
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T08:59:12;72;0;;179;149078
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:01:42;81;3333;;206;151704
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:04:14;75;0;;188;150118
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:06:42;80;0;;198;148030
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:09:13;77;0;;196;152569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:11:43;70;3333;;175;149895
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:14:13;90;0;;224;148697
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:16:44;88;0;;224;151157
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:19:14;69;0;;176;151038
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:21:44;88;3333;;222;150187
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:24:14;77;0;;194;149621
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:26:44;76;0;;188;146672
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:29:14;82;0;;211;154266
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:31:44;80;3333;;203;150436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:34:15;83;0;;210;150251
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:36:45;86;0;;217;149705
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:39:15;84;0;;212;150634
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:46:52;71;0;;180;150188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:49:23;89;0;;224;150981
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:54:18;70;0;;178;150836
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:56:49;84;0;;212;150361
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T09:59:28;77;0;;192;148669
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T10:01:48;77;3333;;196;151230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T10:04:19;79;0;;199;150277
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T10:07:11;83;0;;210;150048
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T10:09:30;94;0;;236;150528
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T10:14:38;86;0;;217;149681
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T10:27:00;81;0;;206;151222
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T10:29:33;84;0;;208;148231
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T10:31:55;84;3333;;211;150441
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T10:36:55;71;0;;179;150587
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T10:39:35;83;0;;207;148909
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T10:41:55;87;3333;;220;151143
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T10:44:49;79;0;;199;151094
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T10:46:56;78;0;;198;150797
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T10:49:27;84;0;;210;149426
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T10:52:07;78;3333;;197;151251
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T10:54:46;84;0;;212;150531
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T10:57:15;73;0;;184;150618
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T11:01:59;85;0;;218;152624
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T11:04:32;81;3333;;203;148754
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T11:07:20;71;0;;180;151925
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T11:09:33;77;0;;194;149669
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T11:12:01;67;0;;170;151514
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T11:14:32;74;3333;;187;150698
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T11:17:02;90;0;;225;148572
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T11:19:32;85;0;;217;151816
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T11:22:16;71;0;;177;148717
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T11:24:33;75;3333;;192;151790
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T11:27:14;95;0;;240;150473
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T11:29:33;86;0;;217;150085
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T11:32:07;88;0;;217;147899
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T11:34:34;87;3333;;222;152368
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T11:37:04;76;0;;193;150933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T11:39:34;71;0;;175;147885
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T11:42:05;84;0;;214;152374
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T11:44:53;75;3333;;189;150712
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-20T11:47:23;83;0;;211;150909
