sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:00:17;11.67;11.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:02:43;14.33;11.00;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:05:08;13.00;12.67;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:07:33;12.75;10.75;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:09:58;9.67;9.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:12:24;15.33;13.67;9.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:14:49;10.00;9.67;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:17:14;13.00;13.00;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:19:39;13.33;12.33;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:22:04;11.00;9.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:24:30;10.33;10.33;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:26:55;14.00;14.00;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:29:20;12.00;12.00;8.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:31:45;12.67;12.67;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:34:10;13.33;11.33;8.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:36:36;16.33;14.00;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:39:01;19.00;13.00;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:41:27;12.75;12.00;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:43:53;11.50;11.50;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:46:20;13.25;13.25;9.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:48:46;11.75;11.50;8.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:51:13;10.50;10.50;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:53:38;9.75;9.75;7.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:56:07;10.67;10.67;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T00:58:35;15.25;10.75;8.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:01:01;12.00;12.00;9.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:03:27;12.75;10.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:05:52;10.50;10.00;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:08:17;10.00;10.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:10:43;9.33;9.33;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:13:08;8.67;8.67;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:15:52;6.50;6.25;5.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:18:17;6.00;6.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:20:42;8.00;8.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:23:07;9.67;8.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:25:33;9.67;7.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:27:59;6.75;5.25;4.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:30:24;6.00;6.00;4.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:32:49;7.33;7.33;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:35:15;7.33;7.33;5.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:37:40;5.00;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:40:05;7.33;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:42:31;7.00;6.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:47:58;5.00;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:50:27;6.00;6.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:53:00;7.00;5.00;4.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:55:28;5.75;5.75;4.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T01:57:55;5.00;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:00:21;5.50;4.00;3.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:02:48;5.25;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:05:17;7.50;5.75;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:07:44;5.25;5.25;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:10:11;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:12:36;5.00;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:15:20;8.00;4.75;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:17:45;8.25;6.25;4.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:20:10;8.33;7.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:25:20;5.50;5.50;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:27:46;5.00;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:30:11;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:32:37;6.00;6.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:37:53;5.50;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:40:19;3.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:42:44;6.00;6.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:45:10;5.00;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:47:35;3.50;3.50;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:50:02;7.00;5.00;4.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:52:27;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:54:54;7.25;4.50;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:57:20;4.00;4.00;3.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T02:59:45;5.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:02:10;3.75;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:04:35;6.00;5.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:07:01;6.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:09:29;6.67;4.67;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:11:54;5.00;5.00;3.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:14:20;5.00;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:16:45;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:19:11;6.00;4.67;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:21:36;4.75;4.75;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:24:02;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:26:27;4.25;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:28:53;4.00;3.00;2.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:31:20;4.75;3.75;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:33:46;3.00;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:36:12;6.50;4.50;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:38:38;6.25;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:41:05;4.00;4.00;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:43:31;5.00;4.25;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:45:56;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:48:22;4.33;3.33;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:50:47;4.67;3.33;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:53:13;6.50;4.75;3.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:55:38;5.75;5.75;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T03:58:03;6.00;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:00:29;4.50;4.50;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:02:57;6.00;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:05:22;4.50;2.75;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:07:48;3.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:10:13;3.33;3.33;2.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:12:38;9.50;6.00;4.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:15:03;5.00;5.00;3.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:17:29;5.75;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:19:54;4.00;4.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:22:19;7.33;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:24:44;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:27:10;2.67;2.67;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:29:35;4.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:32:00;3.00;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:34:25;5.00;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:36:51;4.00;4.00;3.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:39:16;3.67;3.67;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:41:41;3.75;3.75;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:44:07;6.75;3.75;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:46:33;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:48:59;3.50;2.75;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:51:25;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:53:50;5.50;2.75;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:56:15;2.50;2.50;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T04:58:41;2.50;2.50;1.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:01:17;3.00;3.00;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:03:43;4.50;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:06:09;3.00;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:08:35;2.75;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:11:03;3.33;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:13:29;2.00;2.00;1.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:15:54;4.33;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:18:19;2.33;2.33;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:20:44;2.00;2.00;1.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:23:09;1.33;1.33;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:25:35;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:28:00;2.67;1.67;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:30:25;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:32:50;3.67;3.67;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:35:16;3.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:37:41;2.33;2.33;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:40:06;3.33;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:42:32;2.50;2.50;1.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:45:00;3.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:47:26;3.25;2.00;1.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:49:52;2.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:52:17;2.00;2.00;1.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:54:42;2.50;2.00;1.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:57:08;3.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T05:59:33;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:01:58;2.00;2.00;1.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:04:24;3.00;3.00;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:06:49;3.67;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:09:14;2.67;2.67;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:11:39;3.50;1.25;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:14:05;3.67;3.00;1.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:16:30;1.75;1.75;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:18:55;2.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:21:21;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:23:47;4.00;2.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:26:14;1.50;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:28:39;4.00;2.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:31:05;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:33:31;2.75;2.75;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:35:59;2.50;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:38:25;4.50;3.00;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:40:51;1.25;1.25;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:43:16;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:45:41;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:48:06;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:50:32;2.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:52:59;4.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:55:25;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T06:57:50;1.33;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:00:15;3.00;1.75;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:02:40;4.33;3.00;2.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:05:06;2.33;2.33;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:07:31;3.67;2.00;1.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:09:56;3.00;2.33;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:12:21;2.67;2.67;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:14:47;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:17:12;2.25;2.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:19:38;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:22:03;4.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:24:28;4.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:26:53;3.67;3.33;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:29:18;3.00;2.67;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:31:44;4.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:34:09;4.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:36:34;4.67;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:39:00;2.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:41:25;3.75;1.75;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:43:50;2.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:46:15;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:48:41;7.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:51:06;3.67;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:53:31;4.00;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:56:00;4.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T07:58:26;2.50;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:00:53;4.00;2.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:03:18;4.33;3.00;2.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:05:43;2.33;2.33;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:08:09;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:10:34;2.00;2.00;1.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:12:59;2.33;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:15:47;2.00;2.00;1.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:18:12;4.50;2.25;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:20:37;3.00;3.00;2.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:23:05;4.00;4.00;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:25:32;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:28:01;5.75;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:30:26;3.75;3.75;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:32:52;4.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:35:17;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:37:45;2.33;2.33;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:40:11;4.50;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:42:36;4.25;3.00;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:45:01;3.33;3.00;2.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:47:27;5.00;3.00;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:49:52;3.75;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:52:17;6.00;5.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:54:42;7.67;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:57:07;5.00;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T08:59:33;3.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T09:01:58;7.00;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T09:04:23;8.00;6.00;4.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T09:06:48;6.25;6.25;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T09:09:16;6.75;5.25;4.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T09:11:41;6.00;6.00;4.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T09:14:06;6.00;6.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T09:16:31;7.67;6.67;5.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T09:18:57;9.00;6.67;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T09:21:22;9.00;6.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T09:23:48;9.00;7.75;5.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T09:26:13;8.00;7.00;5.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T09:28:39;8.00;6.25;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T09:31:08;7.50;6.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T09:33:34;6.25;5.50;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T09:36:00;8.00;6.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T09:38:25;7.00;6.67;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T09:40:57;12.25;8.00;6.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T09:54:00;9.75;7.75;5.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T09:56:29;7.00;7.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T09:58:56;23.00;19.25;14.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T10:01:26;7.00;7.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T10:06:30;12.75;12.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T10:09:05;6.75;6.75;5.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T10:14:04;11.00;7.75;5.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T10:24:30;13.25;13.25;8.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T10:27:12;10.25;10.25;7.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T10:29:41;11.25;11.25;8.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T10:32:10;10.75;10.25;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T10:34:46;7.50;7.00;5.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T10:37:24;10.25;9.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T10:40:05;10.25;9.50;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T10:45:21;10.25;8.25;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T10:48:07;8.25;6.75;5.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T10:50:35;6.00;6.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T10:53:06;10.25;9.50;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T10:58:18;6.50;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:00:47;12.25;8.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:03:28;7.33;6.33;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:08:29;3.00;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:10:59;10.50;8.75;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:13:28;8.00;5.75;4.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:15:54;4.50;4.50;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:18:24;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:20:50;4.75;4.50;3.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:25:57;6.50;6.00;4.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:28:23;6.75;6.50;5.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:30:51;4.50;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:33:27;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:35:56;5.00;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:38:28;4.75;4.75;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:40:54;6.00;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:43:24;3.50;3.50;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:46:19;3.50;3.50;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:51:24;3.50;3.00;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:53:51;2.50;2.50;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:56:16;4.25;4.00;3.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T11:58:48;8.00;7.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T12:04:07;4.50;4.50;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T12:06:39;6.75;6.50;4.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T12:09:10;5.00;5.00;4.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T12:11:38;12.00;12.00;8.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T12:14:13;11.50;11.25;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T12:16:39;9.75;9.75;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T12:19:10;12.00;11.50;8.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T12:21:46;8.75;7.25;6.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-11-20T12:29:35;5.25;5.25;4.25
