sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40595;SDS011;26304;48.794;9.820;2022-11-20T00:00:35;2.10;;;2.00;;
40595;SDS011;26304;48.794;9.820;2022-11-20T00:06:18;2.15;;;1.95;;
40595;SDS011;26304;48.794;9.820;2022-11-20T00:12:02;2.08;;;1.98;;
40595;SDS011;26304;48.794;9.820;2022-11-20T00:17:45;1.60;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-11-20T00:23:28;1.77;;;1.67;;
40595;SDS011;26304;48.794;9.820;2022-11-20T00:29:12;2.03;;;1.92;;
40595;SDS011;26304;48.794;9.820;2022-11-20T00:34:55;2.00;;;1.90;;
40595;SDS011;26304;48.794;9.820;2022-11-20T00:40:37;2.28;;;2.08;;
40595;SDS011;26304;48.794;9.820;2022-11-20T00:46:21;2.35;;;1.98;;
40595;SDS011;26304;48.794;9.820;2022-11-20T00:52:04;1.77;;;1.67;;
40595;SDS011;26304;48.794;9.820;2022-11-20T00:57:47;1.83;;;1.73;;
40595;SDS011;26304;48.794;9.820;2022-11-20T01:03:31;1.70;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-11-20T01:09:14;2.22;;;2.03;;
40595;SDS011;26304;48.794;9.820;2022-11-20T01:14:57;1.70;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-11-20T01:20:40;1.77;;;1.67;;
40595;SDS011;26304;48.794;9.820;2022-11-20T01:26:23;1.90;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-11-20T01:32:08;1.95;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-11-20T01:37:51;1.85;;;1.75;;
40595;SDS011;26304;48.794;9.820;2022-11-20T01:43:34;2.03;;;1.92;;
40595;SDS011;26304;48.794;9.820;2022-11-20T01:49:17;1.70;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-11-20T01:55:06;1.90;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-11-20T02:00:51;1.70;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-11-20T02:06:35;2.60;;;1.90;;
40595;SDS011;26304;48.794;9.820;2022-11-20T02:12:23;2.00;;;1.90;;
40595;SDS011;26304;48.794;9.820;2022-11-20T02:18:23;1.90;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-11-20T02:24:09;2.17;;;1.85;;
40595;SDS011;26304;48.794;9.820;2022-11-20T02:29:53;1.70;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-11-20T02:35:41;1.70;;;1.35;;
40595;SDS011;26304;48.794;9.820;2022-11-20T02:41:31;1.65;;;1.55;;
40595;SDS011;26304;48.794;9.820;2022-11-20T02:47:17;1.73;;;1.63;;
40595;SDS011;26304;48.794;9.820;2022-11-20T02:52:59;1.77;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-11-20T02:58:43;1.80;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-11-20T03:04:26;1.70;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-11-20T03:10:08;1.52;;;1.42;;
40595;SDS011;26304;48.794;9.820;2022-11-20T03:15:52;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-11-20T03:21:35;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-11-20T03:27:17;1.27;;;1.17;;
40595;SDS011;26304;48.794;9.820;2022-11-20T03:33:01;1.63;;;1.52;;
40595;SDS011;26304;48.794;9.820;2022-11-20T03:38:44;1.45;;;1.35;;
40595;SDS011;26304;48.794;9.820;2022-11-20T03:44:27;1.42;;;1.33;;
40595;SDS011;26304;48.794;9.820;2022-11-20T03:50:11;1.45;;;1.35;;
40595;SDS011;26304;48.794;9.820;2022-11-20T03:55:54;1.52;;;1.42;;
40595;SDS011;26304;48.794;9.820;2022-11-20T04:01:37;1.55;;;1.45;;
40595;SDS011;26304;48.794;9.820;2022-11-20T04:07:20;1.70;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-11-20T04:13:03;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-11-20T04:18:45;1.52;;;1.42;;
40595;SDS011;26304;48.794;9.820;2022-11-20T04:24:29;1.45;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-11-20T04:30:12;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-11-20T04:35:55;1.58;;;1.48;;
40595;SDS011;26304;48.794;9.820;2022-11-20T04:41:42;1.27;;;1.17;;
40595;SDS011;26304;48.794;9.820;2022-11-20T04:47:25;1.15;;;1.15;;
40595;SDS011;26304;48.794;9.820;2022-11-20T04:53:07;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-11-20T04:58:51;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-11-20T05:04:33;1.67;;;1.25;;
40595;SDS011;26304;48.794;9.820;2022-11-20T05:10:16;1.58;;;1.48;;
40595;SDS011;26304;48.794;9.820;2022-11-20T05:16:03;1.23;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-11-20T05:21:47;2.40;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-11-20T05:27:30;5.05;;;2.80;;
40595;SDS011;26304;48.794;9.820;2022-11-20T05:33:13;6.13;;;4.65;;
40595;SDS011;26304;48.794;9.820;2022-11-20T05:38:57;7.22;;;5.70;;
40595;SDS011;26304;48.794;9.820;2022-11-20T05:44:39;5.50;;;4.50;;
40595;SDS011;26304;48.794;9.820;2022-11-20T05:50:23;5.18;;;3.67;;
40595;SDS011;26304;48.794;9.820;2022-11-20T05:56:07;5.50;;;3.45;;
40595;SDS011;26304;48.794;9.820;2022-11-20T06:01:51;4.72;;;3.10;;
40595;SDS011;26304;48.794;9.820;2022-11-20T06:07:35;2.95;;;2.70;;
40595;SDS011;26304;48.794;9.820;2022-11-20T06:13:17;6.15;;;2.10;;
40595;SDS011;26304;48.794;9.820;2022-11-20T06:19:00;3.83;;;2.25;;
40595;SDS011;26304;48.794;9.820;2022-11-20T06:24:44;3.00;;;2.28;;
40595;SDS011;26304;48.794;9.820;2022-11-20T06:30:26;2.53;;;2.03;;
40595;SDS011;26304;48.794;9.820;2022-11-20T06:36:09;2.08;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-11-20T06:41:54;3.20;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-11-20T06:47:36;2.97;;;1.88;;
40595;SDS011;26304;48.794;9.820;2022-11-20T06:53:18;1.52;;;1.42;;
40595;SDS011;26304;48.794;9.820;2022-11-20T06:59:04;1.38;;;1.27;;
40595;SDS011;26304;48.794;9.820;2022-11-20T07:04:47;1.15;;;1.15;;
40595;SDS011;26304;48.794;9.820;2022-11-20T07:10:30;1.38;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-11-20T07:16:14;1.63;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-11-20T07:21:56;1.55;;;1.45;;
40595;SDS011;26304;48.794;9.820;2022-11-20T07:27:39;2.97;;;1.27;;
40595;SDS011;26304;48.794;9.820;2022-11-20T07:33:22;2.70;;;1.90;;
40595;SDS011;26304;48.794;9.820;2022-11-20T07:39:05;2.92;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-11-20T07:44:47;1.63;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-11-20T07:50:31;1.52;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-11-20T07:56:14;3.05;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-11-20T08:01:56;1.40;;;0.82;;
40595;SDS011;26304;48.794;9.820;2022-11-20T08:07:40;1.38;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-11-20T08:13:24;3.17;;;1.42;;
40595;SDS011;26304;48.794;9.820;2022-11-20T08:19:24;2.00;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-11-20T08:25:08;2.85;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-11-20T08:30:51;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-11-20T08:36:39;2.97;;;0.82;;
40595;SDS011;26304;48.794;9.820;2022-11-20T08:42:22;1.02;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-11-20T08:48:05;0.75;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-11-20T08:53:47;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-11-20T08:59:31;1.95;;;0.82;;
40595;SDS011;26304;48.794;9.820;2022-11-20T09:05:14;0.85;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-11-20T09:10:57;1.63;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-11-20T09:16:42;2.75;;;0.73;;
40595;SDS011;26304;48.794;9.820;2022-11-20T09:22:26;1.25;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-11-20T09:28:08;3.92;;;1.15;;
40595;SDS011;26304;48.794;9.820;2022-11-20T09:33:52;1.95;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-11-20T09:39:35;2.53;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-11-20T09:45:21;4.05;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-11-20T09:51:08;2.83;;;0.75;;
40595;SDS011;26304;48.794;9.820;2022-11-20T09:56:59;5.55;;;1.17;;
40595;SDS011;26304;48.794;9.820;2022-11-20T10:02:44;2.00;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-11-20T10:08:35;1.45;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-11-20T10:14:26;0.93;;;0.73;;
40595;SDS011;26304;48.794;9.820;2022-11-20T10:20:21;2.45;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-11-20T10:26:16;1.92;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-11-20T10:32:04;1.77;;;0.65;;
40595;SDS011;26304;48.794;9.820;2022-11-20T10:37:54;1.05;;;0.82;;
40595;SDS011;26304;48.794;9.820;2022-11-20T10:43:42;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-11-20T10:49:26;2.72;;;0.88;;
40595;SDS011;26304;48.794;9.820;2022-11-20T10:55:11;0.77;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-11-20T11:01:13;1.75;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-11-20T11:06:58;4.10;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-11-20T11:12:49;1.05;;;0.43;;
40595;SDS011;26304;48.794;9.820;2022-11-20T11:18:33;2.45;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-11-20T11:24:20;0.90;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-11-20T11:30:14;0.95;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-11-20T11:36:00;0.70;;;0.63;;
40595;SDS011;26304;48.794;9.820;2022-11-20T11:41:44;1.85;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-11-20T11:47:29;0.98;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-11-20T11:53:15;1.05;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-11-20T11:59:00;0.70;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-11-20T12:04:49;1.48;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-11-20T12:10:41;1.08;;;0.52;;
40595;SDS011;26304;48.794;9.820;2022-11-20T12:16:27;2.00;;;0.93;;
40595;SDS011;26304;48.794;9.820;2022-11-20T12:22:14;2.63;;;0.63;;
40595;SDS011;26304;48.794;9.820;2022-11-20T12:34:27;1.05;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-11-20T12:40:28;3.08;;;1.02;;
40595;SDS011;26304;48.794;9.820;2022-11-20T12:46:20;2.80;;;0.77;;
40595;SDS011;26304;48.794;9.820;2022-11-20T12:52:14;1.92;;;0.85;;
40595;SDS011;26304;48.794;9.820;2022-11-20T12:58:08;1.60;;;0.88;;
40595;SDS011;26304;48.794;9.820;2022-11-20T13:03:56;3.45;;;1.38;;
40595;SDS011;26304;48.794;9.820;2022-11-20T13:09:57;3.20;;;1.90;;
40595;SDS011;26304;48.794;9.820;2022-11-20T13:15:47;1.73;;;1.52;;
40595;SDS011;26304;48.794;9.820;2022-11-20T13:21:38;1.83;;;1.42;;
40595;SDS011;26304;48.794;9.820;2022-11-20T13:27:22;2.03;;;1.52;;
40595;SDS011;26304;48.794;9.820;2022-11-20T13:33:06;1.60;;;1.25;;
40595;SDS011;26304;48.794;9.820;2022-11-20T13:38:52;1.90;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-11-20T13:44:37;3.38;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-11-20T13:50:21;1.92;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-11-20T13:56:27;1.30;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-11-20T14:02:20;2.15;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-11-20T14:08:05;1.65;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-11-20T14:13:57;1.48;;;1.38;;
40595;SDS011;26304;48.794;9.820;2022-11-20T14:19:41;2.67;;;2.13;;
40595;SDS011;26304;48.794;9.820;2022-11-20T14:25:27;2.08;;;1.85;;
40595;SDS011;26304;48.794;9.820;2022-11-20T14:31:16;2.00;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-11-20T14:37:05;1.80;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-11-20T14:42:52;2.35;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-11-20T14:48:37;2.33;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-11-20T14:54:22;1.60;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-11-20T15:00:07;1.83;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-11-20T15:06:02;3.90;;;1.63;;
40595;SDS011;26304;48.794;9.820;2022-11-20T15:11:51;1.92;;;1.73;;
40595;SDS011;26304;48.794;9.820;2022-11-20T15:17:36;4.10;;;1.85;;
40595;SDS011;26304;48.794;9.820;2022-11-20T15:23:22;3.15;;;1.48;;
40595;SDS011;26304;48.794;9.820;2022-11-20T15:29:07;2.55;;;1.83;;
40595;SDS011;26304;48.794;9.820;2022-11-20T15:34:51;2.28;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-11-20T15:40:38;1.58;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-11-20T15:46:22;2.50;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-11-20T15:52:08;1.55;;;1.38;;
40595;SDS011;26304;48.794;9.820;2022-11-20T15:57:52;1.45;;;1.02;;
40595;SDS011;26304;48.794;9.820;2022-11-20T16:03:34;2.67;;;1.38;;
40595;SDS011;26304;48.794;9.820;2022-11-20T16:09:17;17.15;;;1.98;;
40595;SDS011;26304;48.794;9.820;2022-11-20T16:15:00;2.63;;;1.35;;
40595;SDS011;26304;48.794;9.820;2022-11-20T16:21:00;2.45;;;1.17;;
40595;SDS011;26304;48.794;9.820;2022-11-20T16:26:43;2.92;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-11-20T16:32:27;2.38;;;1.02;;
40595;SDS011;26304;48.794;9.820;2022-11-20T16:38:09;2.60;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-11-20T16:43:52;3.50;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-11-20T16:49:39;2.70;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-11-20T16:55:21;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-11-20T17:01:04;1.83;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-11-20T17:06:51;3.08;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-11-20T17:12:34;8.45;;;1.38;;
40595;SDS011;26304;48.794;9.820;2022-11-20T17:18:16;5.03;;;1.63;;
40595;SDS011;26304;48.794;9.820;2022-11-20T17:24:00;2.70;;;1.48;;
40595;SDS011;26304;48.794;9.820;2022-11-20T17:29:44;4.55;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-11-20T17:35:26;4.45;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-11-20T17:41:11;2.38;;;1.33;;
40595;SDS011;26304;48.794;9.820;2022-11-20T17:46:54;4.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-11-20T17:52:37;10.75;;;1.67;;
40595;SDS011;26304;48.794;9.820;2022-11-20T17:58:20;4.15;;;1.67;;
40595;SDS011;26304;48.794;9.820;2022-11-20T18:04:03;4.60;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-11-20T18:09:46;6.53;;;2.05;;
40595;SDS011;26304;48.794;9.820;2022-11-20T18:15:30;5.88;;;2.45;;
40595;SDS011;26304;48.794;9.820;2022-11-20T18:21:12;5.63;;;2.60;;
40595;SDS011;26304;48.794;9.820;2022-11-20T18:26:55;3.97;;;2.30;;
40595;SDS011;26304;48.794;9.820;2022-11-20T18:32:39;3.90;;;2.33;;
40595;SDS011;26304;48.794;9.820;2022-11-20T18:38:22;4.95;;;2.53;;
40595;SDS011;26304;48.794;9.820;2022-11-20T18:44:05;4.55;;;2.03;;
40595;SDS011;26304;48.794;9.820;2022-11-20T18:50:08;5.25;;;2.28;;
40595;SDS011;26304;48.794;9.820;2022-11-20T18:55:50;5.13;;;2.42;;
40595;SDS011;26304;48.794;9.820;2022-11-20T19:01:33;4.30;;;2.30;;
40595;SDS011;26304;48.794;9.820;2022-11-20T19:07:17;4.57;;;1.95;;
40595;SDS011;26304;48.794;9.820;2022-11-20T19:13:00;3.88;;;2.58;;
40595;SDS011;26304;48.794;9.820;2022-11-20T19:18:42;3.35;;;1.92;;
40595;SDS011;26304;48.794;9.820;2022-11-20T19:24:28;3.95;;;2.15;;
40595;SDS011;26304;48.794;9.820;2022-11-20T19:30:11;4.65;;;2.75;;
40595;SDS011;26304;48.794;9.820;2022-11-20T19:35:54;3.78;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-11-20T19:41:38;3.40;;;2.03;;
40595;SDS011;26304;48.794;9.820;2022-11-20T19:47:21;3.97;;;1.67;;
40595;SDS011;26304;48.794;9.820;2022-11-20T19:53:04;3.13;;;2.03;;
40595;SDS011;26304;48.794;9.820;2022-11-20T19:58:48;6.53;;;1.65;;
40595;SDS011;26304;48.794;9.820;2022-11-20T20:04:31;2.17;;;1.58;;
40595;SDS011;26304;48.794;9.820;2022-11-20T20:10:13;5.10;;;1.58;;
40595;SDS011;26304;48.794;9.820;2022-11-20T20:15:59;1.42;;;1.33;;
40595;SDS011;26304;48.794;9.820;2022-11-20T20:21:43;1.55;;;1.33;;
40595;SDS011;26304;48.794;9.820;2022-11-20T20:27:27;2.15;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-11-20T20:33:12;2.83;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-11-20T20:38:55;3.35;;;1.67;;
40595;SDS011;26304;48.794;9.820;2022-11-20T20:44:39;2.80;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-11-20T20:50:40;5.43;;;2.10;;
40595;SDS011;26304;48.794;9.820;2022-11-20T20:56:23;4.55;;;2.92;;
40595;SDS011;26304;48.794;9.820;2022-11-20T21:02:06;8.85;;;4.30;;
40595;SDS011;26304;48.794;9.820;2022-11-20T21:07:49;4.85;;;4.38;;
40595;SDS011;26304;48.794;9.820;2022-11-20T21:13:50;4.50;;;3.42;;
40595;SDS011;26304;48.794;9.820;2022-11-20T21:19:32;8.48;;;3.38;;
40595;SDS011;26304;48.794;9.820;2022-11-20T21:25:16;5.07;;;3.35;;
40595;SDS011;26304;48.794;9.820;2022-11-20T21:31:01;3.05;;;2.60;;
40595;SDS011;26304;48.794;9.820;2022-11-20T21:36:46;2.55;;;2.38;;
40595;SDS011;26304;48.794;9.820;2022-11-20T21:42:30;3.10;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-11-20T21:48:12;1.65;;;1.55;;
40595;SDS011;26304;48.794;9.820;2022-11-20T21:53:55;1.38;;;1.27;;
40595;SDS011;26304;48.794;9.820;2022-11-20T21:59:39;1.67;;;1.45;;
40595;SDS011;26304;48.794;9.820;2022-11-20T22:05:21;1.30;;;1.27;;
40595;SDS011;26304;48.794;9.820;2022-11-20T22:11:04;0.85;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-11-20T22:16:50;1.20;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-11-20T22:22:33;0.80;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-11-20T22:28:16;0.90;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-11-20T22:34:01;0.95;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-11-20T22:39:43;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-11-20T22:45:26;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-11-20T22:51:10;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-11-20T22:56:54;0.63;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-11-20T23:02:36;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-11-20T23:08:25;0.82;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-11-20T23:14:10;0.43;;;0.43;;
40595;SDS011;26304;48.794;9.820;2022-11-20T23:19:54;1.52;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-11-20T23:25:38;1.30;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-11-20T23:31:21;2.13;;;1.65;;
40595;SDS011;26304;48.794;9.820;2022-11-20T23:37:03;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-11-20T23:42:47;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-11-20T23:48:43;1.38;;;1.15;;
40595;SDS011;26304;48.794;9.820;2022-11-20T23:54:26;0.90;;;0.90;;
