sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:01:08;13.75;10.25;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:03:40;9.50;9.50;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:06:07;7.67;7.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:08:34;13.25;10.50;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:11:06;10.67;10.67;7.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:13:53;13.50;8.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:16:22;21.00;14.00;8.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:18:49;10.00;7.50;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:21:20;8.50;8.50;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:23:47;16.00;11.50;7.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:26:13;13.67;13.67;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:28:40;7.50;7.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:31:08;14.25;9.50;7.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:33:39;10.00;9.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:36:12;9.75;8.25;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:38:39;10.50;9.50;7.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:41:05;5.67;5.67;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:43:32;12.75;12.00;8.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:46:03;11.33;10.67;7.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:48:30;10.25;9.00;7.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:50:55;11.00;10.67;5.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:53:21;9.33;6.33;4.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:55:59;8.00;7.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T00:58:30;6.00;6.00;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:01:02;9.50;6.50;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:03:36;12.75;9.75;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:06:04;11.00;10.75;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:08:32;10.00;8.50;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:11:00;12.50;10.00;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:13:36;7.00;7.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:16:09;12.00;10.75;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:18:35;8.00;5.00;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:21:05;13.50;9.00;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:23:37;12.75;10.50;7.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:26:05;7.75;4.75;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:28:33;14.25;11.25;8.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:30:59;13.75;10.25;7.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:33:25;14.00;10.25;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:35:51;17.33;11.33;5.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:38:17;11.00;9.00;6.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:40:43;11.00;10.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:43:17;10.00;8.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:46:02;9.00;8.50;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:48:36;10.00;10.00;7.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:51:07;10.25;8.00;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:53:39;13.50;8.50;7.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:56:05;16.33;11.00;5.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T01:58:35;12.75;8.00;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:01:04;10.25;8.50;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:03:30;8.67;8.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:08:30;10.25;10.00;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:10:56;13.25;10.00;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:13:21;5.00;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:16:05;10.00;7.50;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:18:38;7.25;6.50;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:24:02;11.75;10.00;7.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:26:30;9.00;7.25;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:29:00;6.25;5.25;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:31:26;12.50;7.75;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:33:56;12.67;11.33;7.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:36:22;8.75;6.75;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:38:50;10.75;8.00;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:41:16;9.00;7.33;4.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:43:41;10.33;4.67;4.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:46:07;6.67;4.00;3.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:48:33;5.25;5.25;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:50:58;8.33;8.33;6.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:53:23;6.67;6.67;4.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:55:49;7.00;6.67;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T02:58:14;10.00;5.33;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:00:39;9.67;7.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:03:05;9.67;5.67;4.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:05:30;12.33;7.33;5.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:07:55;6.67;6.67;4.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:10:20;7.00;5.67;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:12:46;8.33;8.33;6.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:15:11;8.33;5.67;2.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:17:36;5.00;4.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:20:02;6.00;6.00;3.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:22:28;6.67;6.67;4.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:24:54;7.75;4.25;3.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:27:20;11.33;7.67;5.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:29:45;6.67;6.33;4.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:32:10;7.33;7.33;6.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:34:36;5.67;4.00;2.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:37:01;6.00;4.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:39:26;5.67;4.00;3.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:41:51;10.00;7.00;5.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:44:17;7.00;4.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:46:45;0.75;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:49:11;8.00;7.00;5.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:51:36;12.33;6.67;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:54:02;9.00;9.00;4.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:56:30;7.50;7.50;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T03:58:58;7.25;7.25;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:01:25;8.00;7.00;5.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:03:52;9.50;8.25;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:06:29;11.00;9.75;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:08:58;10.75;7.50;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:11:25;11.33;8.33;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:13:59;7.00;7.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:16:26;14.25;10.75;8.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:18:55;15.75;13.75;10.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:21:22;10.50;10.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:23:48;11.25;11.25;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:26:14;11.25;10.25;7.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:28:40;13.67;11.33;6.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:31:06;10.67;7.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:33:34;11.50;10.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:36:05;11.75;10.00;8.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:38:32;13.75;13.00;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:40:58;15.33;7.67;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:43:28;10.75;10.75;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:45:54;9.75;9.75;8.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:48:20;18.25;16.25;10.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:50:46;18.67;17.00;12.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:53:11;19.67;15.67;10.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:55:36;18.67;13.67;12.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T04:58:02;14.33;12.00;9.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:00:27;12.00;12.00;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:02:52;17.33;12.67;9.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:05:18;10.00;6.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:07:43;14.00;14.00;10.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:10:08;15.67;12.00;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:12:34;14.67;9.33;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:14:59;12.67;12.00;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:17:24;17.33;13.00;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:19:50;10.67;10.67;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:22:15;21.00;16.67;12.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:24:40;21.67;12.67;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:27:06;14.33;12.33;9.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:29:31;15.00;12.00;9.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:31:56;12.00;9.50;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:34:22;17.33;12.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:36:47;15.33;10.00;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:39:12;12.33;7.67;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:41:38;13.00;10.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:44:03;7.00;7.00;6.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:46:28;10.67;7.67;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:48:54;11.33;9.33;4.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:51:20;12.00;9.50;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:53:46;14.33;12.33;8.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:56:13;20.67;13.67;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T05:58:39;9.25;9.25;6.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:01:06;17.67;12.67;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:03:33;10.00;9.50;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:05:59;11.33;10.67;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:08:25;13.50;10.00;7.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:10:51;13.00;10.00;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:13:16;13.00;10.67;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:15:41;10.67;10.67;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:18:07;8.33;7.67;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:20:32;9.00;9.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:22:57;12.33;11.33;7.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:25:23;17.33;8.33;4.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:27:48;14.00;10.67;7.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:30:13;12.00;12.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:32:39;16.33;13.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:35:04;15.67;10.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:37:30;14.33;10.67;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:39:55;18.33;17.33;12.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:42:20;8.67;8.67;6.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:44:46;11.33;7.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:47:11;13.00;12.67;9.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:49:36;10.00;10.00;8.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:52:03;13.50;13.50;10.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:54:29;14.33;13.33;8.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:56:54;15.00;13.00;8.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T06:59:19;21.67;13.00;8.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:01:44;19.00;16.33;10.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:04:10;15.00;13.33;10.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:06:35;21.33;16.67;11.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:09:01;18.00;15.33;9.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:11:26;14.00;13.33;9.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:13:52;15.67;13.67;10.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:16:17;13.33;13.33;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:18:42;11.67;9.67;6.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:21:08;17.33;16.00;11.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:23:35;19.75;14.75;10.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:26:04;19.00;13.75;10.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:28:34;14.75;14.75;11.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:31:00;19.00;15.00;11.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:33:26;20.50;18.25;15.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:35:51;27.00;18.67;11.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:38:17;19.33;16.33;11.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:40:42;22.33;19.00;12.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:43:07;16.00;15.67;9.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:45:33;19.67;18.33;12.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:47:58;17.67;16.67;11.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:50:23;8.00;6.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:52:48;13.33;13.33;8.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:55:14;19.33;18.00;10.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T07:57:40;16.00;14.00;10.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:00:06;14.33;10.00;7.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:02:36;10.00;7.75;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:05:02;15.00;12.25;9.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:07:27;10.33;10.33;8.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:09:53;14.33;11.00;8.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:12:19;14.00;11.33;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:15:04;16.00;14.00;7.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:17:30;10.50;10.25;7.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:19:55;10.75;8.50;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:22:21;11.67;9.00;6.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:24:46;8.00;8.00;5.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:27:12;12.75;9.25;6.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:29:38;13.67;10.33;6.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:32:03;9.33;9.33;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:34:29;14.25;12.00;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:36:54;14.67;12.00;8.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:39:19;16.50;11.50;6.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:41:44;9.25;8.00;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:44:10;8.50;8.50;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:46:36;11.25;7.25;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:49:04;8.60;8.60;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:51:31;14.40;11.80;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:53:56;9.00;8.25;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:56:22;13.50;11.00;7.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T08:58:49;11.25;11.00;7.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:01:15;8.60;7.80;6.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:03:41;7.75;7.75;6.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:06:06;12.00;12.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:08:32;12.00;9.25;7.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:10:58;8.60;8.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:13:27;13.00;11.00;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:15:57;10.20;7.20;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:18:25;21.20;15.60;11.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:20:51;10.80;10.40;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:23:17;12.00;10.00;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:25:43;8.67;8.67;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:28:08;11.33;8.67;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:30:34;19.67;15.00;8.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:32:59;10.00;10.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:35:24;12.67;8.67;6.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:37:50;13.67;10.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:40:20;7.67;7.67;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:43:03;10.25;8.25;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:45:56;9.50;9.50;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:54:26;11.50;10.00;7.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T09:56:58;12.25;12.00;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T10:01:57;9.50;9.50;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T10:04:25;10.75;9.75;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T10:09:38;7.50;7.50;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T10:15:04;11.00;7.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T10:23:16;7.00;7.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T10:34:01;10.75;6.25;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T10:36:33;12.75;9.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T10:39:05;8.50;8.00;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T10:41:32;12.50;10.00;6.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T10:47:01;8.50;8.50;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T10:49:29;8.00;7.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T10:52:16;8.75;8.50;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T11:00:05;12.50;8.25;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T11:05:32;9.00;6.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T11:08:02;9.75;9.00;6.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T11:13:21;8.25;6.25;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T11:15:47;9.25;5.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T11:18:22;13.67;10.33;6.67
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T11:21:12;20.25;16.75;10.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T11:23:39;12.75;9.75;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T11:26:17;9.50;8.50;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T11:28:56;10.00;8.75;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T11:31:24;4.50;4.50;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T11:34:07;10.00;6.25;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T11:36:36;7.50;6.00;3.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T11:39:02;10.00;6.33;5.33
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T11:41:30;7.00;6.75;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T11:44:15;6.75;5.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T11:47:02;5.20;5.20;3.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T11:49:31;7.75;5.75;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T11:54:57;5.00;5.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T11:57:39;5.20;3.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T12:00:21;1.60;1.60;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T12:05:19;6.25;6.25;3.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T12:13:04;5.00;5.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T12:15:44;4.00;4.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T12:18:14;6.00;5.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T12:20:45;3.50;3.00;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T12:23:28;3.40;3.40;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T12:26:05;2.25;2.25;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T12:28:44;7.60;6.00;4.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T12:31:23;5.60;2.20;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T12:34:17;3.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T12:39:58;8.40;3.00;2.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T12:42:47;3.00;3.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-11-20T12:48:30;5.00;5.00;2.00
