sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:00:47;16.60;52.00
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:03:13;16.60;52.00
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:05:39;16.60;52.00
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:08:04;16.60;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:10:30;16.50;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:12:58;16.50;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:15:24;16.50;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:17:50;16.50;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:20:15;16.50;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:22:41;16.50;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:25:07;16.50;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:27:33;16.40;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:29:58;16.50;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:32:24;16.40;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:34:50;16.40;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:37:15;16.40;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:39:41;16.40;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:42:07;16.40;53.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:44:32;16.40;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:46:58;16.40;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:49:23;16.40;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:51:49;16.40;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:54:15;16.40;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:56:40;16.40;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T00:59:08;16.40;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:01:34;16.40;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:04:01;16.30;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:06:29;16.30;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:08:58;16.30;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:11:29;16.30;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:13:56;16.30;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:16:25;16.30;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:18:53;16.30;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:21:40;16.30;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:24:10;16.30;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:26:38;16.30;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:29:05;16.20;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:31:33;16.20;53.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:34:01;16.20;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:36:29;16.20;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:38:57;16.20;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:41:25;16.20;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:44:12;16.20;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:46:48;16.20;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:52:39;16.20;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:55:10;16.10;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T01:57:38;16.10;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:00:15;16.10;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:02:46;16.10;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:05:31;16.10;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:07:59;16.10;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:10:26;16.10;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:12:52;16.10;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:15:36;16.10;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:18:02;16.00;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:20:28;16.10;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:23:02;16.00;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:25:31;16.10;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:27:57;16.10;53.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:30:23;16.00;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:32:49;16.00;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:37:43;16.10;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:40:10;16.00;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:42:37;16.00;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:45:04;16.00;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:47:30;16.00;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:49:58;16.00;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:52:24;16.00;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:54:50;16.00;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:57:15;16.00;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T02:59:41;16.00;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:02:07;16.00;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:04:32;16.00;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:06:58;16.00;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:09:24;16.00;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:11:50;16.00;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:14:15;16.00;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:16:41;16.00;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:19:07;16.00;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:21:33;16.00;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:23:59;15.90;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:26:25;16.00;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:28:57;15.90;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:31:31;15.90;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:33:58;15.90;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:36:25;15.90;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:38:52;15.90;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:41:20;15.90;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:43:51;15.90;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:46:17;15.90;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:48:42;15.90;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:51:16;15.90;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:53:44;15.90;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:56:10;15.90;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T03:58:38;15.90;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:01:10;15.80;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:03:37;15.90;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:06:08;15.80;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:08:35;15.90;53.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:11:21;15.80;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:13:55;15.80;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:16:23;15.80;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:18:53;15.80;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:21:19;15.80;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:23:45;15.80;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:26:12;15.70;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:28:38;15.80;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:31:08;15.80;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:33:35;15.80;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:36:15;15.80;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:38:41;15.80;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:41:08;15.70;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:43:36;15.70;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:46:02;15.70;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:48:28;15.70;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:50:54;15.70;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:53:20;15.70;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:55:46;15.70;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T04:58:13;15.70;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:00:39;15.70;53.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:03:05;15.70;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:05:31;15.70;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:07:57;15.70;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:10:24;15.70;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:12:50;15.60;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:15:16;15.70;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:17:50;15.70;53.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:20:17;15.60;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:22:43;15.70;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:25:09;15.60;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:27:35;15.60;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:30:02;15.70;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:32:27;15.60;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:34:53;15.60;53.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:37:18;15.60;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:39:44;15.60;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:42:10;15.60;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:44:54;15.60;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:47:20;15.60;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:49:45;15.60;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:52:11;15.60;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:54:37;15.60;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:57:02;15.60;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T05:59:28;15.60;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:01:54;15.60;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:04:19;15.60;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:06:45;15.60;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:09:10;15.50;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:11:36;15.60;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:14:02;15.50;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:16:27;15.60;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:18:53;15.60;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:21:21;15.60;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:23:47;15.50;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:26:25;15.50;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:28:52;15.50;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:31:20;15.50;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:33:46;15.50;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:36:15;15.50;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:38:41;15.50;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:41:11;15.50;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:43:37;15.50;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:46:02;15.50;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:48:28;15.50;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:50:55;15.50;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:53:22;15.50;53.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:55:48;15.50;53.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T06:58:15;15.50;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:00:41;15.50;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:03:09;15.50;52.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:05:35;15.50;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:08:02;15.40;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:10:28;15.40;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:12:54;15.40;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:15:22;15.40;53.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:17:48;15.40;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:20:14;15.40;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:22:40;15.40;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:25:07;15.40;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:27:33;15.40;52.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:29:58;15.40;52.80
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:32:24;15.40;52.80
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:34:50;15.40;52.80
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:37:15;15.40;52.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:39:42;15.40;52.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:42:07;15.40;52.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:44:34;15.40;52.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:46:59;15.40;52.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:49:25;15.40;52.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:51:51;15.40;52.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:54:20;15.30;52.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:56:46;15.40;52.80
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T07:59:12;15.30;52.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:01:38;15.30;52.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:04:04;15.30;52.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:06:30;15.30;52.80
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:08:56;15.30;52.80
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:11:22;15.30;52.90
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:14:06;15.30;53.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:16:44;15.40;53.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:19:11;15.40;53.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:21:37;15.40;53.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:24:03;15.40;53.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:26:29;15.50;53.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:28:55;15.50;53.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:31:22;15.60;53.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:33:48;15.70;53.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:36:14;15.80;53.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:38:40;15.90;53.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:41:06;16.00;54.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:43:55;16.10;53.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:46:23;16.20;53.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:48:49;16.30;53.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:51:14;16.40;53.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:53:41;16.50;53.00
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:56:07;16.50;52.90
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T08:58:32;16.50;52.80
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:00:58;16.60;52.80
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:03:24;16.50;52.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:05:57;16.60;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:08:23;16.60;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:10:55;16.50;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:13:21;16.60;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:15:47;16.60;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:18:17;16.50;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:20:43;16.50;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:23:08;16.60;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:25:34;16.60;52.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:28:00;16.60;52.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:30:26;16.70;52.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:32:52;16.70;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:35:18;16.80;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:37:44;16.90;52.00
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:40:22;17.00;51.90
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:42:57;17.10;51.80
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:45:50;17.10;51.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:48:39;17.20;51.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:56:20;17.30;51.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T09:58:52;17.30;51.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T10:01:22;17.30;51.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T10:07:16;17.30;51.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T10:09:49;17.30;51.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T10:20:18;17.30;51.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T10:30:17;17.30;51.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T10:33:13;17.30;51.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T10:35:40;17.30;51.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T10:38:15;17.40;51.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T10:40:53;17.40;51.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T10:43:40;17.40;51.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T10:46:21;17.40;51.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T10:48:48;17.40;51.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T10:54:25;17.40;51.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T10:57:02;17.40;52.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T11:02:39;17.40;51.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T11:05:14;17.40;51.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T11:07:44;17.40;51.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T11:11:10;17.40;51.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T11:13:29;17.40;51.00
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T11:15:57;17.40;51.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T11:18:31;17.40;51.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T11:21:01;17.40;51.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T11:25:58;17.40;53.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T11:28:25;17.40;54.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T11:30:53;17.50;54.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T11:33:21;17.50;54.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T11:35:58;17.40;54.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T11:38:35;17.50;54.00
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T11:41:02;17.40;54.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T11:43:31;17.40;54.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T11:48:57;17.50;54.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T11:51:38;17.40;54.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T11:54:20;17.40;54.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T11:56:48;17.40;54.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T12:02:36;17.30;55.00
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T12:07:41;17.30;54.90
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T12:10:19;17.20;55.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T12:12:51;17.30;54.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T12:15:38;17.30;54.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T12:18:22;17.40;54.00
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T12:23:32;17.40;54.40
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T12:26:10;17.60;54.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T12:37:17;18.00;54.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T12:39:50;18.00;54.00
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T12:45:51;18.10;53.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T12:54:06;18.00;53.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T13:00:08;18.00;52.80
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T13:08:02;17.90;53.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T13:10:37;18.00;53.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T13:13:29;18.10;54.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T13:16:10;18.10;53.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T13:18:39;18.10;53.10
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T13:21:15;18.10;53.00
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T13:23:41;18.10;52.80
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T13:26:33;18.10;52.80
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T13:29:09;18.10;52.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T13:31:40;18.10;52.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T13:34:09;18.10;52.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T13:36:49;18.10;52.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T13:39:42;18.10;52.70
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T13:44:46;18.00;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T13:47:26;18.00;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T13:49:55;18.00;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T14:00:52;18.00;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T14:03:24;17.90;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T14:06:01;18.00;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T14:08:47;17.90;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T14:16:30;17.90;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T14:18:57;17.90;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T14:21:40;17.90;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T14:24:06;17.90;52.60
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T14:26:33;17.90;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T14:28:59;17.90;52.50
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T14:31:26;17.90;52.90
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T14:33:53;17.90;53.20
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T14:36:24;17.90;53.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T14:38:52;17.90;53.30
60425;DHT22;46272;52.71932540;6.91875020;2022-11-20T14:41:23;17.90;53.30
