sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2022-11-20T00:00:31;46.11;39.27;55.38;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:02:32;45.67;38.33;56.39;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:04:51;47.35;38.14;56.32;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:07:10;47.33;39.33;56.28;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:09:10;48.24;37.86;60.48;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:11:12;43.18;35.87;52.13;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:13:31;44.16;36.58;56.51;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:15:32;45.20;37.95;56.85;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:17:33;45.52;37.77;56.77;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:19:33;48.36;42.99;53.53;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:21:34;45.87;37.99;53.83;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:23:34;46.09;37.18;58.29;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:25:37;48.08;40.06;57.19;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:27:38;48.32;40.87;59.24;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:29:57;44.63;36.25;59.07;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:31:57;47.73;38.14;56.07;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:34:01;44.78;36.51;59.60;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:36:24;45.87;37.22;59.18;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:38:43;46.88;37.41;55.41;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:40:44;48.08;39.57;59.70;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:42:45;46.54;36.57;55.26;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:45:04;47.83;36.74;59.20;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:47:04;47.26;38.52;56.30;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:49:05;49.04;39.87;58.25;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:51:24;48.12;38.85;59.71;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:53:25;42.98;36.49;52.05;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:55:26;48.29;39.37;61.81;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:57:26;42.72;36.89;50.82;;
71628;Laerm;59477;52.374;9.916;2022-11-20T00:59:27;44.76;36.41;57.73;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:01:28;45.14;36.10;57.27;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:03:32;48.39;37.41;60.78;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:05:34;47.87;39.55;61.57;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:07:34;45.17;35.58;56.74;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:09:35;45.54;38.17;57.30;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:11:37;46.78;37.23;56.82;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:13:39;46.58;35.92;58.79;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:15:39;45.66;37.61;54.90;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:17:58;45.25;36.63;60.72;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:19:58;48.86;41.24;57.56;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:21:59;45.64;35.76;53.55;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:24:13;48.55;38.43;63.94;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:26:15;47.30;38.37;55.96;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:28:16;45.27;38.03;53.92;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:30:17;45.18;37.47;57.64;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:32:17;44.64;39.00;53.19;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:34:19;43.91;38.42;50.32;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:36:24;45.24;38.31;54.05;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:38:25;45.70;39.61;53.97;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:40:44;46.57;39.60;56.07;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:42:47;46.39;38.68;55.04;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:47:37;47.16;36.48;59.46;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:49:40;45.02;35.31;56.89;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:51:46;49.39;40.32;56.03;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:53:50;44.52;35.49;56.68;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:55:53;44.19;37.54;53.53;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:57:54;42.93;35.48;51.91;;
71628;Laerm;59477;52.374;9.916;2022-11-20T01:59:57;39.11;33.95;49.14;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:02:17;42.09;37.12;53.02;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:04:18;41.30;36.37;48.34;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:06:40;43.93;36.29;56.43;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:08:41;43.71;36.40;51.19;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:10:41;43.50;36.67;55.79;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:12:42;41.91;33.98;53.06;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:15:01;41.80;34.90;54.02;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:17:02;45.98;38.79;59.38;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:19:04;45.00;37.71;52.75;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:21:21;43.47;37.54;51.62;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:23:32;43.31;38.22;52.16;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:25:33;42.21;36.88;49.58;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:27:35;41.89;36.12;52.58;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:31:58;43.10;36.24;50.77;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:34:03;42.94;35.25;54.26;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:36:03;43.19;34.53;51.16;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:38:23;40.50;34.69;49.21;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:40:42;39.45;34.26;47.84;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:43:01;45.86;34.70;57.81;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:45:01;44.66;37.13;53.89;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:47:02;41.43;35.31;52.86;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:49:03;41.49;35.45;48.82;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:51:04;41.21;36.22;46.98;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:53:05;41.42;36.28;47.21;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:55:24;42.35;35.55;51.87;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:57:24;42.34;35.09;57.63;;
71628;Laerm;59477;52.374;9.916;2022-11-20T02:59:43;44.10;35.25;52.41;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:02:02;39.02;34.36;45.44;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:04:21;40.06;33.13;50.93;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:06:40;41.81;34.92;52.38;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:08:40;36.75;33.77;42.45;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:10:41;39.54;34.75;46.67;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:12:42;39.77;35.34;49.56;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:14:42;42.75;36.93;50.98;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:17:01;41.24;33.40;51.86;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:19:20;38.98;34.18;46.84;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:21:21;38.33;34.74;45.81;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:23:21;43.55;37.73;52.38;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:25:22;49.57;38.95;61.77;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:27:22;40.96;35.54;47.20;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:29:23;40.50;34.48;49.39;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:31:25;38.40;33.82;45.05;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:33:27;39.43;34.75;46.47;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:35:28;41.40;35.33;49.58;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:37:28;40.39;35.21;47.36;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:39:29;44.19;34.92;67.48;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:41:30;44.01;34.84;61.55;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:43:31;40.52;36.15;55.00;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:45:32;41.27;35.69;48.92;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:47:32;45.86;38.25;53.96;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:49:33;40.37;34.44;48.11;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:51:34;43.75;34.52;51.60;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:53:35;40.24;34.07;54.58;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:55:35;44.11;35.85;53.35;;
71628;Laerm;59477;52.374;9.916;2022-11-20T03:57:54;42.62;34.86;55.27;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:00:13;40.00;33.83;55.40;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:02:32;43.76;35.41;55.46;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:04:51;45.48;36.55;53.93;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:06:51;45.36;36.47;58.86;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:08:56;43.92;38.98;51.27;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:10:56;45.16;37.80;55.06;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:13:25;45.11;35.92;56.28;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:15:26;45.03;38.04;54.83;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:17:44;42.18;36.41;51.85;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:19:45;46.43;39.54;55.92;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:22:04;44.89;36.90;55.23;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:24:23;47.89;38.21;58.84;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:26:24;42.75;34.14;54.59;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:28:43;41.83;34.41;52.79;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:31:03;40.46;34.20;50.08;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:33:04;43.21;35.57;56.27;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:35:23;41.31;33.92;56.06;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:37:42;46.74;35.92;57.99;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:40:00;44.92;35.24;56.36;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:42:19;45.45;36.92;54.35;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:44:29;47.20;40.37;55.70;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:46:48;44.83;39.69;52.29;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:48:48;41.99;36.42;52.35;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:50:49;42.31;37.83;49.98;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:52:49;39.60;35.35;46.53;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:54:50;39.39;35.45;46.01;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:56:53;38.33;34.64;44.83;;
71628;Laerm;59477;52.374;9.916;2022-11-20T04:58:53;39.68;35.21;48.66;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:00:59;39.43;35.16;49.78;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:03:00;40.98;34.60;46.97;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:05:00;40.05;35.57;46.54;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:07:01;39.07;35.01;44.70;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:09:20;37.41;33.95;41.96;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:11:21;38.23;34.78;42.30;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:13:21;38.08;34.42;42.69;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:15:22;41.71;36.09;46.86;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:17:22;42.00;38.16;45.82;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:19:23;42.90;36.78;48.12;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:21:23;43.64;38.39;55.26;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:23:43;44.48;38.17;56.05;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:25:43;42.76;37.67;49.58;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:27:44;45.00;38.55;50.83;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:29:44;43.83;38.50;51.95;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:32:03;43.03;38.58;50.38;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:34:06;43.26;37.35;53.28;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:36:08;42.30;37.76;49.34;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:38:09;45.70;40.80;52.72;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:40:10;45.56;38.03;53.81;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:42:30;44.71;36.25;55.69;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:44:30;43.95;37.95;51.31;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:46:49;45.93;37.34;54.09;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:48:50;43.51;37.31;50.87;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:51:10;46.66;39.96;53.89;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:53:29;46.03;38.34;69.95;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:55:30;45.43;38.10;53.87;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:57:31;46.02;38.55;54.73;;
71628;Laerm;59477;52.374;9.916;2022-11-20T05:59:50;45.46;37.95;54.73;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:01:51;44.87;38.20;52.18;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:03:52;46.89;40.41;57.12;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:06:11;46.19;39.73;56.13;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:08:11;45.92;38.23;57.89;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:10:12;44.57;35.52;54.12;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:12:13;53.13;39.35;70.21;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:14:32;48.03;38.65;64.08;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:16:32;51.67;38.96;77.26;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:18:33;47.41;38.95;61.51;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:20:33;43.78;38.07;53.01;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:22:52;42.52;36.79;50.11;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:24:53;45.45;39.60;51.78;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:27:12;44.29;39.69;56.20;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:29:13;46.91;38.94;57.11;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:31:14;47.11;40.16;62.41;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:33:15;44.83;40.17;58.58;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:35:16;43.35;39.58;54.22;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:37:16;45.55;39.17;54.03;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:39:17;45.82;40.34;54.88;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:41:21;46.08;38.54;53.30;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:43:22;45.01;38.99;53.36;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:45:22;42.36;37.46;53.11;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:47:23;43.39;39.05;50.44;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:49:23;43.63;39.10;50.12;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:51:44;46.31;39.73;57.79;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:53:54;45.78;39.37;59.46;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:55:55;43.88;38.28;51.42;;
71628;Laerm;59477;52.374;9.916;2022-11-20T06:57:56;43.97;39.26;51.63;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:00:15;43.03;39.23;49.07;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:02:16;43.46;39.16;49.94;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:04:16;44.41;39.73;53.31;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:06:17;44.19;39.66;51.98;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:08:17;44.41;38.58;63.04;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:10:18;43.31;39.62;58.31;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:12:19;44.58;40.10;51.49;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:14:19;45.56;41.18;52.27;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:16:20;45.44;39.64;56.73;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:18:20;43.85;39.07;55.28;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:20:39;44.39;39.69;54.39;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:22:40;43.50;37.85;48.06;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:24:59;44.81;40.49;50.87;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:27:00;44.53;39.76;53.57;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:29:19;44.17;39.03;59.75;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:31:19;43.50;39.60;53.41;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:33:20;45.39;40.39;50.17;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:35:39;44.31;39.79;49.46;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:37:39;43.27;39.64;48.16;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:39:40;42.74;38.54;47.43;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:41:41;42.92;38.68;50.22;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:43:41;41.65;37.64;48.66;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:45:42;41.56;37.37;54.13;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:47:42;41.52;37.62;47.96;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:49:43;41.50;37.71;49.04;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:51:43;40.85;36.95;46.17;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:53:44;41.05;37.67;45.85;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:56:03;41.72;37.86;50.66;;
71628;Laerm;59477;52.374;9.916;2022-11-20T07:58:03;45.99;37.94;62.39;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:00:04;41.92;37.77;51.08;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:02:23;41.44;37.73;52.57;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:04:24;46.14;38.83;55.27;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:06:24;42.83;38.97;50.96;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:08:25;44.65;39.07;61.89;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:10:26;44.90;40.82;53.67;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:12:26;44.12;39.47;57.49;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:15:04;47.18;41.43;53.83;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:17:23;45.87;40.80;50.78;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:19:42;48.92;42.73;60.36;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:21:43;45.17;41.13;50.28;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:24:02;47.57;42.18;56.51;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:26:21;46.16;41.52;57.15;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:28:22;44.84;40.54;55.28;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:30:42;46.02;41.67;57.77;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:32:42;46.33;41.71;52.57;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:34:43;47.58;42.92;54.70;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:36:43;49.39;42.27;57.15;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:38:47;49.05;42.95;59.76;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:40:49;46.94;43.09;54.68;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:43:09;56.71;40.06;80.49;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:45:10;50.60;41.11;63.85;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:47:10;44.65;39.66;57.73;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:49:13;46.06;40.50;63.87;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:51:32;44.09;39.68;49.09;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:53:33;44.33;40.27;58.39;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:55:33;45.46;40.79;56.86;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:57:37;45.07;40.53;54.75;;
71628;Laerm;59477;52.374;9.916;2022-11-20T08:59:56;44.37;40.55;52.86;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:02:15;44.36;40.58;52.45;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:04:15;43.32;39.71;49.13;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:06:16;44.95;39.94;49.64;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:08:35;44.47;40.27;55.65;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:10:55;44.55;40.54;56.58;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:12:56;50.83;40.68;77.36;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:14:57;46.12;40.85;68.23;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:16:58;44.67;41.10;50.62;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:18:58;45.61;40.50;60.58;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:20:59;44.83;39.83;57.07;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:23:00;45.11;41.28;49.88;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:25:19;43.84;39.39;53.84;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:27:29;44.82;39.49;57.49;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:29:30;42.79;38.93;56.06;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:31:49;44.45;39.59;68.85;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:33:50;43.94;39.34;55.25;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:35:53;43.22;38.60;56.00;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:38:12;43.48;38.09;50.75;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:40:27;41.43;37.08;48.13;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:43:03;40.52;36.77;57.14;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:45:12;43.40;37.97;67.46;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:49:23;41.64;37.34;52.98;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:54:00;43.86;39.13;49.73;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:56:06;46.43;41.64;55.79;;
71628;Laerm;59477;52.374;9.916;2022-11-20T09:58:15;51.34;41.15;79.14;;
71628;Laerm;59477;52.374;9.916;2022-11-20T10:00:16;46.10;41.18;61.28;;
71628;Laerm;59477;52.374;9.916;2022-11-20T10:04:24;43.53;40.04;49.97;;
71628;Laerm;59477;52.374;9.916;2022-11-20T10:06:32;43.52;38.82;53.01;;
71628;Laerm;59477;52.374;9.916;2022-11-20T10:08:39;44.75;39.85;68.25;;
71628;Laerm;59477;52.374;9.916;2022-11-20T10:11:00;43.34;37.97;61.20;;
71628;Laerm;59477;52.374;9.916;2022-11-20T10:13:09;42.39;38.65;49.53;;
71628;Laerm;59477;52.374;9.916;2022-11-20T10:18:03;42.35;38.60;58.87;;
71628;Laerm;59477;52.374;9.916;2022-11-20T10:19:54;44.66;38.85;63.54;;
71628;Laerm;59477;52.374;9.916;2022-11-20T10:26:39;41.51;38.14;49.96;;
71628;Laerm;59477;52.374;9.916;2022-11-20T10:31:56;43.47;37.57;69.09;;
71628;Laerm;59477;52.374;9.916;2022-11-20T10:33:48;43.90;38.28;56.69;;
71628;Laerm;59477;52.374;9.916;2022-11-20T10:36:14;42.30;38.59;60.40;;
71628;Laerm;59477;52.374;9.916;2022-11-20T10:40:46;43.25;38.15;58.67;;
71628;Laerm;59477;52.374;9.916;2022-11-20T10:42:49;41.10;37.34;47.83;;
71628;Laerm;59477;52.374;9.916;2022-11-20T10:44:52;40.56;37.60;45.58;;
71628;Laerm;59477;52.374;9.916;2022-11-20T10:47:01;41.04;36.98;56.03;;
71628;Laerm;59477;52.374;9.916;2022-11-20T10:49:04;44.22;37.66;65.65;;
71628;Laerm;59477;52.374;9.916;2022-11-20T10:53:15;40.95;37.76;49.71;;
71628;Laerm;59477;52.374;9.916;2022-11-20T10:57:48;41.28;37.77;64.15;;
71628;Laerm;59477;52.374;9.916;2022-11-20T11:00:03;43.31;37.94;58.82;;
71628;Laerm;59477;52.374;9.916;2022-11-20T11:02:20;43.37;36.54;61.12;;
71628;Laerm;59477;52.374;9.916;2022-11-20T11:04:30;42.24;37.25;56.23;;
