sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:01:40;0.39;68.16
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:04:12;0.37;68.23
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:06:41;0.36;68.26
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:09:10;0.36;68.24
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:11:39;0.34;68.27
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:14:09;0.31;68.34
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:16:38;0.28;68.42
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:19:08;0.24;68.46
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:21:40;0.23;68.49
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:24:09;0.21;68.62
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:26:38;0.18;68.56
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:29:09;0.16;68.69
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:31:38;0.14;68.77
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:34:06;0.13;68.81
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:36:35;0.16;68.88
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:39:07;0.20;68.90
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:41:36;0.21;68.82
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:44:05;0.21;68.77
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:46:34;0.19;68.82
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:49:03;0.18;68.82
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:51:31;0.15;68.91
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:54:00;0.12;68.98
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:56:32;0.08;68.98
75376;HTU21D;63958;52.004;5.908;2022-11-20T00:59:01;0.06;69.04
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:01:30;0.05;69.00
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:03:59;0.05;69.02
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:06:30;0.04;68.99
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:09:01;0.03;69.02
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:11:35;-0.00;69.10
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:14:07;-0.01;69.14
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:16:38;-0.02;69.20
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:19:09;-0.08;69.25
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:21:40;-0.09;69.30
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:24:11;-0.12;69.36
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:26:44;-0.16;69.43
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:29:14;-0.19;69.52
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:31:44;-0.23;69.49
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:34:15;-0.27;69.58
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:36:44;-0.29;69.71
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:39:15;-0.28;69.78
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:41:48;-0.29;69.82
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:44:58;-0.29;69.84
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:47:31;-0.30;69.79
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:50:06;-0.31;69.80
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:52:39;-0.31;69.84
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:55:12;-0.31;69.84
75376;HTU21D;63958;52.004;5.908;2022-11-20T01:57:44;-0.34;69.87
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:00:17;-0.34;69.81
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:02:50;-0.34;69.78
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:05:23;-0.35;69.86
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:07:54;-0.37;69.87
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:10:24;-0.37;69.89
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:12:55;-0.39;69.94
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:15:37;-0.40;69.98
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:18:06;-0.42;70.03
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:20:36;-0.42;70.08
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:23:12;-0.43;70.10
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:25:46;-0.44;70.10
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:28:16;-0.46;70.15
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:30:46;-0.47;70.21
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:33:15;-0.49;70.31
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:35:45;-0.50;70.37
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:38:15;-0.50;70.42
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:40:46;-0.50;70.43
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:43:15;-0.51;70.45
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:45:44;-0.52;70.42
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:48:13;-0.54;70.41
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:50:42;-0.55;70.39
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:53:11;-0.58;70.39
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:55:40;-0.61;70.42
75376;HTU21D;63958;52.004;5.908;2022-11-20T02:58:12;-0.64;70.48
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:00:41;-0.66;70.54
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:03:09;-0.67;70.58
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:05:38;-0.68;70.58
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:08:07;-0.70;70.61
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:10:36;-0.72;70.62
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:13:05;-0.73;70.58
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:15:38;-0.74;70.54
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:18:06;-0.75;70.58
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:20:35;-0.77;70.63
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:23:04;-0.79;70.68
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:25:33;-0.81;70.71
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:28:02;-0.82;70.74
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:30:31;-0.82;70.78
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:33:02;-0.83;70.83
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:35:31;-0.83;70.78
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:38:00;-0.83;70.78
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:40:29;-0.85;70.83
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:42:58;-0.85;70.89
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:45:27;-0.84;70.95
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:47:56;-0.84;71.02
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:50:27;-0.84;71.06
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:52:56;-0.85;71.12
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:55:25;-0.86;71.16
75376;HTU21D;63958;52.004;5.908;2022-11-20T03:57:54;-0.88;71.20
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:00:23;-0.89;71.23
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:02:51;-0.90;71.29
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:05:20;-0.90;71.26
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:07:52;-0.90;71.23
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:10:21;-0.91;71.24
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:12:50;-0.94;71.27
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:15:18;-0.94;71.31
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:17:47;-0.95;71.38
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:20:16;-0.94;71.42
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:22:45;-0.95;71.46
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:25:16;-0.95;71.49
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:27:45;-0.97;71.48
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:30:14;-0.97;71.50
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:32:43;-0.97;71.50
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:35:12;-0.97;71.45
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:37:41;-0.98;71.41
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:42:43;-1.02;71.56
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:45:11;-1.03;71.64
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:47:40;-1.04;71.70
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:50:09;-1.05;71.74
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:52:38;-1.05;71.79
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:55:08;-1.05;71.81
75376;HTU21D;63958;52.004;5.908;2022-11-20T04:57:37;-1.05;71.85
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:00:10;-1.06;71.88
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:02:39;-1.06;71.87
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:05:08;-1.08;71.85
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:07:37;-1.10;71.81
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:10:08;-1.12;71.86
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:12:37;-1.14;71.85
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:15:09;-1.15;71.82
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:17:38;-1.17;71.79
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:20:08;-1.19;71.80
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:22:37;-1.20;71.84
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:25:07;-1.20;71.89
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:27:36;-1.23;71.90
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:30:09;-1.23;71.90
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:32:38;-1.25;71.93
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:35:07;-1.24;71.94
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:37:36;-1.27;71.92
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:40:07;-1.28;71.96
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:42:36;-1.28;71.98
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:45:06;-1.27;71.94
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:47:37;-1.32;71.93
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:50:07;-1.31;72.06
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:52:36;-1.32;72.13
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:55:06;-1.31;72.09
75376;HTU21D;63958;52.004;5.908;2022-11-20T05:57:35;-1.33;72.03
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:00:05;-1.34;72.04
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:02:37;-1.36;72.06
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:05:06;-1.36;72.11
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:07:35;-1.39;72.10
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:10:05;-1.40;72.13
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:12:34;-1.41;72.10
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:15:03;-1.41;72.09
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:17:32;-1.43;72.08
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:20:05;-1.43;72.07
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:22:34;-1.45;72.07
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:25:03;-1.47;72.08
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:27:32;-1.48;72.09
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:30:01;-1.49;72.14
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:32:30;-1.49;72.22
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:34:59;-1.47;72.25
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:37:30;-1.45;72.24
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:39:59;-1.45;72.25
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:42:28;-1.47;72.23
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:44:57;-1.47;72.23
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:47:26;-1.49;72.19
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:49:55;-1.52;72.22
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:52:24;-1.52;72.23
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:54:55;-1.55;72.24
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:57:24;-1.56;72.27
75376;HTU21D;63958;52.004;5.908;2022-11-20T06:59:53;-1.56;72.31
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:02:22;-1.58;72.29
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:04:51;-1.57;72.35
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:07:20;-1.56;72.38
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:09:48;-1.56;72.36
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:12:20;-1.57;72.32
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:14:49;-1.56;72.36
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:17:18;-1.57;72.44
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:19:46;-1.56;72.41
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:22:15;-1.57;72.45
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:24:47;-1.54;72.56
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:27:16;-1.54;72.62
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:29:47;-1.50;72.67
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:32:16;-1.48;72.67
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:34:45;-1.45;72.66
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:37:14;-1.45;72.72
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:39:43;-1.43;72.78
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:42:12;-1.40;72.81
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:44:41;-1.38;72.86
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:47:13;-1.35;72.92
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:49:42;-1.30;72.97
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:52:10;-1.26;73.06
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:54:39;-1.19;73.06
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:57:08;-1.11;73.12
75376;HTU21D;63958;52.004;5.908;2022-11-20T07:59:37;-1.04;73.19
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:02:09;-0.97;73.35
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:04:41;-0.88;73.29
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:07:10;-0.80;73.29
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:09:39;-0.74;73.38
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:12:08;-0.67;73.41
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:14:50;-0.59;73.41
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:17:21;-0.52;73.42
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:19:52;-0.45;73.48
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:22:21;-0.40;73.64
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:24:50;-0.39;73.77
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:27:19;-0.40;73.79
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:29:48;-0.38;73.89
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:32:17;-0.37;73.87
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:34:46;-0.34;73.93
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:37:17;-0.29;73.97
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:39:46;-0.26;73.96
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:42:15;-0.20;73.96
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:44:44;-0.13;73.94
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:47:13;-0.10;73.90
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:49:41;-0.09;73.89
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:52:10;-0.09;73.88
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:54:42;-0.09;73.97
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:57:11;-0.07;73.97
75376;HTU21D;63958;52.004;5.908;2022-11-20T08:59:39;-0.02;74.02
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:02:08;0.03;74.01
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:04:37;0.07;74.01
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:07:06;0.13;74.02
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:09:35;0.20;74.01
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:12:07;0.27;74.01
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:14:36;0.34;73.95
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:17:04;0.39;73.90
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:19:33;0.45;73.90
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:22:02;0.49;73.87
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:24:31;0.53;73.89
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:27:06;0.59;73.89
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:29:35;0.61;73.90
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:32:05;0.65;73.86
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:34:33;0.67;73.80
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:37:02;0.66;73.84
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:39:31;0.66;73.91
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:42:22;0.69;73.91
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:45:05;0.72;73.93
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:47:46;0.76;73.95
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:50:25;0.80;73.94
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:53:11;0.84;73.94
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:55:42;0.88;73.93
75376;HTU21D;63958;52.004;5.908;2022-11-20T09:58:32;0.88;73.98
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:01:09;0.87;74.02
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:03:46;0.87;74.09
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:06:20;0.91;74.12
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:08:55;0.96;74.15
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:11:33;0.99;74.28
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:14:15;0.98;74.31
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:16:52;1.01;74.35
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:19:45;1.06;74.35
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:22:29;1.12;74.32
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:25:05;1.20;74.28
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:30:27;1.34;74.26
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:33:00;1.38;74.30
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:35:35;1.41;74.41
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:38:14;1.43;74.54
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:40:46;1.47;74.65
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:43:19;1.52;74.67
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:45:57;1.56;74.65
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:48:28;1.64;74.78
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:51:14;1.68;74.89
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:53:51;1.73;74.76
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:56:27;1.80;74.73
75376;HTU21D;63958;52.004;5.908;2022-11-20T10:59:32;1.85;74.71
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:02:18;1.90;74.70
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:04:49;1.93;74.70
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:07:22;1.96;74.73
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:09:54;1.98;74.84
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:12:25;1.99;75.07
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:14:56;1.98;75.23
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:17:29;1.97;75.41
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:20:00;1.98;75.42
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:22:31;2.00;75.56
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:25:02;2.03;75.73
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:27:31;2.07;75.90
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:30:13;2.11;76.02
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:32:45;2.13;76.00
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:35:23;2.15;76.19
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:38:01;2.19;76.24
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:40:32;2.23;76.40
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:43:04;2.25;76.57
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:45:54;2.26;76.66
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:48:24;2.28;76.63
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:50:53;2.31;76.69
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:53:23;2.35;76.62
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:55:58;2.41;76.63
75376;HTU21D;63958;52.004;5.908;2022-11-20T11:58:39;2.44;76.60
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:01:12;2.45;76.63
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:03:53;2.47;76.73
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:06:25;2.49;76.89
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:08:58;2.50;77.02
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:11:31;2.51;77.01
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:14:07;2.52;77.01
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:16:39;2.53;77.11
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:19:13;2.54;76.98
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:21:52;2.54;77.13
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:24:42;2.55;77.37
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:27:33;2.54;77.36
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:30:08;2.53;77.53
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:32:52;2.52;77.68
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:35:44;2.51;77.94
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:41:11;2.46;78.27
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:44:08;2.46;78.56
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:47:12;2.49;78.44
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:49:52;2.52;78.61
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:52:38;2.56;78.76
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:55:21;2.57;78.74
75376;HTU21D;63958;52.004;5.908;2022-11-20T12:57:55;2.64;78.89
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:00:25;2.66;78.94
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:03:23;2.69;79.08
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:05:59;2.70;79.23
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:08:35;2.73;79.37
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:11:11;2.74;79.46
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:14:03;2.76;79.24
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:16:37;2.80;79.46
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:19:10;2.81;79.62
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:21:41;2.83;79.90
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:24:26;2.85;80.01
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:27:18;2.84;80.07
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:30:11;2.84;80.32
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:32:48;2.84;80.55
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:35:29;2.85;80.75
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:38:03;2.86;81.13
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:40:37;2.88;81.21
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:43:21;2.89;81.10
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:45:59;2.88;81.07
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:48:31;2.91;81.27
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:51:15;2.91;81.30
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:54:07;2.93;81.39
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:56:49;2.91;81.45
75376;HTU21D;63958;52.004;5.908;2022-11-20T13:59:36;2.93;81.36
75376;HTU21D;63958;52.004;5.908;2022-11-20T14:02:11;2.94;81.42
75376;HTU21D;63958;52.004;5.908;2022-11-20T14:04:42;2.94;81.36
75376;HTU21D;63958;52.004;5.908;2022-11-20T14:07:12;2.93;81.72
75376;HTU21D;63958;52.004;5.908;2022-11-20T14:09:49;2.93;81.82
75376;HTU21D;63958;52.004;5.908;2022-11-20T14:12:27;2.91;82.04
75376;HTU21D;63958;52.004;5.908;2022-11-20T14:14:57;2.90;82.31
75376;HTU21D;63958;52.004;5.908;2022-11-20T14:17:31;2.89;82.15
75376;HTU21D;63958;52.004;5.908;2022-11-20T14:20:02;2.91;82.36
75376;HTU21D;63958;52.004;5.908;2022-11-20T14:22:32;2.90;82.21
