sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29302;SDS011;60019;45.556;12.004;2022-11-20T00:01:46;8.35;;;5.85;;
29302;SDS011;60019;45.556;12.004;2022-11-20T00:07:48;8.25;;;6.07;;
29302;SDS011;60019;45.556;12.004;2022-11-20T00:13:51;8.75;;;5.82;;
29302;SDS011;60019;45.556;12.004;2022-11-20T00:19:53;8.07;;;5.72;;
29302;SDS011;60019;45.556;12.004;2022-11-20T00:25:55;6.78;;;5.00;;
29302;SDS011;60019;45.556;12.004;2022-11-20T00:31:56;7.70;;;5.72;;
29302;SDS011;60019;45.556;12.004;2022-11-20T00:37:58;8.00;;;5.97;;
29302;SDS011;60019;45.556;12.004;2022-11-20T00:44:00;6.80;;;5.50;;
29302;SDS011;60019;45.556;12.004;2022-11-20T00:50:02;8.48;;;6.30;;
29302;SDS011;60019;45.556;12.004;2022-11-20T00:56:05;7.25;;;5.53;;
29302;SDS011;60019;45.556;12.004;2022-11-20T01:02:07;8.27;;;5.40;;
29302;SDS011;60019;45.556;12.004;2022-11-20T01:08:09;7.93;;;5.60;;
29302;SDS011;60019;45.556;12.004;2022-11-20T01:14:12;9.75;;;5.45;;
29302;SDS011;60019;45.556;12.004;2022-11-20T01:20:14;6.35;;;4.65;;
29302;SDS011;60019;45.556;12.004;2022-11-20T01:26:19;7.47;;;5.90;;
29302;SDS011;60019;45.556;12.004;2022-11-20T01:32:21;7.95;;;5.88;;
29302;SDS011;60019;45.556;12.004;2022-11-20T01:38:23;7.40;;;5.15;;
29302;SDS011;60019;45.556;12.004;2022-11-20T01:50:46;10.35;;;5.95;;
29302;SDS011;60019;45.556;12.004;2022-11-20T01:56:47;7.90;;;6.07;;
29302;SDS011;60019;45.556;12.004;2022-11-20T02:02:51;10.57;;;6.10;;
29302;SDS011;60019;45.556;12.004;2022-11-20T02:08:55;10.57;;;6.00;;
29302;SDS011;60019;45.556;12.004;2022-11-20T02:14:57;10.18;;;6.97;;
29302;SDS011;60019;45.556;12.004;2022-11-20T02:21:00;9.45;;;6.72;;
29302;SDS011;60019;45.556;12.004;2022-11-20T02:33:06;10.05;;;6.65;;
29302;SDS011;60019;45.556;12.004;2022-11-20T02:39:08;9.90;;;6.60;;
29302;SDS011;60019;45.556;12.004;2022-11-20T02:45:11;9.52;;;6.97;;
29302;SDS011;60019;45.556;12.004;2022-11-20T02:51:13;9.82;;;7.15;;
29302;SDS011;60019;45.556;12.004;2022-11-20T02:57:15;9.95;;;6.55;;
29302;SDS011;60019;45.556;12.004;2022-11-20T03:03:16;10.20;;;7.78;;
29302;SDS011;60019;45.556;12.004;2022-11-20T03:09:18;11.70;;;7.00;;
29302;SDS011;60019;45.556;12.004;2022-11-20T03:15:21;9.52;;;7.10;;
29302;SDS011;60019;45.556;12.004;2022-11-20T03:21:23;9.13;;;5.78;;
29302;SDS011;60019;45.556;12.004;2022-11-20T03:27:24;11.18;;;6.65;;
29302;SDS011;60019;45.556;12.004;2022-11-20T03:33:27;10.77;;;7.50;;
29302;SDS011;60019;45.556;12.004;2022-11-20T03:39:29;15.20;;;7.30;;
29302;SDS011;60019;45.556;12.004;2022-11-20T03:45:31;11.55;;;7.15;;
29302;SDS011;60019;45.556;12.004;2022-11-20T03:51:34;10.25;;;6.80;;
29302;SDS011;60019;45.556;12.004;2022-11-20T03:57:36;9.80;;;6.88;;
29302;SDS011;60019;45.556;12.004;2022-11-20T04:03:38;12.27;;;6.80;;
29302;SDS011;60019;45.556;12.004;2022-11-20T04:09:40;10.25;;;6.63;;
29302;SDS011;60019;45.556;12.004;2022-11-20T04:15:42;9.00;;;6.10;;
29302;SDS011;60019;45.556;12.004;2022-11-20T04:21:43;8.73;;;6.45;;
29302;SDS011;60019;45.556;12.004;2022-11-20T04:27:45;10.70;;;6.78;;
29302;SDS011;60019;45.556;12.004;2022-11-20T04:33:47;10.88;;;7.38;;
29302;SDS011;60019;45.556;12.004;2022-11-20T04:39:49;11.65;;;6.88;;
29302;SDS011;60019;45.556;12.004;2022-11-20T04:45:51;10.18;;;7.03;;
29302;SDS011;60019;45.556;12.004;2022-11-20T04:51:53;12.20;;;6.80;;
29302;SDS011;60019;45.556;12.004;2022-11-20T04:57:55;13.27;;;7.50;;
29302;SDS011;60019;45.556;12.004;2022-11-20T05:03:56;10.35;;;8.20;;
29302;SDS011;60019;45.556;12.004;2022-11-20T05:09:58;10.52;;;7.35;;
29302;SDS011;60019;45.556;12.004;2022-11-20T05:16:07;9.57;;;6.65;;
29302;SDS011;60019;45.556;12.004;2022-11-20T05:22:09;10.52;;;6.85;;
29302;SDS011;60019;45.556;12.004;2022-11-20T05:28:11;8.20;;;5.80;;
29302;SDS011;60019;45.556;12.004;2022-11-20T05:34:12;7.63;;;6.22;;
29302;SDS011;60019;45.556;12.004;2022-11-20T05:40:14;9.27;;;6.10;;
29302;SDS011;60019;45.556;12.004;2022-11-20T05:46:18;8.18;;;5.45;;
29302;SDS011;60019;45.556;12.004;2022-11-20T05:52:20;8.02;;;5.65;;
29302;SDS011;60019;45.556;12.004;2022-11-20T05:58:21;9.27;;;5.78;;
29302;SDS011;60019;45.556;12.004;2022-11-20T06:04:23;8.20;;;5.30;;
29302;SDS011;60019;45.556;12.004;2022-11-20T06:10:25;7.03;;;5.15;;
29302;SDS011;60019;45.556;12.004;2022-11-20T06:16:27;6.30;;;5.00;;
29302;SDS011;60019;45.556;12.004;2022-11-20T06:22:29;9.82;;;5.07;;
29302;SDS011;60019;45.556;12.004;2022-11-20T06:28:32;5.93;;;4.97;;
29302;SDS011;60019;45.556;12.004;2022-11-20T06:34:33;7.25;;;5.97;;
29302;SDS011;60019;45.556;12.004;2022-11-20T06:40:35;8.23;;;5.93;;
29302;SDS011;60019;45.556;12.004;2022-11-20T06:46:37;9.60;;;6.18;;
29302;SDS011;60019;45.556;12.004;2022-11-20T06:52:38;9.38;;;7.00;;
29302;SDS011;60019;45.556;12.004;2022-11-20T06:58:41;8.45;;;6.43;;
29302;SDS011;60019;45.556;12.004;2022-11-20T07:04:42;8.63;;;6.13;;
29302;SDS011;60019;45.556;12.004;2022-11-20T07:10:44;7.95;;;6.50;;
29302;SDS011;60019;45.556;12.004;2022-11-20T07:16:46;8.25;;;5.93;;
29302;SDS011;60019;45.556;12.004;2022-11-20T07:22:52;8.00;;;6.40;;
29302;SDS011;60019;45.556;12.004;2022-11-20T07:28:55;10.13;;;6.88;;
29302;SDS011;60019;45.556;12.004;2022-11-20T07:34:57;8.73;;;6.43;;
29302;SDS011;60019;45.556;12.004;2022-11-20T07:40:58;9.70;;;6.40;;
29302;SDS011;60019;45.556;12.004;2022-11-20T07:47:02;9.52;;;5.88;;
29302;SDS011;60019;45.556;12.004;2022-11-20T07:53:04;7.63;;;5.53;;
29302;SDS011;60019;45.556;12.004;2022-11-20T07:59:06;8.05;;;6.18;;
29302;SDS011;60019;45.556;12.004;2022-11-20T08:05:08;11.25;;;6.43;;
29302;SDS011;60019;45.556;12.004;2022-11-20T08:11:10;8.93;;;6.47;;
29302;SDS011;60019;45.556;12.004;2022-11-20T08:17:30;10.60;;;6.10;;
29302;SDS011;60019;45.556;12.004;2022-11-20T08:23:32;7.50;;;5.32;;
29302;SDS011;60019;45.556;12.004;2022-11-20T08:29:34;9.25;;;6.25;;
29302;SDS011;60019;45.556;12.004;2022-11-20T08:35:35;6.95;;;5.47;;
29302;SDS011;60019;45.556;12.004;2022-11-20T08:41:38;7.50;;;4.82;;
29302;SDS011;60019;45.556;12.004;2022-11-20T08:47:40;8.38;;;5.28;;
29302;SDS011;60019;45.556;12.004;2022-11-20T08:53:42;5.28;;;4.30;;
29302;SDS011;60019;45.556;12.004;2022-11-20T08:59:44;7.95;;;4.93;;
29302;SDS011;60019;45.556;12.004;2022-11-20T09:05:46;4.70;;;3.95;;
29302;SDS011;60019;45.556;12.004;2022-11-20T09:11:48;5.97;;;4.70;;
29302;SDS011;60019;45.556;12.004;2022-11-20T09:17:51;6.57;;;4.70;;
29302;SDS011;60019;45.556;12.004;2022-11-20T09:23:53;6.32;;;4.55;;
29302;SDS011;60019;45.556;12.004;2022-11-20T09:29:55;6.22;;;4.10;;
29302;SDS011;60019;45.556;12.004;2022-11-20T09:35:57;5.82;;;4.20;;
29302;SDS011;60019;45.556;12.004;2022-11-20T09:42:04;5.00;;;4.07;;
29302;SDS011;60019;45.556;12.004;2022-11-20T09:54:30;14.70;;;8.85;;
29302;SDS011;60019;45.556;12.004;2022-11-20T10:00:34;11.85;;;5.88;;
29302;SDS011;60019;45.556;12.004;2022-11-20T10:06:39;12.32;;;4.90;;
29302;SDS011;60019;45.556;12.004;2022-11-20T10:31:06;51.75;;;5.90;;
29302;SDS011;60019;45.556;12.004;2022-11-20T10:37:13;1999.90;;;675.08;;
29302;SDS011;60019;45.556;12.004;2022-11-20T10:43:21;179.65;;;43.05;;
29302;SDS011;60019;45.556;12.004;2022-11-20T10:49:25;72.80;;;14.60;;
29302;SDS011;60019;45.556;12.004;2022-11-20T10:55:39;32.28;;;8.68;;
29302;SDS011;60019;45.556;12.004;2022-11-20T11:01:42;12.95;;;4.30;;
29302;SDS011;60019;45.556;12.004;2022-11-20T11:14:47;8.43;;;3.47;;
29302;SDS011;60019;45.556;12.004;2022-11-20T11:20:50;11.40;;;2.88;;
29302;SDS011;60019;45.556;12.004;2022-11-20T11:26:53;10.80;;;2.40;;
29302;SDS011;60019;45.556;12.004;2022-11-20T11:33:03;6.85;;;2.47;;
29302;SDS011;60019;45.556;12.004;2022-11-20T11:39:10;8.15;;;2.00;;
29302;SDS011;60019;45.556;12.004;2022-11-20T11:45:14;5.25;;;2.08;;
29302;SDS011;60019;45.556;12.004;2022-11-20T11:51:19;13.02;;;2.88;;
29302;SDS011;60019;45.556;12.004;2022-11-20T12:03:39;27.13;;;10.18;;
29302;SDS011;60019;45.556;12.004;2022-11-20T12:09:43;18.42;;;8.65;;
29302;SDS011;60019;45.556;12.004;2022-11-20T12:15:47;18.30;;;7.32;;
29302;SDS011;60019;45.556;12.004;2022-11-20T12:21:54;14.57;;;6.75;;
29302;SDS011;60019;45.556;12.004;2022-11-20T12:40:31;11.02;;;4.70;;
29302;SDS011;60019;45.556;12.004;2022-11-20T12:46:45;56.58;;;35.17;;
29302;SDS011;60019;45.556;12.004;2022-11-20T12:52:51;32.65;;;21.02;;
29302;SDS011;60019;45.556;12.004;2022-11-20T13:05:05;27.42;;;16.23;;
29302;SDS011;60019;45.556;12.004;2022-11-20T13:17:28;26.35;;;14.52;;
29302;SDS011;60019;45.556;12.004;2022-11-20T13:23:33;21.17;;;12.10;;
29302;SDS011;60019;45.556;12.004;2022-11-20T13:29:35;20.90;;;10.40;;
29302;SDS011;60019;45.556;12.004;2022-11-20T13:35:42;15.68;;;9.20;;
29302;SDS011;60019;45.556;12.004;2022-11-20T13:41:53;16.27;;;8.98;;
29302;SDS011;60019;45.556;12.004;2022-11-20T13:47:55;12.88;;;7.47;;
29302;SDS011;60019;45.556;12.004;2022-11-20T14:06:40;9.43;;;5.82;;
29302;SDS011;60019;45.556;12.004;2022-11-20T14:12:39;7.35;;;4.78;;
29302;SDS011;60019;45.556;12.004;2022-11-20T14:18:41;7.63;;;4.88;;
29302;SDS011;60019;45.556;12.004;2022-11-20T14:24:43;4.97;;;3.95;;
29302;SDS011;60019;45.556;12.004;2022-11-20T14:30:46;8.65;;;4.38;;
29302;SDS011;60019;45.556;12.004;2022-11-20T14:36:50;5.95;;;3.88;;
29302;SDS011;60019;45.556;12.004;2022-11-20T14:42:53;95.50;;;49.95;;
29302;SDS011;60019;45.556;12.004;2022-11-20T14:48:56;64.35;;;35.75;;
29302;SDS011;60019;45.556;12.004;2022-11-20T14:54:58;56.30;;;30.83;;
29302;SDS011;60019;45.556;12.004;2022-11-20T15:01:01;41.65;;;24.13;;
29302;SDS011;60019;45.556;12.004;2022-11-20T15:07:04;39.75;;;21.38;;
29302;SDS011;60019;45.556;12.004;2022-11-20T15:13:10;31.20;;;17.67;;
29302;SDS011;60019;45.556;12.004;2022-11-20T15:19:16;24.88;;;16.02;;
29302;SDS011;60019;45.556;12.004;2022-11-20T15:25:18;27.55;;;15.38;;
29302;SDS011;60019;45.556;12.004;2022-11-20T15:31:21;23.70;;;13.77;;
29302;SDS011;60019;45.556;12.004;2022-11-20T15:37:24;19.42;;;11.98;;
29302;SDS011;60019;45.556;12.004;2022-11-20T15:43:26;17.50;;;10.63;;
29302;SDS011;60019;45.556;12.004;2022-11-20T15:49:27;18.48;;;12.45;;
29302;SDS011;60019;45.556;12.004;2022-11-20T15:55:29;15.95;;;11.20;;
29302;SDS011;60019;45.556;12.004;2022-11-20T16:01:32;16.27;;;11.75;;
29302;SDS011;60019;45.556;12.004;2022-11-20T16:07:33;17.60;;;12.25;;
29302;SDS011;60019;45.556;12.004;2022-11-20T16:13:35;18.50;;;12.50;;
29302;SDS011;60019;45.556;12.004;2022-11-20T16:19:55;13.50;;;10.95;;
29302;SDS011;60019;45.556;12.004;2022-11-20T16:25:57;15.05;;;11.70;;
29302;SDS011;60019;45.556;12.004;2022-11-20T16:31:59;17.73;;;11.18;;
29302;SDS011;60019;45.556;12.004;2022-11-20T16:38:01;17.40;;;11.07;;
29302;SDS011;60019;45.556;12.004;2022-11-20T16:44:05;16.60;;;12.65;;
29302;SDS011;60019;45.556;12.004;2022-11-20T16:50:08;17.42;;;12.25;;
29302;SDS011;60019;45.556;12.004;2022-11-20T16:56:14;18.25;;;13.88;;
29302;SDS011;60019;45.556;12.004;2022-11-20T17:02:17;17.45;;;13.90;;
29302;SDS011;60019;45.556;12.004;2022-11-20T17:08:18;17.40;;;13.85;;
29302;SDS011;60019;45.556;12.004;2022-11-20T17:14:20;20.15;;;15.75;;
29302;SDS011;60019;45.556;12.004;2022-11-20T17:20:22;23.50;;;16.20;;
29302;SDS011;60019;45.556;12.004;2022-11-20T17:26:24;20.30;;;15.30;;
29302;SDS011;60019;45.556;12.004;2022-11-20T17:32:27;20.67;;;12.98;;
29302;SDS011;60019;45.556;12.004;2022-11-20T17:38:29;21.42;;;12.80;;
29302;SDS011;60019;45.556;12.004;2022-11-20T17:44:31;15.43;;;12.60;;
29302;SDS011;60019;45.556;12.004;2022-11-20T17:50:33;18.65;;;12.10;;
29302;SDS011;60019;45.556;12.004;2022-11-20T17:56:35;20.63;;;13.48;;
29302;SDS011;60019;45.556;12.004;2022-11-20T18:02:55;57.20;;;30.13;;
29302;SDS011;60019;45.556;12.004;2022-11-20T18:08:58;61.75;;;30.83;;
29302;SDS011;60019;45.556;12.004;2022-11-20T18:15:00;58.20;;;32.28;;
29302;SDS011;60019;45.556;12.004;2022-11-20T18:21:01;54.15;;;29.45;;
29302;SDS011;60019;45.556;12.004;2022-11-20T18:27:04;121.63;;;62.25;;
29302;SDS011;60019;45.556;12.004;2022-11-20T18:33:07;257.60;;;124.15;;
29302;SDS011;60019;45.556;12.004;2022-11-20T18:39:09;163.63;;;80.35;;
29302;SDS011;60019;45.556;12.004;2022-11-20T18:45:11;106.97;;;52.72;;
29302;SDS011;60019;45.556;12.004;2022-11-20T18:51:13;78.85;;;37.53;;
29302;SDS011;60019;45.556;12.004;2022-11-20T18:57:23;55.97;;;31.83;;
29302;SDS011;60019;45.556;12.004;2022-11-20T19:03:26;40.83;;;25.13;;
29302;SDS011;60019;45.556;12.004;2022-11-20T19:09:27;41.45;;;23.65;;
29302;SDS011;60019;45.556;12.004;2022-11-20T19:15:29;41.53;;;21.98;;
29302;SDS011;60019;45.556;12.004;2022-11-20T19:21:33;44.88;;;23.02;;
29302;SDS011;60019;45.556;12.004;2022-11-20T19:27:35;40.67;;;22.52;;
29302;SDS011;60019;45.556;12.004;2022-11-20T19:33:37;58.45;;;26.40;;
29302;SDS011;60019;45.556;12.004;2022-11-20T19:39:39;152.70;;;67.63;;
29302;SDS011;60019;45.556;12.004;2022-11-20T19:45:41;104.38;;;50.53;;
29302;SDS011;60019;45.556;12.004;2022-11-20T19:51:47;74.22;;;36.90;;
29302;SDS011;60019;45.556;12.004;2022-11-20T19:57:51;68.13;;;34.03;;
29302;SDS011;60019;45.556;12.004;2022-11-20T20:03:53;60.78;;;30.98;;
29302;SDS011;60019;45.556;12.004;2022-11-20T20:09:57;56.83;;;30.75;;
29302;SDS011;60019;45.556;12.004;2022-11-20T20:15:58;49.03;;;26.48;;
29302;SDS011;60019;45.556;12.004;2022-11-20T20:22:01;35.90;;;22.98;;
29302;SDS011;60019;45.556;12.004;2022-11-20T20:28:03;37.45;;;23.00;;
29302;SDS011;60019;45.556;12.004;2022-11-20T20:34:05;34.28;;;21.58;;
29302;SDS011;60019;45.556;12.004;2022-11-20T20:40:07;33.40;;;19.77;;
29302;SDS011;60019;45.556;12.004;2022-11-20T20:46:09;39.60;;;21.98;;
29302;SDS011;60019;45.556;12.004;2022-11-20T20:52:11;32.47;;;20.58;;
29302;SDS011;60019;45.556;12.004;2022-11-20T20:58:13;34.17;;;20.48;;
29302;SDS011;60019;45.556;12.004;2022-11-20T21:04:15;25.23;;;17.25;;
29302;SDS011;60019;45.556;12.004;2022-11-20T21:10:16;26.33;;;17.23;;
29302;SDS011;60019;45.556;12.004;2022-11-20T21:16:18;26.17;;;16.85;;
29302;SDS011;60019;45.556;12.004;2022-11-20T21:22:22;23.27;;;15.48;;
29302;SDS011;60019;45.556;12.004;2022-11-20T21:28:23;20.55;;;14.77;;
29302;SDS011;60019;45.556;12.004;2022-11-20T21:34:25;21.45;;;14.23;;
29302;SDS011;60019;45.556;12.004;2022-11-20T21:40:27;19.35;;;13.18;;
29302;SDS011;60019;45.556;12.004;2022-11-20T21:46:29;20.38;;;13.32;;
29302;SDS011;60019;45.556;12.004;2022-11-20T21:52:31;19.48;;;12.90;;
29302;SDS011;60019;45.556;12.004;2022-11-20T21:58:34;17.75;;;11.35;;
29302;SDS011;60019;45.556;12.004;2022-11-20T22:04:36;15.60;;;11.05;;
29302;SDS011;60019;45.556;12.004;2022-11-20T22:10:37;17.60;;;11.48;;
29302;SDS011;60019;45.556;12.004;2022-11-20T22:16:39;16.88;;;11.07;;
29302;SDS011;60019;45.556;12.004;2022-11-20T22:22:41;16.10;;;11.25;;
29302;SDS011;60019;45.556;12.004;2022-11-20T22:28:45;14.82;;;10.77;;
29302;SDS011;60019;45.556;12.004;2022-11-20T22:34:48;56.80;;;27.27;;
29302;SDS011;60019;45.556;12.004;2022-11-20T22:40:49;56.63;;;27.00;;
29302;SDS011;60019;45.556;12.004;2022-11-20T22:46:51;37.50;;;20.77;;
29302;SDS011;60019;45.556;12.004;2022-11-20T22:52:53;38.92;;;20.50;;
29302;SDS011;60019;45.556;12.004;2022-11-20T22:58:55;29.83;;;16.88;;
29302;SDS011;60019;45.556;12.004;2022-11-20T23:04:57;29.45;;;14.00;;
29302;SDS011;60019;45.556;12.004;2022-11-20T23:11:03;19.10;;;12.82;;
29302;SDS011;60019;45.556;12.004;2022-11-20T23:17:05;22.23;;;12.40;;
29302;SDS011;60019;45.556;12.004;2022-11-20T23:23:07;24.17;;;13.32;;
29302;SDS011;60019;45.556;12.004;2022-11-20T23:29:08;17.58;;;11.63;;
29302;SDS011;60019;45.556;12.004;2022-11-20T23:35:10;18.40;;;11.20;;
29302;SDS011;60019;45.556;12.004;2022-11-20T23:41:12;16.90;;;10.25;;
29302;SDS011;60019;45.556;12.004;2022-11-20T23:47:14;15.30;;;10.20;;
29302;SDS011;60019;45.556;12.004;2022-11-20T23:53:16;16.85;;;10.77;;
29302;SDS011;60019;45.556;12.004;2022-11-20T23:59:17;14.10;;;9.50;;
