sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2022-11-20T00:00:06;36.55;33.67;41.26;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:00:16;36.92;34.68;40.70;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:00:26;39.90;35.35;43.82;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:00:37;43.17;35.39;46.66;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:00:47;52.83;41.25;57.43;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:01:03;45.99;38.57;51.87;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:01:15;41.30;36.71;52.20;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:01:26;40.21;36.96;44.42;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:01:37;38.74;36.47;41.94;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:01:47;39.13;36.94;42.60;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:01:57;39.18;37.39;42.18;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:02:07;39.14;36.62;43.22;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:02:17;39.79;37.00;44.95;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:02:28;39.18;36.79;43.38;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:02:38;42.88;38.87;45.50;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:02:48;42.07;38.68;45.84;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:02:58;41.50;38.35;44.47;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:03:09;42.06;37.65;44.79;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:03:19;41.82;38.07;45.64;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:03:29;42.20;38.69;45.43;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:03:39;68.09;43.23;75.67;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:03:53;64.58;41.64;73.76;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:04:04;39.77;34.86;44.99;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:04:14;35.84;33.48;40.16;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:04:24;35.85;33.40;43.33;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:04:34;36.33;33.10;41.49;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:04:45;37.02;34.02;41.79;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:04:55;36.96;33.87;43.03;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:05:05;37.46;34.10;42.06;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:05:16;38.96;35.53;44.05;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:05:26;38.64;35.90;43.07;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:05:37;38.57;35.83;43.39;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:05:47;39.15;36.32;44.06;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:06:04;39.30;36.84;43.48;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:06:15;38.98;36.28;42.67;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:06:26;39.07;36.55;43.36;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:06:37;38.93;36.27;43.13;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:06:47;36.83;33.19;41.13;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:06:58;36.07;32.72;41.63;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:07:08;36.93;32.29;42.66;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:07:18;36.73;33.03;41.96;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:07:29;37.52;33.67;42.48;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:07:39;37.33;33.43;42.54;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:07:49;36.86;33.59;42.16;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:08:00;36.90;33.61;42.94;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:08:10;37.28;33.61;42.27;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:08:20;37.27;34.25;42.30;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:08:31;39.06;34.47;46.83;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:08:41;37.86;34.88;42.73;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:08:53;41.22;35.78;46.23;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:09:04;40.35;35.87;45.17;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:09:15;38.45;36.41;41.17;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:09:25;38.37;36.37;41.59;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:09:35;38.86;36.36;41.30;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:09:45;39.58;36.80;42.96;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:09:56;38.75;36.94;42.14;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:10:06;39.93;36.84;47.65;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:10:17;38.81;36.92;42.19;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:10:27;38.71;36.16;41.66;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:10:37;36.98;33.13;41.61;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:10:48;35.91;32.74;41.26;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:11:02;34.57;32.28;37.83;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:11:15;34.89;32.40;37.69;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:11:27;35.46;32.88;38.17;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:11:37;35.61;33.70;38.88;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:11:47;37.46;34.44;41.85;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:11:58;42.15;38.18;45.74;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:12:08;42.70;38.57;55.58;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:12:18;39.54;34.62;43.50;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:12:29;36.61;34.16;38.75;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:12:39;36.45;34.40;43.76;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:12:49;38.29;34.76;50.72;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:12:59;37.29;35.38;39.10;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:13:10;37.64;35.20;40.46;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:13:20;37.90;35.74;41.18;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:13:30;38.07;36.02;41.11;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:13:41;39.14;36.65;42.51;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:13:52;37.98;36.40;40.31;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:14:02;38.42;36.41;40.25;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:14:13;38.56;36.77;40.74;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:14:23;38.85;36.86;40.87;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:14:33;37.49;34.36;39.95;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:14:43;35.31;33.29;38.08;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:14:54;35.27;32.91;38.25;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:15:04;35.60;32.89;41.44;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:15:14;35.06;32.79;38.14;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:15:25;37.36;33.07;47.83;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:15:35;36.22;33.77;41.93;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:15:45;36.13;33.07;42.97;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:15:56;35.37;33.12;39.78;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:16:08;35.62;33.36;38.73;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:16:20;35.61;33.31;38.24;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:16:31;37.01;34.42;40.27;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:16:42;37.04;34.87;41.94;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:16:52;37.09;35.01;40.12;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:17:02;37.74;35.34;41.06;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:17:12;37.65;35.28;40.28;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:17:22;38.14;35.42;43.07;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:17:33;39.19;36.62;44.38;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:17:43;39.43;37.52;46.67;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:17:53;39.49;37.59;42.12;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:18:03;39.32;37.19;41.67;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:18:14;39.80;37.60;42.90;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:18:24;42.14;37.23;53.78;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:18:35;44.27;37.39;48.68;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:18:45;36.96;33.70;42.25;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:18:55;35.42;33.33;38.71;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:19:06;35.31;33.32;37.76;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:19:16;35.63;33.63;40.25;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:19:26;36.03;33.74;47.46;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:19:36;36.50;33.58;41.78;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:19:47;38.54;34.68;47.67;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:19:57;38.31;34.82;46.64;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:20:07;36.53;34.05;41.20;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:20:18;36.34;33.16;42.99;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:20:28;36.01;33.85;38.83;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:20:39;37.09;34.66;40.87;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:20:49;37.07;34.23;39.11;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:21:00;37.26;35.29;39.33;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:21:11;37.22;35.33;39.44;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:21:23;37.47;35.58;39.58;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:21:34;38.09;35.83;41.67;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:21:44;38.22;36.40;40.49;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:21:54;38.36;35.75;40.67;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:22:05;38.69;36.75;40.70;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:22:15;38.77;36.59;40.95;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:22:25;37.35;34.60;40.61;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:22:36;36.07;33.06;40.40;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:22:46;36.48;32.84;42.62;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:22:56;36.18;32.94;42.50;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:23:06;35.86;33.38;39.88;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:23:17;36.79;34.27;40.87;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:23:27;37.26;34.10;42.63;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:23:37;37.00;34.82;40.88;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:23:48;36.81;34.48;40.62;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:23:58;40.99;36.33;45.86;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:24:08;38.04;34.85;42.08;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:24:20;37.32;33.95;41.97;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:24:30;37.51;33.92;41.65;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:24:41;37.90;35.03;42.39;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:24:51;39.28;35.30;43.05;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:25:01;39.66;36.55;43.81;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:25:11;39.47;37.19;43.20;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:25:22;38.62;35.75;41.95;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:25:33;38.77;36.14;42.73;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:25:44;43.07;37.57;51.30;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:25:54;40.24;37.22;46.50;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:26:06;39.22;37.14;42.08;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:26:17;38.75;34.91;45.01;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:26:28;35.97;32.62;42.94;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:26:38;34.74;32.56;37.70;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:26:48;34.76;32.98;37.51;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:26:59;34.79;32.80;36.92;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:27:09;35.88;33.65;39.25;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:27:19;35.56;33.76;38.05;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:27:29;35.42;33.58;38.19;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:27:39;35.51;33.30;38.26;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:27:50;35.50;33.61;38.46;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:28:00;35.72;33.80;38.75;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:28:10;35.48;33.69;37.42;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:28:21;35.83;33.59;38.91;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:28:31;36.03;33.90;38.30;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:28:42;36.94;35.03;39.46;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:28:53;36.80;35.01;38.58;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:29:04;36.47;34.94;37.91;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:29:14;36.85;35.20;38.89;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:29:24;37.40;35.77;38.83;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:29:35;37.33;35.84;39.02;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:29:45;37.80;36.21;39.83;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:29:55;38.57;36.72;40.21;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:30:05;38.57;36.66;40.56;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:30:16;36.76;34.12;39.73;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:30:26;34.27;32.00;36.68;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:30:36;33.92;32.04;35.70;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:30:47;33.91;32.07;36.09;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:31:04;34.93;32.57;39.71;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:31:15;34.58;32.61;36.69;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:31:25;34.46;33.10;35.93;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:31:36;34.76;32.97;36.54;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:31:46;35.25;33.52;37.74;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:31:56;35.04;33.57;36.50;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:32:06;39.85;33.35;55.94;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:32:17;36.07;34.15;38.89;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:32:27;36.11;34.25;38.01;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:32:37;37.23;34.76;39.47;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:32:47;37.55;35.17;39.57;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:32:57;37.15;35.17;38.81;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:33:08;37.41;35.91;38.92;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:33:18;38.22;36.42;40.36;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:33:28;41.29;37.34;46.19;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:33:39;41.70;36.95;46.13;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:33:49;39.96;36.59;51.84;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:33:59;39.17;35.10;44.89;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:34:10;37.08;33.35;49.69;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:34:20;35.13;32.82;38.53;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:34:30;34.53;32.62;36.58;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:34:40;34.80;32.36;38.01;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:34:51;36.70;33.33;41.99;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:35:01;39.04;34.68;49.94;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:35:11;36.00;32.96;43.37;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:35:22;36.18;33.81;40.94;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:35:32;35.63;32.54;38.67;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:35:42;35.63;33.65;39.89;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:35:52;35.84;33.58;39.68;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:36:06;36.23;33.61;41.79;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:36:18;36.74;34.07;39.53;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:36:28;37.42;35.16;40.41;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:36:41;37.46;34.73;40.22;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:36:51;37.70;35.34;41.55;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:37:01;37.42;35.08;40.35;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:37:12;37.48;35.31;40.23;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:37:22;38.10;35.86;41.18;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:37:32;38.07;36.20;40.80;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:37:42;38.58;36.37;41.40;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:37:53;39.51;37.07;41.40;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:38:03;38.91;35.80;42.03;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:38:13;36.15;32.85;41.10;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:38:23;34.30;32.35;37.58;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:38:34;35.32;32.88;38.63;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:38:44;35.73;32.72;39.02;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:38:55;36.05;33.54;41.96;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:39:06;37.25;34.04;48.06;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:39:17;36.19;33.86;39.69;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:39:27;36.78;34.22;40.77;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:39:37;38.26;35.28;40.94;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:39:47;37.55;33.98;45.75;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:39:57;36.25;33.49;40.08;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:40:08;37.48;34.75;41.33;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:40:18;40.22;36.22;44.10;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:40:29;38.98;35.81;42.27;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:40:39;38.05;35.54;40.76;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:40:54;38.02;35.37;40.31;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:41:05;37.58;34.98;40.08;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:41:16;37.66;35.91;40.00;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:41:27;37.91;36.08;40.06;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:41:37;38.23;36.38;40.82;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:41:47;39.18;37.42;41.16;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:41:58;38.79;36.32;40.81;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:42:08;35.81;33.05;38.35;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:42:18;34.22;32.31;36.85;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:42:28;34.09;32.27;35.99;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:42:39;34.93;32.89;38.80;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:42:49;34.78;32.74;36.79;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:42:59;35.34;33.00;37.69;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:43:09;35.25;33.46;37.77;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:43:19;35.32;33.38;37.65;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:43:30;35.32;33.46;39.64;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:43:40;35.28;33.06;37.38;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:43:51;35.22;33.48;37.84;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:44:01;35.04;33.23;36.94;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:44:11;35.35;33.58;37.73;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:44:22;35.75;33.59;37.63;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:44:32;36.82;34.68;39.22;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:44:42;37.33;35.34;41.03;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:44:52;37.37;35.52;39.29;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:45:03;36.97;35.02;38.72;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:45:13;36.58;35.06;38.52;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:45:23;37.01;35.14;39.39;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:45:33;37.99;35.70;40.15;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:45:43;38.03;35.81;39.69;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:46:04;38.76;36.58;40.88;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:46:15;37.66;32.67;44.06;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:46:27;35.76;32.47;41.37;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:46:37;35.56;32.14;42.01;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:46:47;35.76;31.93;41.42;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:46:58;36.67;33.42;42.87;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:47:08;37.03;33.71;41.71;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:47:18;36.20;33.35;41.15;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:47:28;36.32;33.53;41.19;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:47:38;36.57;33.56;41.47;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:47:49;38.91;34.48;41.98;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:47:59;37.72;34.74;40.56;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:48:09;36.74;34.20;41.04;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:48:19;36.72;34.34;40.64;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:48:29;37.21;34.55;41.49;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:48:40;37.59;35.07;41.11;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:48:50;37.60;34.58;40.91;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:49:01;37.83;35.42;42.08;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:49:11;37.88;35.74;41.51;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:49:21;37.78;35.68;41.15;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:49:31;37.41;35.74;38.81;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:49:42;37.70;35.85;39.63;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:49:52;38.04;36.49;39.49;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:50:02;37.90;35.64;40.05;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:50:12;35.54;32.45;38.87;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:50:23;34.05;32.45;35.50;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:50:33;34.13;32.51;36.41;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:50:43;34.25;32.58;36.54;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:50:53;34.49;32.28;38.60;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:51:04;34.55;32.17;36.96;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:51:15;35.28;33.37;37.72;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:51:26;35.12;33.01;37.10;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:51:37;34.82;33.16;39.57;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:51:47;34.79;33.18;36.22;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:51:57;34.69;33.24;36.65;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:52:08;34.82;33.19;37.52;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:52:18;34.93;33.54;36.49;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:52:29;35.60;33.07;37.59;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:52:39;36.46;34.40;38.27;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:52:49;37.53;35.55;40.07;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:52:59;36.62;34.66;38.14;;
67308;Laerm;57662;51.436;5.978;2022-11-20T00:53:09;36.69;34.81;39.96;;
