sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40737;SDS011;54759;48.094;-1.628;2022-11-20T00:00:48;0.82;;;0.63;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T00:03:50;0.75;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T00:06:52;1.00;;;0.80;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T00:09:54;0.90;;;0.77;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T00:12:57;0.80;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T00:15:59;0.70;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T00:19:02;0.77;;;0.68;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T00:22:03;0.65;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T00:25:05;0.88;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T00:28:07;0.85;;;0.63;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T00:31:10;0.80;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T00:34:12;0.80;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T00:40:15;0.80;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T00:43:17;0.63;;;0.55;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T00:46:19;0.65;;;0.45;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T00:49:22;0.65;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T00:52:24;1.00;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T00:55:26;0.80;;;0.55;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T00:58:28;0.57;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T01:01:31;0.90;;;0.57;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T01:04:33;0.88;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T01:07:34;0.80;;;0.63;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T01:16:39;0.73;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T01:19:42;0.45;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T01:22:44;1.02;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T01:25:46;0.75;;;0.47;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T01:28:48;1.33;;;0.85;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T01:31:50;0.63;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T01:34:52;0.85;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T01:37:54;0.50;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T01:46:59;0.67;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T01:50:04;0.70;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T01:53:13;0.60;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T01:56:19;0.73;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T01:59:20;0.90;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T02:02:27;0.40;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T02:05:30;0.60;;;0.47;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T02:08:36;0.88;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T02:11:38;0.55;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T02:14:40;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T02:20:43;0.68;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T02:27:06;0.77;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T02:30:10;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T02:33:13;0.68;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T02:39:17;0.60;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T02:42:22;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T02:45:23;0.32;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T02:48:25;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T02:51:32;0.52;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T03:00:37;0.52;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T03:06:40;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T03:09:42;0.55;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T03:12:43;0.40;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T03:15:45;0.30;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T03:18:47;1.08;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T03:21:49;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T03:30:54;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T03:33:55;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T03:36:57;0.60;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T03:39:59;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T03:43:01;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T03:46:02;0.50;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T03:49:05;0.57;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T03:55:08;0.45;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T03:58:10;0.45;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T04:01:12;0.22;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T04:04:16;0.38;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T04:07:17;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T04:10:19;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T04:13:21;0.50;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T04:16:23;0.45;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T04:19:25;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T04:22:27;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T04:28:30;0.50;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T04:31:32;0.45;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T04:34:35;0.32;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T04:37:37;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T04:43:40;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T04:46:42;0.45;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T04:52:45;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T04:55:47;0.40;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T04:58:48;0.50;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T05:01:50;0.50;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T05:07:55;0.50;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T05:10:59;0.70;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T05:14:01;0.43;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T05:20:04;0.50;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T05:23:06;1.02;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T05:29:16;0.50;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T05:35:20;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T05:38:21;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T05:41:23;0.47;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T05:44:25;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T05:47:27;0.40;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T05:50:31;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T05:53:33;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T05:56:35;0.98;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T05:59:37;0.30;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T06:02:39;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T06:05:40;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T06:11:43;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T06:14:45;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T06:17:46;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T06:20:48;0.38;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T06:23:50;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T06:26:53;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T06:29:54;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T06:35:58;0.15;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T06:39:07;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T06:48:12;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T06:51:13;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T06:54:15;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T07:03:20;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T07:06:22;0.13;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T07:18:28;0.35;;;0.00;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T07:21:30;0.17;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T07:27:33;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T07:30:35;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T07:33:36;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T07:36:38;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T07:39:40;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T07:42:47;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T07:45:49;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T07:48:51;0.45;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T07:51:52;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T07:54:54;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T08:01:02;0.13;;;0.13;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T08:04:04;0.17;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T08:07:06;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T08:10:07;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T08:13:11;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T08:16:22;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T08:19:24;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T08:22:25;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T08:25:27;0.20;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T08:28:30;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T08:31:31;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T08:34:33;0.40;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T08:37:34;0.30;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T08:40:38;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T08:43:40;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T08:46:41;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T08:49:44;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T08:52:46;0.25;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T08:55:47;0.43;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T09:02:11;0.20;;;0.13;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T09:08:14;0.65;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T09:11:16;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T09:20:21;0.15;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T09:23:23;0.70;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T09:29:26;0.47;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T09:32:28;0.38;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T09:38:31;1.05;;;0.43;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T09:41:36;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T09:44:59;0.45;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T09:48:12;0.55;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T09:51:24;0.75;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T09:54:35;0.60;;;0.43;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T09:57:40;1.27;;;0.57;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T10:00:44;0.60;;;0.47;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T10:03:50;0.90;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T10:07:00;0.90;;;0.47;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T10:10:29;0.93;;;0.63;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T10:13:44;1.60;;;0.43;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T10:16:59;1.40;;;0.47;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T10:20:10;1.27;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T10:23:23;0.50;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T10:26:38;1.25;;;0.68;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T10:29:45;1.15;;;0.55;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T10:32:54;1.00;;;0.55;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T10:36:01;0.70;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T10:39:13;1.33;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T10:42:23;1.48;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T10:45:33;0.80;;;0.43;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T10:48:40;0.65;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T10:51:48;1.63;;;0.65;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T10:54:59;1.60;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T10:58:08;1.73;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T11:01:14;0.80;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T11:04:22;0.95;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T11:07:33;1.95;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T11:10:39;1.35;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T11:13:45;1.25;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T11:16:50;1.20;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T11:20:01;1.08;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T11:23:05;1.10;;;0.47;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T11:26:23;0.70;;;0.32;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T11:29:26;1.40;;;0.65;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T11:32:30;1.08;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T11:35:32;0.60;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T11:38:35;1.65;;;0.43;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T11:41:38;1.17;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T11:44:43;1.30;;;0.45;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T11:48:00;0.65;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T11:51:07;1.10;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T11:54:12;0.70;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T11:57:17;0.73;;;0.43;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T12:00:24;0.50;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T12:03:27;0.52;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T12:06:36;0.70;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T12:09:42;1.35;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T12:12:50;0.82;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T12:15:55;0.60;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T12:22:00;0.47;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T12:25:07;0.30;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T12:28:18;0.75;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T12:31:44;0.45;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T12:34:59;0.63;;;0.32;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T12:38:20;0.73;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T12:41:40;0.70;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T12:45:06;0.57;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T12:48:22;0.35;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T12:51:36;0.70;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T12:58:11;0.90;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T13:01:23;1.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T13:04:46;1.38;;;0.45;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T13:07:56;0.60;;;0.32;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T13:11:03;0.70;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T13:14:16;0.85;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T13:17:29;1.52;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T13:20:41;1.30;;;0.55;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T13:23:43;0.80;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T13:29:58;0.73;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T13:33:02;1.08;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T13:36:20;1.33;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T13:39:24;0.80;;;0.45;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T13:42:27;0.85;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T13:45:30;0.75;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T13:48:33;0.93;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T13:51:42;0.65;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T13:54:52;0.43;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T13:58:06;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T14:01:20;1.85;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T14:04:25;0.93;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T14:07:31;1.00;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T14:10:38;0.50;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T14:13:39;0.45;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T14:17:07;0.85;;;0.45;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T14:20:16;0.95;;;0.32;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T14:23:24;0.90;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T14:26:30;0.57;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T14:29:33;0.70;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T14:32:37;0.50;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T14:35:41;0.45;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T14:38:45;0.63;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T14:41:50;0.98;;;0.32;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T14:44:54;1.23;;;0.45;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T14:47:57;1.02;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T14:51:00;1.05;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T14:57:20;0.88;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T15:00:23;0.70;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T15:03:31;0.88;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T15:06:33;1.00;;;0.47;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T15:09:35;0.95;;;0.45;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T15:12:37;0.90;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T15:15:42;1.02;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T15:18:47;0.77;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T15:21:49;0.32;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T15:27:53;0.77;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T15:30:56;0.47;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T15:33:59;0.80;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T15:37:00;0.73;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T15:40:02;0.52;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T15:43:04;0.75;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T15:46:14;0.90;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T15:49:18;1.15;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T15:52:19;1.00;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T15:55:21;0.63;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T16:01:24;1.02;;;0.43;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T16:07:28;1.00;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T16:13:31;0.77;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T16:16:49;0.95;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T16:19:52;1.13;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T16:22:53;1.25;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T16:28:58;0.95;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T16:31:59;0.88;;;0.47;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T16:38:03;0.95;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T16:41:05;1.00;;;0.55;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T16:44:07;0.68;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T16:47:10;0.73;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T16:53:13;0.70;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T16:56:16;0.70;;;0.47;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T16:59:18;1.33;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T17:05:21;0.80;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T17:08:23;1.00;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T17:17:27;1.20;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T17:20:30;0.73;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T17:23:32;0.55;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T17:26:34;0.93;;;0.43;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T17:29:37;0.60;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T17:32:42;0.90;;;0.52;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T17:35:47;1.23;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T17:38:48;0.50;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T17:41:50;0.98;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T17:45:06;0.80;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-11-20T17:48:07;0.88;;;0.32;;
