sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66456;Laerm;56833;52.254;5.598;2022-11-20T00:00:07;31.81;29.77;33.64;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:00:18;32.70;30.38;40.24;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:00:28;39.67;30.69;62.77;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:00:38;32.23;30.51;34.52;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:00:49;34.93;31.54;37.82;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:01:06;33.83;31.27;40.03;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:01:25;31.29;29.77;32.99;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:01:36;32.54;30.21;35.14;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:01:46;31.46;29.96;33.00;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:01:57;31.32;30.00;32.97;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:02:07;31.42;29.94;32.76;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:02:17;31.83;30.36;35.32;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:02:27;33.93;30.11;38.52;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:02:38;37.36;35.40;39.53;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:02:48;34.52;31.43;37.47;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:02:58;34.22;31.26;36.82;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:03:08;32.63;30.79;34.40;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:03:19;32.65;30.62;35.71;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:03:29;35.50;33.08;37.93;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:03:39;35.31;32.47;38.24;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:03:51;34.94;32.29;38.85;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:04:01;37.77;33.43;41.25;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:04:12;35.52;31.44;39.61;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:04:22;33.09;30.56;36.74;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:04:32;33.40;31.42;36.21;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:04:43;32.05;29.98;36.74;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:04:53;32.42;31.00;34.44;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:05:03;37.19;33.56;39.80;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:05:13;37.18;34.98;39.24;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:05:24;34.85;31.14;38.29;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:05:34;31.40;29.94;32.77;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:05:45;31.28;29.77;33.43;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:05:59;31.51;30.13;33.67;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:06:10;31.43;30.02;33.70;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:06:21;32.88;31.40;34.98;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:06:32;33.73;32.17;35.63;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:06:42;35.98;30.78;46.73;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:06:52;32.32;30.24;38.36;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:07:02;32.90;31.07;34.83;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:07:13;33.32;31.48;35.69;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:07:23;32.49;30.86;34.22;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:07:33;32.49;29.93;34.56;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:07:44;31.24;29.91;33.86;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:07:54;30.99;29.43;32.85;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:08:04;32.75;30.29;35.27;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:08:15;32.55;30.84;34.72;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:08:25;32.82;30.68;35.08;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:08:35;35.61;32.46;38.97;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:08:46;34.01;31.52;36.17;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:08:57;38.69;31.59;48.02;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:09:09;33.78;31.24;38.82;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:09:19;33.40;31.33;37.10;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:09:30;32.62;30.52;35.22;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:09:40;32.54;30.62;34.47;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:09:51;34.35;31.04;38.37;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:10:01;31.27;29.74;33.65;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:10:11;30.80;29.72;32.58;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:10:22;31.23;29.75;33.94;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:10:32;32.39;30.54;35.05;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:10:42;31.10;29.85;33.08;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:10:52;30.80;29.35;34.01;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:11:06;31.18;29.66;32.60;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:11:18;32.49;30.34;38.09;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:11:30;32.65;30.70;35.98;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:11:40;33.47;30.16;39.69;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:11:51;33.44;30.96;37.83;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:12:01;31.51;30.05;33.44;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:12:11;33.25;31.10;36.04;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:12:22;33.00;30.64;35.00;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:12:32;32.95;30.77;35.23;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:12:42;32.83;30.32;36.68;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:12:53;31.93;30.43;34.27;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:13:03;31.20;29.97;34.51;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:13:13;38.68;31.12;46.88;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:13:24;34.96;31.26;39.19;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:13:34;34.76;30.31;40.16;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:13:45;33.61;31.22;41.08;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:13:56;32.93;30.45;36.41;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:14:08;31.86;30.38;33.53;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:14:19;34.07;30.04;43.64;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:14:29;33.09;30.78;36.83;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:14:40;33.50;31.28;36.25;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:14:51;33.18;30.96;36.60;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:15:01;32.70;31.05;34.87;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:15:11;32.74;31.22;34.74;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:15:22;32.87;31.01;35.34;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:15:32;32.11;30.65;33.99;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:15:42;32.00;30.08;35.06;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:15:56;32.02;30.21;33.55;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:16:08;32.78;30.40;37.15;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:16:20;34.43;29.99;42.97;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:16:32;34.27;30.16;41.61;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:16:43;31.70;30.40;34.08;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:16:53;34.37;30.12;42.88;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:17:03;31.67;30.27;33.60;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:17:14;31.10;30.05;32.37;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:17:24;31.11;29.56;34.42;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:17:34;31.44;29.99;33.82;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:17:44;33.53;29.87;38.91;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:17:55;32.32;30.76;34.26;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:18:05;33.86;31.69;36.63;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:18:15;33.45;31.10;36.14;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:18:26;32.79;30.82;36.04;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:18:36;32.48;30.82;34.10;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:18:47;33.54;31.54;36.32;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:18:57;34.00;31.36;43.64;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:19:07;32.72;30.47;36.75;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:19:17;32.77;30.70;35.11;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:19:28;33.44;30.61;36.79;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:19:38;33.16;30.60;37.93;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:19:48;31.71;30.23;33.56;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:19:59;31.33;29.99;33.17;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:20:09;32.45;30.70;34.55;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:20:20;33.19;30.47;36.15;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:20:30;31.62;30.46;33.58;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:20:40;31.63;30.00;34.48;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:20:51;31.55;30.31;33.70;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:21:09;32.85;31.30;35.42;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:21:21;31.82;30.16;33.84;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:21:31;32.17;30.45;34.05;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:21:42;32.41;31.00;35.42;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:21:52;32.36;31.14;34.33;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:22:03;31.59;30.19;33.00;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:22:14;32.53;31.09;34.48;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:22:24;31.27;30.11;32.75;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:22:34;31.68;30.26;33.27;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:22:44;31.54;30.19;33.28;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:22:55;33.17;31.27;35.46;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:23:05;32.18;30.51;34.35;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:23:16;34.58;30.73;38.42;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:23:27;34.54;31.69;37.76;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:23:37;33.68;31.80;36.03;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:23:48;32.60;31.08;35.18;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:23:59;33.15;30.79;37.20;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:24:09;32.10;30.41;33.58;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:24:20;31.41;30.00;32.65;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:24:31;31.32;29.98;32.68;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:24:41;31.20;29.72;32.65;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:24:51;31.02;29.48;32.24;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:25:01;32.16;30.68;33.57;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:25:12;33.76;30.84;37.06;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:25:22;33.53;30.62;37.09;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:25:35;31.87;29.88;45.74;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:25:46;31.28;30.06;34.31;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:25:56;31.10;29.65;33.01;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:26:07;30.92;29.61;32.08;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:26:19;30.96;29.89;32.92;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:26:29;31.07;29.88;33.59;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:26:40;31.24;29.99;33.22;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:26:50;30.93;29.51;32.14;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:27:00;30.97;29.74;32.22;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:27:11;31.00;29.52;33.42;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:27:21;31.44;29.78;33.22;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:27:31;31.25;29.64;33.21;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:27:41;30.93;29.86;32.11;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:27:52;31.45;29.79;33.40;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:28:02;31.40;30.16;33.79;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:28:12;31.41;30.03;33.00;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:28:23;31.39;29.90;32.83;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:28:33;31.06;29.37;32.72;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:28:44;31.11;29.81;32.28;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:28:59;32.11;30.22;34.12;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:29:10;30.99;29.82;32.17;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:29:20;32.48;30.22;35.67;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:29:31;31.68;30.30;33.69;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:29:41;30.87;29.79;32.52;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:29:51;32.42;30.45;34.77;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:30:02;33.94;30.74;41.86;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:30:12;32.38;29.67;34.91;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:30:23;30.99;29.70;32.18;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:30:33;31.75;30.25;33.11;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:30:43;31.55;30.11;32.94;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:30:59;31.76;30.35;33.32;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:31:13;31.88;30.28;33.37;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:31:23;32.66;30.21;37.68;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:31:34;31.41;29.75;32.71;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:31:45;31.79;30.34;34.55;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:31:55;31.34;29.99;32.65;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:32:05;31.39;29.91;33.21;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:32:15;30.68;29.18;31.97;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:32:26;30.79;29.56;32.19;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:32:36;31.28;29.82;32.51;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:32:46;31.84;30.33;32.91;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:32:57;31.56;30.39;33.28;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:33:08;32.03;30.39;33.90;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:33:18;32.64;31.22;34.78;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:33:28;33.65;30.89;36.38;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:33:39;32.25;30.41;34.51;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:33:50;32.06;30.46;35.00;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:34:00;32.80;31.02;35.32;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:34:10;32.36;30.83;34.06;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:34:21;32.45;30.98;34.19;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:34:31;31.60;30.43;33.32;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:34:41;31.98;30.74;33.82;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:34:52;31.76;30.09;33.23;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:35:02;32.61;30.81;37.59;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:35:12;31.53;29.68;34.05;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:35:23;31.67;30.07;34.67;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:35:33;32.23;30.66;34.00;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:35:43;32.21;29.35;39.22;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:35:56;32.09;30.14;34.21;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:36:09;32.61;30.98;35.18;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:36:21;32.54;30.95;35.25;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:36:32;34.93;31.22;39.06;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:36:43;34.10;31.38;38.03;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:36:53;32.41;29.75;35.17;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:37:03;31.43;30.01;35.39;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:37:14;31.50;30.03;34.06;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:37:24;33.09;31.11;36.61;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:37:34;34.98;31.72;37.56;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:37:45;31.94;30.18;34.83;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:37:55;30.99;29.67;32.54;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:38:05;30.93;29.84;32.28;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:38:16;31.94;30.08;34.74;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:38:26;32.24;30.42;37.06;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:38:36;32.88;31.01;35.85;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:38:50;35.30;31.29;38.37;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:39:00;33.56;31.09;38.03;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:39:11;32.39;29.89;36.63;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:39:21;32.73;31.16;34.62;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:39:31;31.51;30.02;34.35;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:39:42;32.33;30.49;34.52;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:39:52;31.28;30.00;33.15;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:40:02;30.68;29.37;32.23;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:40:13;30.25;29.29;31.91;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:40:23;30.81;29.49;34.87;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:40:33;30.72;29.17;34.46;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:40:43;30.64;29.29;32.19;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:40:55;31.92;29.82;33.92;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:41:06;31.38;29.53;36.98;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:41:17;31.68;29.86;34.25;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:41:28;32.11;30.43;34.50;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:41:38;31.63;30.01;33.31;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:41:49;31.67;30.03;33.58;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:42:00;30.93;29.88;32.04;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:42:10;31.53;30.36;32.79;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:42:20;30.72;29.32;32.01;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:42:31;31.31;29.98;32.88;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:42:42;31.46;29.58;34.21;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:42:53;31.13;29.84;32.42;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:43:03;30.74;29.32;32.33;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:43:13;31.31;29.83;32.79;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:43:24;31.14;30.01;33.04;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:43:35;31.77;30.06;35.18;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:43:45;31.91;30.33;33.65;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:43:55;32.61;31.20;34.69;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:44:06;34.53;31.61;38.26;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:44:16;32.77;31.14;34.40;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:44:27;32.76;31.20;35.04;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:44:37;32.00;30.35;33.84;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:44:47;32.81;31.19;34.28;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:44:57;32.88;31.46;34.63;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:45:08;32.11;30.49;33.70;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:45:18;32.44;30.70;34.45;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:45:28;32.27;30.50;34.58;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:45:39;31.95;30.59;39.46;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:45:50;31.74;30.19;33.81;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:46:01;31.26;29.78;34.52;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:46:13;32.22;30.38;33.91;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:46:25;31.94;30.51;33.76;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:46:35;31.36;29.92;32.86;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:46:46;31.72;29.93;33.19;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:46:56;31.99;30.45;33.94;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:47:07;31.82;30.29;34.71;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:47:17;32.59;30.55;35.17;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:47:27;30.97;29.54;33.99;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:47:37;30.66;29.13;31.76;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:47:48;31.62;29.88;34.63;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:47:58;31.27;29.66;32.88;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:48:08;30.22;28.99;32.01;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:48:18;30.40;29.13;31.60;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:48:29;30.60;29.39;32.00;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:48:39;30.70;29.33;40.20;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:48:49;31.09;29.41;33.42;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:49:00;31.40;29.03;34.99;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:49:10;30.78;29.59;32.88;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:49:20;30.97;29.37;33.44;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:49:31;30.67;29.48;31.89;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:49:41;31.04;29.43;32.77;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:49:51;30.88;29.42;32.72;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:50:02;30.78;29.75;32.00;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:50:12;31.61;29.92;34.16;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:50:22;33.98;30.97;37.69;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:50:33;31.66;30.12;32.87;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:50:43;31.02;29.65;32.91;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:50:53;31.31;29.80;36.47;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:51:04;31.97;30.28;33.97;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:51:15;31.60;30.00;34.31;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:51:27;31.99;30.19;34.41;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:51:37;32.07;30.27;34.10;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:51:47;31.84;30.48;33.26;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:51:58;31.72;30.24;33.36;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:52:08;31.25;29.89;32.32;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:52:18;32.28;30.46;34.17;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:52:28;31.54;30.31;33.37;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:52:39;31.64;30.08;41.92;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:52:49;35.07;30.70;49.40;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:52:59;31.48;29.98;33.12;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:53:10;33.11;30.78;37.16;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:53:20;33.52;31.32;36.41;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:53:30;33.73;31.59;37.71;;
66456;Laerm;56833;52.254;5.598;2022-11-20T00:53:41;33.14;31.22;35.66;;
