sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73936;BME280;62287;50.858;0.252;2022-11-20T00:00:10;101090.48;;;10.22;41.61
73936;BME280;62287;50.858;0.252;2022-11-20T00:00:41;101090.93;;;10.28;40.68
73936;BME280;62287;50.858;0.252;2022-11-20T00:01:20;101089.14;;;9.58;40.40
73936;BME280;62287;50.858;0.252;2022-11-20T00:01:51;101087.76;;;9.71;41.25
73936;BME280;62287;50.858;0.252;2022-11-20T00:02:22;101084.97;;;9.75;40.53
73936;BME280;62287;50.858;0.252;2022-11-20T00:02:54;101087.03;;;9.82;41.41
73936;BME280;62287;50.858;0.252;2022-11-20T00:03:25;101086.37;;;10.10;40.84
73936;BME280;62287;50.858;0.252;2022-11-20T00:04:02;101085.41;;;10.12;41.08
73936;BME280;62287;50.858;0.252;2022-11-20T00:04:33;101088.58;;;10.23;41.57
73936;BME280;62287;50.858;0.252;2022-11-20T00:05:10;101085.79;;;10.39;41.26
73936;BME280;62287;50.858;0.252;2022-11-20T00:05:46;101088.38;;;10.29;44.24
73936;BME280;62287;50.858;0.252;2022-11-20T00:06:18;101086.86;;;10.94;44.09
73936;BME280;62287;50.858;0.252;2022-11-20T00:06:50;101086.58;;;10.60;44.15
73936;BME280;62287;50.858;0.252;2022-11-20T00:07:21;101085.48;;;10.61;43.93
73936;BME280;62287;50.858;0.252;2022-11-20T00:07:52;101083.34;;;10.69;44.97
73936;BME280;62287;50.858;0.252;2022-11-20T00:08:23;101082.48;;;10.69;45.29
73936;BME280;62287;50.858;0.252;2022-11-20T00:08:57;101084.40;;;10.64;42.98
73936;BME280;62287;50.858;0.252;2022-11-20T00:09:28;101082.57;;;10.68;44.67
73936;BME280;62287;50.858;0.252;2022-11-20T00:10:02;101080.57;;;10.71;44.74
73936;BME280;62287;50.858;0.252;2022-11-20T00:10:36;101082.56;;;10.86;43.46
73936;BME280;62287;50.858;0.252;2022-11-20T00:11:08;101078.06;;;10.95;41.46
73936;BME280;62287;50.858;0.252;2022-11-20T00:11:40;101082.33;;;10.38;44.14
73936;BME280;62287;50.858;0.252;2022-11-20T00:12:11;101076.86;;;10.84;41.55
73936;BME280;62287;50.858;0.252;2022-11-20T00:12:43;101078.69;;;10.96;43.37
73936;BME280;62287;50.858;0.252;2022-11-20T00:13:15;101075.68;;;11.05;42.03
73936;BME280;62287;50.858;0.252;2022-11-20T00:13:47;101076.40;;;11.01;42.62
73936;BME280;62287;50.858;0.252;2022-11-20T00:14:19;101075.19;;;10.70;42.16
73936;BME280;62287;50.858;0.252;2022-11-20T00:14:50;101073.99;;;11.66;43.72
73936;BME280;62287;50.858;0.252;2022-11-20T00:15:21;101074.90;;;10.90;43.12
73936;BME280;62287;50.858;0.252;2022-11-20T00:15:58;101073.69;;;10.97;42.88
73936;BME280;62287;50.858;0.252;2022-11-20T00:16:31;101075.08;;;10.95;44.01
73936;BME280;62287;50.858;0.252;2022-11-20T00:17:03;101072.98;;;10.85;43.92
73936;BME280;62287;50.858;0.252;2022-11-20T00:17:35;101074.54;;;10.88;43.99
73936;BME280;62287;50.858;0.252;2022-11-20T00:18:07;101073.79;;;10.99;42.71
73936;BME280;62287;50.858;0.252;2022-11-20T00:18:39;101074.04;;;10.73;42.60
73936;BME280;62287;50.858;0.252;2022-11-20T00:19:11;101074.51;;;10.94;43.23
73936;BME280;62287;50.858;0.252;2022-11-20T00:19:42;101074.54;;;10.90;44.65
73936;BME280;62287;50.858;0.252;2022-11-20T00:20:15;101073.49;;;10.84;42.17
73936;BME280;62287;50.858;0.252;2022-11-20T00:20:46;101071.00;;;11.12;41.13
73936;BME280;62287;50.858;0.252;2022-11-20T00:21:19;101073.41;;;10.96;43.08
73936;BME280;62287;50.858;0.252;2022-11-20T00:21:50;101070.77;;;11.09;41.21
73936;BME280;62287;50.858;0.252;2022-11-20T00:22:21;101071.71;;;10.67;42.55
73936;BME280;62287;50.858;0.252;2022-11-20T00:22:53;101072.98;;;10.91;42.07
73936;BME280;62287;50.858;0.252;2022-11-20T00:23:24;101074.29;;;10.95;41.44
73936;BME280;62287;50.858;0.252;2022-11-20T00:23:57;101071.78;;;10.76;43.70
73936;BME280;62287;50.858;0.252;2022-11-20T00:24:29;101071.29;;;10.87;42.99
73936;BME280;62287;50.858;0.252;2022-11-20T00:25:00;101071.37;;;10.46;45.36
73936;BME280;62287;50.858;0.252;2022-11-20T00:25:31;101070.76;;;10.96;44.05
73936;BME280;62287;50.858;0.252;2022-11-20T00:26:12;101070.28;;;11.00;42.36
73936;BME280;62287;50.858;0.252;2022-11-20T00:26:52;101066.98;;;11.11;40.49
73936;BME280;62287;50.858;0.252;2022-11-20T00:27:24;101064.34;;;10.73;40.15
73936;BME280;62287;50.858;0.252;2022-11-20T00:27:55;101066.75;;;10.48;39.04
73936;BME280;62287;50.858;0.252;2022-11-20T00:28:27;101065.07;;;9.99;39.05
73936;BME280;62287;50.858;0.252;2022-11-20T00:29:00;101063.72;;;9.69;39.40
73936;BME280;62287;50.858;0.252;2022-11-20T00:29:38;101060.78;;;9.55;39.31
73936;BME280;62287;50.858;0.252;2022-11-20T00:30:10;101060.99;;;9.79;39.84
73936;BME280;62287;50.858;0.252;2022-11-20T00:30:41;101059.83;;;8.86;40.98
73936;BME280;62287;50.858;0.252;2022-11-20T00:31:14;101058.50;;;9.00;42.20
73936;BME280;62287;50.858;0.252;2022-11-20T00:31:46;101055.50;;;9.66;41.98
73936;BME280;62287;50.858;0.252;2022-11-20T00:32:17;101055.72;;;10.01;42.52
73936;BME280;62287;50.858;0.252;2022-11-20T00:32:48;101054.75;;;10.09;40.42
73936;BME280;62287;50.858;0.252;2022-11-20T00:33:20;101051.70;;;9.71;40.46
73936;BME280;62287;50.858;0.252;2022-11-20T00:33:53;101050.17;;;10.17;40.17
73936;BME280;62287;50.858;0.252;2022-11-20T00:34:25;101048.07;;;9.61;40.49
73936;BME280;62287;50.858;0.252;2022-11-20T00:34:58;101047.10;;;9.67;41.03
73936;BME280;62287;50.858;0.252;2022-11-20T00:35:31;101046.95;;;9.88;40.53
73936;BME280;62287;50.858;0.252;2022-11-20T00:36:02;101045.49;;;9.40;41.36
73936;BME280;62287;50.858;0.252;2022-11-20T00:36:34;101045.51;;;9.00;41.42
73936;BME280;62287;50.858;0.252;2022-11-20T00:37:05;101042.93;;;9.62;41.39
73936;BME280;62287;50.858;0.252;2022-11-20T00:37:41;101041.30;;;10.05;41.39
73936;BME280;62287;50.858;0.252;2022-11-20T00:38:12;101038.43;;;9.83;44.57
73936;BME280;62287;50.858;0.252;2022-11-20T00:38:44;101036.33;;;9.77;45.92
73936;BME280;62287;50.858;0.252;2022-11-20T00:39:15;101036.54;;;9.92;45.96
73936;BME280;62287;50.858;0.252;2022-11-20T00:39:46;101035.80;;;10.37;46.16
73936;BME280;62287;50.858;0.252;2022-11-20T00:40:17;101035.09;;;10.81;46.06
73936;BME280;62287;50.858;0.252;2022-11-20T00:40:56;101034.53;;;10.35;45.06
73936;BME280;62287;50.858;0.252;2022-11-20T00:41:28;101034.71;;;10.50;46.25
73936;BME280;62287;50.858;0.252;2022-11-20T00:41:59;101035.31;;;10.23;45.51
73936;BME280;62287;50.858;0.252;2022-11-20T00:42:30;101031.23;;;10.46;46.52
73936;BME280;62287;50.858;0.252;2022-11-20T00:43:01;101027.82;;;10.45;46.76
73936;BME280;62287;50.858;0.252;2022-11-20T00:43:33;101027.49;;;10.61;46.36
73936;BME280;62287;50.858;0.252;2022-11-20T00:44:05;101027.74;;;10.62;46.29
73936;BME280;62287;50.858;0.252;2022-11-20T00:44:36;101027.12;;;10.63;46.39
73936;BME280;62287;50.858;0.252;2022-11-20T00:45:08;101026.57;;;10.27;46.52
73936;BME280;62287;50.858;0.252;2022-11-20T00:45:39;101025.89;;;10.27;46.43
73936;BME280;62287;50.858;0.252;2022-11-20T00:46:13;101023.59;;;10.86;45.81
73936;BME280;62287;50.858;0.252;2022-11-20T00:46:44;101020.82;;;10.61;45.03
73936;BME280;62287;50.858;0.252;2022-11-20T00:47:15;101021.69;;;10.64;44.09
73936;BME280;62287;50.858;0.252;2022-11-20T00:47:49;101019.70;;;10.67;42.67
73936;BME280;62287;50.858;0.252;2022-11-20T00:48:20;101019.86;;;10.84;43.57
73936;BME280;62287;50.858;0.252;2022-11-20T00:48:51;101021.03;;;10.90;42.86
73936;BME280;62287;50.858;0.252;2022-11-20T00:49:23;101020.68;;;10.89;44.33
73936;BME280;62287;50.858;0.252;2022-11-20T00:49:54;101021.23;;;10.67;44.06
73936;BME280;62287;50.858;0.252;2022-11-20T00:50:25;101020.91;;;10.65;43.81
73936;BME280;62287;50.858;0.252;2022-11-20T00:50:59;101021.62;;;10.97;44.39
73936;BME280;62287;50.858;0.252;2022-11-20T00:51:30;101022.52;;;10.92;43.26
73936;BME280;62287;50.858;0.252;2022-11-20T00:52:02;101022.68;;;11.04;44.13
73936;BME280;62287;50.858;0.252;2022-11-20T00:52:33;101022.17;;;10.77;43.90
73936;BME280;62287;50.858;0.252;2022-11-20T00:53:04;101024.50;;;11.17;42.58
73936;BME280;62287;50.858;0.252;2022-11-20T00:53:37;101025.63;;;11.09;43.30
73936;BME280;62287;50.858;0.252;2022-11-20T00:54:14;101024.62;;;11.06;42.55
73936;BME280;62287;50.858;0.252;2022-11-20T00:54:45;101025.24;;;10.89;43.30
73936;BME280;62287;50.858;0.252;2022-11-20T00:55:17;101025.47;;;11.09;44.92
73936;BME280;62287;50.858;0.252;2022-11-20T00:55:57;101025.97;;;10.72;45.17
73936;BME280;62287;50.858;0.252;2022-11-20T00:56:33;101025.21;;;11.25;45.41
73936;BME280;62287;50.858;0.252;2022-11-20T00:57:10;101024.79;;;11.23;44.98
73936;BME280;62287;50.858;0.252;2022-11-20T00:57:42;101024.15;;;11.27;44.25
73936;BME280;62287;50.858;0.252;2022-11-20T00:58:13;101024.74;;;11.33;44.66
73936;BME280;62287;50.858;0.252;2022-11-20T00:58:50;101022.84;;;10.95;44.41
73936;BME280;62287;50.858;0.252;2022-11-20T00:59:22;101020.22;;;10.87;45.00
73936;BME280;62287;50.858;0.252;2022-11-20T00:59:53;101017.44;;;11.29;43.74
73936;BME280;62287;50.858;0.252;2022-11-20T01:00:28;101016.27;;;10.96;42.63
73936;BME280;62287;50.858;0.252;2022-11-20T01:01:00;101014.01;;;10.71;43.11
73936;BME280;62287;50.858;0.252;2022-11-20T01:01:32;101012.49;;;10.84;44.32
73936;BME280;62287;50.858;0.252;2022-11-20T01:02:03;101011.36;;;10.97;44.39
73936;BME280;62287;50.858;0.252;2022-11-20T01:02:35;101010.44;;;11.44;44.56
73936;BME280;62287;50.858;0.252;2022-11-20T01:03:06;101007.90;;;11.02;43.96
73936;BME280;62287;50.858;0.252;2022-11-20T01:03:40;101005.42;;;11.02;44.21
73936;BME280;62287;50.858;0.252;2022-11-20T01:04:12;101002.71;;;11.10;41.12
73936;BME280;62287;50.858;0.252;2022-11-20T01:04:44;101001.74;;;10.95;41.90
73936;BME280;62287;50.858;0.252;2022-11-20T01:05:15;101002.12;;;11.34;41.55
73936;BME280;62287;50.858;0.252;2022-11-20T01:05:46;101002.25;;;11.42;43.37
73936;BME280;62287;50.858;0.252;2022-11-20T01:06:18;101000.16;;;11.04;42.45
73936;BME280;62287;50.858;0.252;2022-11-20T01:06:50;101002.43;;;11.08;41.04
73936;BME280;62287;50.858;0.252;2022-11-20T01:07:22;100999.44;;;11.48;40.08
73936;BME280;62287;50.858;0.252;2022-11-20T01:07:59;101002.38;;;11.03;41.87
73936;BME280;62287;50.858;0.252;2022-11-20T01:08:32;100999.76;;;10.73;40.91
73936;BME280;62287;50.858;0.252;2022-11-20T01:09:06;101000.01;;;11.04;40.95
73936;BME280;62287;50.858;0.252;2022-11-20T01:09:42;100999.26;;;11.01;41.98
73936;BME280;62287;50.858;0.252;2022-11-20T01:10:18;100999.57;;;10.91;43.26
73936;BME280;62287;50.858;0.252;2022-11-20T01:10:50;100999.44;;;10.69;42.66
73936;BME280;62287;50.858;0.252;2022-11-20T01:11:24;100999.73;;;11.12;42.10
73936;BME280;62287;50.858;0.252;2022-11-20T01:12:02;100999.83;;;10.62;41.02
73936;BME280;62287;50.858;0.252;2022-11-20T01:12:33;100998.85;;;10.46;43.12
73936;BME280;62287;50.858;0.252;2022-11-20T01:13:05;100998.12;;;10.48;45.28
73936;BME280;62287;50.858;0.252;2022-11-20T01:13:36;100998.90;;;11.01;45.58
73936;BME280;62287;50.858;0.252;2022-11-20T01:14:16;101001.17;;;10.89;45.94
73936;BME280;62287;50.858;0.252;2022-11-20T01:14:47;101000.04;;;11.03;46.02
73936;BME280;62287;50.858;0.252;2022-11-20T01:15:18;101002.00;;;11.12;45.81
73936;BME280;62287;50.858;0.252;2022-11-20T01:15:54;101002.38;;;10.86;45.62
73936;BME280;62287;50.858;0.252;2022-11-20T01:16:28;100998.55;;;10.99;45.62
73936;BME280;62287;50.858;0.252;2022-11-20T01:17:00;100995.20;;;11.08;44.83
73936;BME280;62287;50.858;0.252;2022-11-20T01:17:31;100997.25;;;11.71;44.27
73936;BME280;62287;50.858;0.252;2022-11-20T01:18:02;100996.97;;;11.10;44.54
73936;BME280;62287;50.858;0.252;2022-11-20T01:18:34;100997.74;;;11.31;45.30
73936;BME280;62287;50.858;0.252;2022-11-20T01:19:07;100999.18;;;11.15;45.34
73936;BME280;62287;50.858;0.252;2022-11-20T01:19:40;100998.93;;;11.24;44.61
73936;BME280;62287;50.858;0.252;2022-11-20T01:20:12;100999.12;;;11.03;43.44
73936;BME280;62287;50.858;0.252;2022-11-20T01:20:43;100999.38;;;11.72;43.33
73936;BME280;62287;50.858;0.252;2022-11-20T01:21:17;101000.00;;;11.37;43.14
73936;BME280;62287;50.858;0.252;2022-11-20T01:21:54;101001.78;;;11.33;42.91
73936;BME280;62287;50.858;0.252;2022-11-20T01:22:25;101000.15;;;11.24;43.69
73936;BME280;62287;50.858;0.252;2022-11-20T01:22:57;100999.51;;;11.28;44.04
73936;BME280;62287;50.858;0.252;2022-11-20T01:23:31;100999.93;;;10.84;44.28
73936;BME280;62287;50.858;0.252;2022-11-20T01:24:03;100997.44;;;11.41;44.62
73936;BME280;62287;50.858;0.252;2022-11-20T01:24:34;100998.01;;;11.00;44.70
73936;BME280;62287;50.858;0.252;2022-11-20T01:25:06;100997.51;;;11.35;44.34
73936;BME280;62287;50.858;0.252;2022-11-20T01:25:37;101000.05;;;11.51;42.62
73936;BME280;62287;50.858;0.252;2022-11-20T01:26:10;100998.34;;;11.48;43.06
73936;BME280;62287;50.858;0.252;2022-11-20T01:26:43;100998.54;;;11.26;43.20
73936;BME280;62287;50.858;0.252;2022-11-20T01:27:15;100998.93;;;10.80;44.77
73936;BME280;62287;50.858;0.252;2022-11-20T01:27:46;100996.16;;;11.27;45.54
73936;BME280;62287;50.858;0.252;2022-11-20T01:28:18;100997.16;;;11.03;44.86
73936;BME280;62287;50.858;0.252;2022-11-20T01:28:49;100995.03;;;10.63;45.62
73936;BME280;62287;50.858;0.252;2022-11-20T01:29:22;100994.20;;;10.74;45.10
73936;BME280;62287;50.858;0.252;2022-11-20T01:29:53;100994.24;;;11.29;43.06
73936;BME280;62287;50.858;0.252;2022-11-20T01:30:24;100991.77;;;11.04;42.12
73936;BME280;62287;50.858;0.252;2022-11-20T01:30:55;100988.21;;;11.63;42.17
73936;BME280;62287;50.858;0.252;2022-11-20T01:31:29;100988.28;;;11.57;43.03
73936;BME280;62287;50.858;0.252;2022-11-20T01:32:00;100984.92;;;11.49;40.96
73936;BME280;62287;50.858;0.252;2022-11-20T01:32:32;100985.36;;;11.17;41.81
73936;BME280;62287;50.858;0.252;2022-11-20T01:33:03;100986.58;;;10.79;43.47
73936;BME280;62287;50.858;0.252;2022-11-20T01:33:34;100983.89;;;11.31;42.96
73936;BME280;62287;50.858;0.252;2022-11-20T01:34:07;100983.22;;;10.94;44.31
73936;BME280;62287;50.858;0.252;2022-11-20T01:34:40;100983.85;;;10.87;45.00
73936;BME280;62287;50.858;0.252;2022-11-20T01:35:11;100983.53;;;11.10;45.40
73936;BME280;62287;50.858;0.252;2022-11-20T01:35:42;100981.47;;;11.14;45.24
73936;BME280;62287;50.858;0.252;2022-11-20T01:36:15;100980.88;;;11.53;45.17
73936;BME280;62287;50.858;0.252;2022-11-20T01:36:46;100980.27;;;11.11;45.37
73936;BME280;62287;50.858;0.252;2022-11-20T01:37:19;100977.73;;;11.07;44.70
73936;BME280;62287;50.858;0.252;2022-11-20T01:37:50;100975.93;;;11.39;44.05
73936;BME280;62287;50.858;0.252;2022-11-20T01:38:21;100975.94;;;11.32;43.56
73936;BME280;62287;50.858;0.252;2022-11-20T01:38:53;100972.97;;;11.36;44.93
73936;BME280;62287;50.858;0.252;2022-11-20T01:39:26;100972.67;;;10.93;44.24
73936;BME280;62287;50.858;0.252;2022-11-20T01:39:58;100971.25;;;11.40;41.88
73936;BME280;62287;50.858;0.252;2022-11-20T01:40:30;100968.83;;;11.70;41.76
73936;BME280;62287;50.858;0.252;2022-11-20T01:41:02;100968.65;;;10.97;42.80
73936;BME280;62287;50.858;0.252;2022-11-20T01:41:35;100967.20;;;11.29;41.01
73936;BME280;62287;50.858;0.252;2022-11-20T01:42:07;100965.99;;;11.28;41.38
73936;BME280;62287;50.858;0.252;2022-11-20T01:42:45;100964.78;;;10.80;41.14
73936;BME280;62287;50.858;0.252;2022-11-20T01:43:24;100963.00;;;11.42;43.25
73936;BME280;62287;50.858;0.252;2022-11-20T01:43:55;100961.66;;;11.04;44.93
73936;BME280;62287;50.858;0.252;2022-11-20T01:44:48;100962.88;;;11.28;45.41
73936;BME280;62287;50.858;0.252;2022-11-20T01:46:27;100960.96;;;10.88;45.63
73936;BME280;62287;50.858;0.252;2022-11-20T01:47:00;100960.19;;;11.20;45.27
73936;BME280;62287;50.858;0.252;2022-11-20T01:47:36;100960.81;;;10.82;45.24
73936;BME280;62287;50.858;0.252;2022-11-20T01:48:08;100957.68;;;11.46;43.60
73936;BME280;62287;50.858;0.252;2022-11-20T01:48:46;100958.19;;;11.28;44.83
73936;BME280;62287;50.858;0.252;2022-11-20T01:49:21;100956.48;;;11.19;44.01
73936;BME280;62287;50.858;0.252;2022-11-20T01:50:04;100955.21;;;10.96;42.89
73936;BME280;62287;50.858;0.252;2022-11-20T01:50:36;100953.97;;;10.97;43.04
73936;BME280;62287;50.858;0.252;2022-11-20T01:51:13;100955.16;;;10.81;43.74
73936;BME280;62287;50.858;0.252;2022-11-20T01:51:52;100953.60;;;10.82;44.73
73936;BME280;62287;50.858;0.252;2022-11-20T01:52:28;100951.67;;;10.85;44.57
73936;BME280;62287;50.858;0.252;2022-11-20T01:53:06;100951.87;;;11.01;44.69
73936;BME280;62287;50.858;0.252;2022-11-20T01:53:39;100953.20;;;11.25;44.35
73936;BME280;62287;50.858;0.252;2022-11-20T01:54:13;100952.47;;;11.13;44.99
73936;BME280;62287;50.858;0.252;2022-11-20T01:54:49;100952.55;;;11.09;44.99
73936;BME280;62287;50.858;0.252;2022-11-20T01:55:26;100952.60;;;11.30;44.67
73936;BME280;62287;50.858;0.252;2022-11-20T01:56:00;100949.76;;;11.05;44.41
73936;BME280;62287;50.858;0.252;2022-11-20T01:56:37;100951.27;;;11.16;44.24
73936;BME280;62287;50.858;0.252;2022-11-20T01:57:11;100950.36;;;11.60;42.99
73936;BME280;62287;50.858;0.252;2022-11-20T01:57:44;100947.99;;;11.61;43.04
73936;BME280;62287;50.858;0.252;2022-11-20T01:58:20;100946.17;;;11.52;42.80
73936;BME280;62287;50.858;0.252;2022-11-20T01:58:55;100949.42;;;11.19;43.02
73936;BME280;62287;50.858;0.252;2022-11-20T01:59:29;100948.33;;;11.11;42.17
73936;BME280;62287;50.858;0.252;2022-11-20T02:00:15;100949.95;;;11.42;42.93
73936;BME280;62287;50.858;0.252;2022-11-20T02:00:47;100950.06;;;10.95;42.85
73936;BME280;62287;50.858;0.252;2022-11-20T02:01:19;100949.43;;;11.38;44.26
73936;BME280;62287;50.858;0.252;2022-11-20T02:01:51;100952.05;;;11.08;44.55
73936;BME280;62287;50.858;0.252;2022-11-20T02:02:28;100950.46;;;11.35;44.70
73936;BME280;62287;50.858;0.252;2022-11-20T02:03:01;100948.25;;;11.49;43.79
73936;BME280;62287;50.858;0.252;2022-11-20T02:03:34;100946.41;;;11.38;43.44
73936;BME280;62287;50.858;0.252;2022-11-20T02:04:07;100941.50;;;11.28;42.17
73936;BME280;62287;50.858;0.252;2022-11-20T02:04:44;100942.52;;;11.50;42.71
73936;BME280;62287;50.858;0.252;2022-11-20T02:05:27;100940.34;;;11.33;41.99
73936;BME280;62287;50.858;0.252;2022-11-20T02:06:06;100940.61;;;11.47;43.29
73936;BME280;62287;50.858;0.252;2022-11-20T02:06:42;100940.81;;;11.22;44.20
73936;BME280;62287;50.858;0.252;2022-11-20T02:07:16;100938.51;;;11.26;42.35
73936;BME280;62287;50.858;0.252;2022-11-20T02:07:49;100938.07;;;11.22;41.66
73936;BME280;62287;50.858;0.252;2022-11-20T02:08:22;100937.02;;;11.12;41.42
73936;BME280;62287;50.858;0.252;2022-11-20T02:08:59;100934.84;;;11.10;41.20
73936;BME280;62287;50.858;0.252;2022-11-20T02:09:30;100936.85;;;11.36;41.73
73936;BME280;62287;50.858;0.252;2022-11-20T02:10:06;100937.02;;;11.75;42.46
73936;BME280;62287;50.858;0.252;2022-11-20T02:10:38;100940.20;;;11.52;42.25
73936;BME280;62287;50.858;0.252;2022-11-20T02:11:16;100940.78;;;10.97;43.27
73936;BME280;62287;50.858;0.252;2022-11-20T02:11:47;100940.77;;;10.86;44.59
73936;BME280;62287;50.858;0.252;2022-11-20T02:12:18;100940.70;;;10.92;44.79
73936;BME280;62287;50.858;0.252;2022-11-20T02:12:55;100940.52;;;11.46;44.46
73936;BME280;62287;50.858;0.252;2022-11-20T02:13:27;100941.52;;;11.51;44.36
73936;BME280;62287;50.858;0.252;2022-11-20T02:13:58;100942.07;;;11.37;43.86
73936;BME280;62287;50.858;0.252;2022-11-20T02:14:35;100942.89;;;11.14;43.75
73936;BME280;62287;50.858;0.252;2022-11-20T02:15:07;100945.80;;;11.35;44.67
73936;BME280;62287;50.858;0.252;2022-11-20T02:15:38;100946.24;;;11.48;44.23
73936;BME280;62287;50.858;0.252;2022-11-20T02:16:14;100944.11;;;11.03;44.59
73936;BME280;62287;50.858;0.252;2022-11-20T02:16:47;100948.35;;;11.12;44.56
73936;BME280;62287;50.858;0.252;2022-11-20T02:17:18;100949.23;;;11.37;44.51
73936;BME280;62287;50.858;0.252;2022-11-20T02:17:50;100950.23;;;11.07;44.58
73936;BME280;62287;50.858;0.252;2022-11-20T02:18:23;100948.84;;;11.00;44.70
73936;BME280;62287;50.858;0.252;2022-11-20T02:18:57;100947.21;;;11.45;42.21
73936;BME280;62287;50.858;0.252;2022-11-20T02:19:32;100946.63;;;11.11;42.80
73936;BME280;62287;50.858;0.252;2022-11-20T02:20:04;100945.82;;;11.22;42.74
73936;BME280;62287;50.858;0.252;2022-11-20T02:20:36;100940.95;;;11.56;41.10
73936;BME280;62287;50.858;0.252;2022-11-20T02:21:14;100939.18;;;11.67;39.78
73936;BME280;62287;50.858;0.252;2022-11-20T02:21:56;100936.38;;;11.53;40.53
73936;BME280;62287;50.858;0.252;2022-11-20T02:22:33;100933.96;;;10.81;40.13
73936;BME280;62287;50.858;0.252;2022-11-20T02:23:12;100932.85;;;11.01;41.07
73936;BME280;62287;50.858;0.252;2022-11-20T02:23:57;100931.36;;;10.97;44.50
73936;BME280;62287;50.858;0.252;2022-11-20T02:24:29;100929.82;;;11.21;41.79
73936;BME280;62287;50.858;0.252;2022-11-20T02:25:00;100928.86;;;10.83;43.62
73936;BME280;62287;50.858;0.252;2022-11-20T02:25:33;100927.18;;;11.42;44.09
73936;BME280;62287;50.858;0.252;2022-11-20T02:26:10;100927.96;;;11.40;44.68
73936;BME280;62287;50.858;0.252;2022-11-20T02:26:46;100925.08;;;11.06;44.10
73936;BME280;62287;50.858;0.252;2022-11-20T02:28:05;100916.65;;;11.24;42.76
73936;BME280;62287;50.858;0.252;2022-11-20T02:28:37;100917.86;;;10.81;44.44
73936;BME280;62287;50.858;0.252;2022-11-20T02:29:09;100915.92;;;10.81;41.88
73936;BME280;62287;50.858;0.252;2022-11-20T02:29:45;100912.92;;;11.29;41.41
73936;BME280;62287;50.858;0.252;2022-11-20T02:30:18;100913.31;;;11.61;41.70
73936;BME280;62287;50.858;0.252;2022-11-20T02:30:49;100911.92;;;11.21;41.47
73936;BME280;62287;50.858;0.252;2022-11-20T02:31:20;100913.56;;;11.16;41.23
73936;BME280;62287;50.858;0.252;2022-11-20T02:31:54;100909.23;;;11.55;40.37
73936;BME280;62287;50.858;0.252;2022-11-20T02:32:28;100909.30;;;11.02;41.34
73936;BME280;62287;50.858;0.252;2022-11-20T02:32:59;100907.53;;;11.03;40.96
73936;BME280;62287;50.858;0.252;2022-11-20T02:33:30;100905.17;;;11.12;42.94
73936;BME280;62287;50.858;0.252;2022-11-20T02:34:01;100903.59;;;11.09;44.13
73936;BME280;62287;50.858;0.252;2022-11-20T02:34:32;100903.90;;;11.57;43.68
73936;BME280;62287;50.858;0.252;2022-11-20T02:35:08;100904.71;;;11.32;43.61
73936;BME280;62287;50.858;0.252;2022-11-20T02:35:43;100903.83;;;11.35;41.69
73936;BME280;62287;50.858;0.252;2022-11-20T02:36:16;100903.06;;;11.60;42.31
73936;BME280;62287;50.858;0.252;2022-11-20T02:36:52;100903.65;;;11.27;43.52
73936;BME280;62287;50.858;0.252;2022-11-20T02:37:30;100904.46;;;10.75;44.54
73936;BME280;62287;50.858;0.252;2022-11-20T02:38:03;100906.99;;;11.08;44.80
73936;BME280;62287;50.858;0.252;2022-11-20T02:38:34;100904.14;;;11.19;44.65
73936;BME280;62287;50.858;0.252;2022-11-20T02:39:06;100902.43;;;10.85;44.64
73936;BME280;62287;50.858;0.252;2022-11-20T02:39:37;100905.12;;;11.60;42.88
73936;BME280;62287;50.858;0.252;2022-11-20T02:40:10;100903.63;;;11.68;40.83
73936;BME280;62287;50.858;0.252;2022-11-20T02:40:42;100902.19;;;11.09;43.96
73936;BME280;62287;50.858;0.252;2022-11-20T02:41:13;100900.87;;;10.68;43.15
73936;BME280;62287;50.858;0.252;2022-11-20T02:41:49;100899.42;;;11.43;39.88
73936;BME280;62287;50.858;0.252;2022-11-20T02:42:20;100897.25;;;10.58;42.06
73936;BME280;62287;50.858;0.252;2022-11-20T02:42:57;100893.39;;;11.39;40.03
73936;BME280;62287;50.858;0.252;2022-11-20T02:43:28;100894.53;;;10.82;41.27
73936;BME280;62287;50.858;0.252;2022-11-20T02:43:59;100894.86;;;11.09;41.23
73936;BME280;62287;50.858;0.252;2022-11-20T02:44:31;100895.01;;;10.99;43.65
73936;BME280;62287;50.858;0.252;2022-11-20T02:45:04;100896.71;;;10.58;43.15
73936;BME280;62287;50.858;0.252;2022-11-20T02:45:36;100893.08;;;11.37;40.83
73936;BME280;62287;50.858;0.252;2022-11-20T02:46:08;100893.69;;;10.70;40.44
73936;BME280;62287;50.858;0.252;2022-11-20T02:46:39;100889.37;;;10.71;40.13
73936;BME280;62287;50.858;0.252;2022-11-20T02:47:10;100888.99;;;10.48;40.87
73936;BME280;62287;50.858;0.252;2022-11-20T02:47:43;100888.08;;;10.90;40.40
73936;BME280;62287;50.858;0.252;2022-11-20T02:48:14;100885.88;;;10.50;40.54
73936;BME280;62287;50.858;0.252;2022-11-20T02:48:46;100886.17;;;10.52;43.77
73936;BME280;62287;50.858;0.252;2022-11-20T02:49:18;100887.00;;;10.17;43.67
