sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:01:32;19.16;19.08;18.91;17.69;141.26;141.24;141.17;140.77;124.81;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:03:52;19.82;19.75;19.61;18.38;146.80;146.77;146.70;146.33;129.81;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:06:19;20.05;19.91;19.64;18.26;145.84;145.80;145.71;145.18;128.51;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:08:46;18.92;18.82;18.64;17.42;139.06;139.04;138.96;138.55;122.79;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:13:39;19.07;18.97;18.79;17.56;140.21;140.19;140.11;139.70;123.82;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:16:06;19.23;19.14;18.95;17.71;141.39;141.36;141.28;140.87;124.85;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:18:34;18.43;18.35;18.21;17.05;136.13;136.10;136.04;135.68;120.32;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:21:01;18.69;18.61;18.46;17.28;137.95;137.92;137.85;137.48;121.90;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:23:32;18.63;18.54;18.37;17.17;137.11;137.08;137.01;136.62;121.10;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:26:03;18.50;18.43;18.30;17.16;136.98;136.96;136.90;136.55;121.12;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:28:32;18.75;18.66;18.47;17.26;137.81;137.78;137.71;137.30;121.68;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:31:03;18.73;18.63;18.46;17.25;137.76;137.73;137.66;137.26;121.66;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:33:34;18.48;18.34;18.06;16.76;133.86;133.83;133.74;133.22;117.86;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:36:01;18.64;18.55;18.37;17.16;137.00;136.97;136.90;136.49;120.96;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:38:29;19.07;18.97;18.76;17.50;139.77;139.74;139.66;139.22;123.34;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:40:59;18.62;18.56;18.43;17.28;137.97;137.94;137.88;137.54;122.01;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:43:27;19.15;19.03;18.80;17.51;139.83;139.80;139.72;139.25;123.31;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:46:10;18.70;18.61;18.44;17.25;137.71;137.68;137.61;137.22;121.64;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:48:39;19.39;19.31;19.17;17.97;143.49;143.46;143.40;143.03;126.87;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:51:04;19.10;19.01;18.85;17.64;140.84;140.81;140.74;140.36;124.44;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:53:31;19.61;19.49;19.26;17.95;143.29;143.26;143.18;142.70;126.38;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:56:05;19.07;18.97;18.78;17.55;140.10;140.07;139.99;139.57;123.69;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T00:58:34;18.50;18.39;18.18;16.95;135.35;135.32;135.24;134.80;119.40;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:01:05;19.58;19.43;19.13;17.76;141.79;141.75;141.66;141.11;124.83;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:03:37;19.66;19.54;19.31;18.00;143.75;143.72;143.64;143.17;126.81;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:06:06;19.85;19.76;19.59;18.34;146.40;146.37;146.30;145.90;129.37;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:08:37;19.87;19.75;19.51;18.19;145.24;145.21;145.13;144.65;128.11;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:11:05;20.42;20.32;20.13;18.83;150.31;150.28;150.21;149.78;132.77;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:13:36;20.29;20.19;20.00;18.69;149.24;149.21;149.13;148.69;131.79;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:16:10;21.30;21.20;20.99;19.61;156.54;156.51;156.43;155.96;138.22;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:18:42;20.73;20.62;20.40;19.05;152.07;152.04;151.96;151.49;134.22;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:21:11;20.98;20.86;20.63;19.24;153.66;153.62;153.54;153.05;135.59;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:23:40;20.98;20.84;20.56;19.13;152.78;152.74;152.65;152.11;134.66;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:26:08;20.39;20.30;20.12;18.83;150.33;150.30;150.23;149.81;132.82;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:28:36;20.69;20.54;20.25;18.81;150.24;150.21;150.11;149.55;132.34;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:31:10;20.76;20.61;20.33;18.90;150.91;150.87;150.77;150.22;132.96;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:33:44;20.08;19.99;19.82;18.55;148.12;148.09;148.02;147.61;130.88;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:36:13;21.05;20.94;20.72;19.35;154.47;154.44;154.36;153.88;136.35;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:38:40;20.65;20.55;20.36;19.04;152.03;152.00;151.93;151.49;134.29;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:41:06;20.16;20.02;19.76;18.39;146.81;146.77;146.68;146.16;129.39;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:43:34;20.46;20.33;20.07;18.69;149.27;149.24;149.15;148.64;131.61;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:46:04;20.49;20.37;20.13;18.76;149.80;149.77;149.68;149.19;132.14;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:48:51;21.42;21.28;20.99;19.52;155.85;155.82;155.72;155.16;137.34;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:51:26;21.51;21.34;21.00;19.48;155.53;155.49;155.38;154.76;136.88;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:53:59;21.12;20.95;20.63;19.14;152.83;152.80;152.69;152.09;134.54;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:56:29;20.82;20.68;20.42;19.00;151.75;151.72;151.63;151.10;133.78;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T01:59:02;20.89;20.77;20.55;19.18;153.12;153.09;153.01;152.53;135.14;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:01:32;20.56;20.40;20.10;18.67;149.05;149.02;148.92;148.35;131.26;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:03:59;20.63;20.54;20.38;19.09;152.44;152.41;152.34;151.94;134.74;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:06:30;20.66;20.57;20.41;19.11;152.60;152.57;152.50;152.09;134.87;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:09:19;20.64;20.56;20.38;19.08;152.35;152.32;152.25;151.83;134.63;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:11:45;20.75;20.61;20.33;18.90;150.94;150.90;150.81;150.26;133.00;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:14:11;20.73;20.60;20.35;18.96;151.38;151.34;151.25;150.74;133.49;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:16:39;20.81;20.71;20.49;19.14;152.81;152.78;152.69;152.23;134.90;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:19:32;20.91;20.76;20.48;19.04;152.03;152.00;151.90;151.35;133.96;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:24:44;20.89;20.74;20.44;18.99;151.67;151.64;151.54;150.97;133.61;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:27:13;21.24;21.13;20.92;19.54;156.05;156.02;155.93;155.47;137.77;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:32:19;21.57;21.42;21.13;19.64;156.86;156.82;156.72;156.15;138.21;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:34:50;20.30;20.18;19.96;18.63;148.76;148.73;148.65;148.18;131.28;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:37:16;22.14;21.93;21.52;19.89;158.81;158.77;158.64;157.93;139.55;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:39:43;21.64;21.47;21.14;19.61;156.61;156.57;156.46;155.85;137.86;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:42:11;20.17;20.06;19.84;18.51;147.78;147.75;147.67;147.20;130.41;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:44:37;19.95;19.83;19.59;18.25;145.76;145.73;145.64;145.16;128.55;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:47:03;20.52;20.42;20.23;18.92;151.04;151.01;150.93;150.49;133.40;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:49:29;20.34;20.22;20.00;18.65;148.91;148.87;148.79;148.31;131.38;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:51:55;20.56;20.43;20.19;18.81;150.22;150.19;150.10;149.60;132.49;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:54:20;20.52;20.37;20.08;18.66;148.97;148.94;148.84;148.28;131.22;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:56:46;20.43;20.29;20.01;18.61;148.58;148.55;148.46;147.92;130.92;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T02:59:12;20.17;20.04;19.79;18.42;147.07;147.04;146.95;146.44;129.65;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:01:38;19.90;19.77;19.51;18.16;145.01;144.98;144.89;144.38;127.83;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:04:04;19.94;19.81;19.55;18.20;145.31;145.27;145.18;144.67;128.08;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:06:29;19.20;19.11;18.94;17.71;141.43;141.40;141.33;140.93;124.94;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:08:55;20.00;19.90;19.70;18.41;146.98;146.95;146.87;146.43;129.77;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:11:21;19.56;19.46;19.28;18.02;143.88;143.85;143.78;143.36;127.07;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:13:47;19.69;19.57;19.33;18.01;143.82;143.79;143.70;143.22;126.84;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:16:14;20.14;20.03;19.81;18.48;147.57;147.53;147.45;146.99;130.22;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:18:44;19.86;19.74;19.52;18.19;145.27;145.24;145.16;144.68;128.15;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:21:11;19.55;19.42;19.15;17.80;142.12;142.09;142.00;141.47;125.21;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:23:38;19.50;19.37;19.12;17.79;142.07;142.04;141.95;141.45;125.23;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:26:14;19.34;19.22;19.01;17.73;141.59;141.56;141.48;141.03;124.93;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:28:45;19.76;19.59;19.26;17.83;142.38;142.35;142.24;141.65;125.23;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:31:14;20.24;20.08;19.77;18.34;146.47;146.44;146.34;145.76;128.93;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:33:42;20.53;20.39;20.12;18.71;149.42;149.39;149.29;148.76;131.68;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:36:09;20.49;20.41;20.26;18.99;151.62;151.59;151.52;151.13;134.05;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:38:37;21.12;21.00;20.76;19.37;154.65;154.62;154.53;154.04;136.46;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:41:04;20.55;20.45;20.24;18.92;151.04;151.01;150.93;150.48;133.37;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:43:34;19.94;19.84;19.63;18.33;146.37;146.34;146.26;145.81;129.21;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:46:00;19.84;19.76;19.62;18.39;146.81;146.78;146.72;146.34;129.80;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:48:28;19.96;19.84;19.60;18.26;145.81;145.78;145.69;145.20;128.59;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:51:07;18.93;18.86;18.73;17.57;140.29;140.26;140.20;139.86;124.08;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:53:33;19.11;18.99;18.75;17.46;139.41;139.38;139.29;138.82;122.92;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:55:59;18.78;18.68;18.47;17.24;137.67;137.64;137.56;137.13;121.49;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T03:58:25;19.07;18.97;18.76;17.51;139.78;139.75;139.67;139.23;123.35;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:00:51;19.17;19.10;18.94;17.74;141.65;141.63;141.56;141.18;125.20;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:03:17;18.95;18.83;18.59;17.31;138.24;138.21;138.13;137.66;121.89;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:05:42;18.46;18.41;18.32;17.23;137.54;137.52;137.46;137.17;121.77;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:08:09;18.40;18.34;18.20;17.06;136.22;136.20;136.14;135.79;120.45;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:10:34;18.19;18.08;17.87;16.66;133.01;132.98;132.90;132.47;117.33;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:13:00;18.84;18.70;18.42;17.11;136.62;136.59;136.50;135.98;120.32;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:15:26;19.40;19.29;19.06;17.76;141.78;141.75;141.67;141.20;125.05;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:17:52;19.30;19.17;18.92;17.61;140.61;140.57;140.49;139.99;123.94;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:20:19;19.89;19.78;19.57;18.27;145.86;145.83;145.75;145.30;128.73;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:22:45;18.96;18.87;18.70;17.48;139.58;139.55;139.48;139.08;123.28;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:25:10;19.40;19.28;19.06;17.77;141.88;141.85;141.77;141.31;125.16;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:27:36;19.54;19.43;19.24;17.96;143.44;143.41;143.34;142.90;126.63;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:30:02;18.53;18.45;18.29;17.11;136.60;136.57;136.51;136.12;120.68;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:32:28;19.11;19.04;18.89;17.70;141.31;141.28;141.22;140.85;124.91;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:34:54;18.64;18.55;18.38;17.19;137.23;137.20;137.13;136.74;121.21;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:37:20;18.69;18.60;18.43;17.24;137.62;137.59;137.52;137.13;121.56;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:39:45;19.24;19.16;18.99;17.77;141.90;141.87;141.80;141.41;125.37;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:42:11;20.36;20.24;20.02;18.67;149.05;149.02;148.94;148.46;131.51;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:44:55;19.04;18.94;18.76;17.53;139.97;139.94;139.87;139.46;123.60;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:47:22;19.46;19.35;19.14;17.86;142.59;142.56;142.48;142.03;125.83;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:49:47;19.31;19.21;19.01;17.76;141.79;141.76;141.68;141.26;125.18;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:52:13;18.94;18.82;18.60;17.33;138.40;138.37;138.29;137.83;122.07;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:54:39;19.78;19.66;19.42;18.09;144.42;144.39;144.30;143.81;127.35;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:57:05;19.43;19.31;19.07;17.77;141.91;141.88;141.80;141.32;125.16;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T04:59:30;19.72;19.61;19.39;18.10;144.51;144.47;144.39;143.94;127.52;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:01:56;19.10;18.98;18.75;17.47;139.46;139.43;139.35;138.88;122.99;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:04:22;19.57;19.52;19.42;18.26;145.78;145.75;145.70;145.38;129.05;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:06:49;19.59;19.52;19.40;18.20;145.32;145.29;145.23;144.88;128.55;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:09:15;18.96;18.87;18.70;17.49;139.67;139.64;139.57;139.17;123.38;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:11:41;19.54;19.45;19.27;18.02;143.88;143.85;143.78;143.37;127.09;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:14:07;19.42;19.35;19.19;17.97;143.52;143.49;143.43;143.05;126.86;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:16:33;19.40;19.31;19.14;17.91;142.97;142.94;142.87;142.47;126.31;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:19:00;19.43;19.37;19.25;18.06;144.23;144.21;144.15;143.80;127.60;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:21:25;19.13;19.07;18.95;17.78;141.96;141.94;141.88;141.54;125.58;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:23:51;19.00;18.91;18.75;17.55;140.15;140.12;140.06;139.67;123.84;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:26:18;19.80;19.71;19.52;18.24;145.66;145.63;145.56;145.13;128.64;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:28:46;19.64;19.48;19.17;17.78;141.97;141.93;141.83;141.26;124.94;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:31:16;19.74;19.62;19.38;18.05;144.17;144.14;144.05;143.57;127.14;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:33:44;19.22;19.13;18.95;17.71;141.44;141.42;141.34;140.93;124.92;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:36:11;20.08;19.98;19.77;18.46;147.43;147.40;147.32;146.88;130.15;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:38:38;19.67;19.59;19.43;18.19;145.28;145.25;145.18;144.79;128.40;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:41:12;19.97;19.85;19.63;18.31;146.17;146.14;146.06;145.59;128.97;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:43:40;19.73;19.64;19.48;18.23;145.55;145.52;145.45;145.05;128.61;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:46:09;19.46;19.36;19.16;17.90;142.91;142.88;142.80;142.37;126.17;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:48:36;19.49;19.41;19.25;18.01;143.83;143.81;143.74;143.34;127.10;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:51:04;19.64;19.51;19.25;17.91;143.01;142.97;142.88;142.38;126.04;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:53:32;19.61;19.50;19.28;17.99;143.64;143.61;143.53;143.07;126.74;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:56:03;19.59;19.51;19.34;18.10;144.55;144.52;144.46;144.06;127.73;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T05:58:38;19.73;19.62;19.39;18.09;144.42;144.39;144.31;143.84;127.42;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:01:09;20.16;20.07;19.89;18.61;148.57;148.54;148.47;148.05;131.26;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:03:43;20.21;20.09;19.87;18.53;147.96;147.93;147.84;147.37;130.54;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:06:13;19.94;19.81;19.55;18.20;145.30;145.27;145.18;144.67;128.08;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:08:40;19.97;19.89;19.74;18.50;147.68;147.65;147.58;147.20;130.56;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:11:07;20.85;20.71;20.44;19.02;151.85;151.82;151.72;151.19;133.84;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:13:34;20.29;20.17;19.92;18.55;148.15;148.12;148.03;147.53;130.64;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:16:01;20.23;20.12;19.90;18.57;148.29;148.26;148.18;147.71;130.87;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:18:27;20.08;19.97;19.75;18.43;147.15;147.12;147.04;146.58;129.86;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:21:01;20.04;19.89;19.61;18.22;145.51;145.48;145.38;144.84;128.18;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:23:34;20.61;20.47;20.20;18.79;150.04;150.00;149.91;149.37;132.23;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:26:01;20.28;20.18;19.97;18.64;148.88;148.85;148.77;148.31;131.42;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:28:28;20.61;20.48;20.24;18.86;150.57;150.54;150.45;149.95;132.80;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:30:54;20.50;20.36;20.09;18.69;149.21;149.18;149.08;148.55;131.50;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:33:20;19.51;19.43;19.28;18.05;144.12;144.09;144.02;143.64;127.37;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:35:46;20.14;20.00;19.72;18.33;146.35;146.32;146.22;145.68;128.93;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:38:12;20.04;19.93;19.72;18.40;146.94;146.91;146.83;146.37;129.69;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:40:39;20.00;19.90;19.71;18.42;147.09;147.06;146.99;146.56;129.90;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:43:06;20.23;20.12;19.90;18.56;148.22;148.19;148.10;147.63;130.79;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:45:32;20.45;20.36;20.17;18.86;150.58;150.55;150.48;150.04;133.01;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:47:58;20.86;20.72;20.43;19.00;151.71;151.67;151.58;151.02;133.67;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:50:24;20.51;20.39;20.15;18.79;150.02;149.99;149.90;149.41;132.34;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:52:49;20.16;20.02;19.74;18.35;146.55;146.51;146.42;145.88;129.12;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:55:15;21.01;20.88;20.61;19.19;153.25;153.22;153.13;152.60;135.12;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T06:57:41;21.82;21.69;21.43;19.97;159.48;159.45;159.35;158.82;140.67;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:00:07;22.56;22.35;21.94;20.28;161.97;161.93;161.80;161.08;142.35;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:02:33;24.69;24.45;23.97;22.11;176.60;176.55;176.41;175.58;155.09;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:04:59;26.16;25.99;25.65;23.87;190.60;190.55;190.44;189.76;168.00;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:07:24;24.36;24.17;23.80;22.09;176.41;176.36;176.24;175.56;155.31;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:09:50;23.19;23.02;22.68;21.06;168.16;168.12;168.01;167.37;148.09;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:12:16;23.27;23.11;22.80;21.22;169.41;169.37;169.27;168.66;149.31;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:14:42;23.30;23.11;22.74;21.09;168.42;168.38;168.26;167.59;148.22;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:17:07;23.96;23.80;23.49;21.86;174.52;174.48;174.37;173.75;153.82;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:19:33;24.74;24.51;24.05;22.22;177.46;177.41;177.27;176.47;155.93;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:21:59;24.40;24.10;23.53;21.60;172.51;172.47;172.30;171.37;151.15;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:24:25;24.46;24.19;23.66;21.78;173.90;173.85;173.69;172.82;152.53;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:26:50;24.18;23.98;23.60;21.89;174.81;174.77;174.65;173.95;153.86;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:29:16;24.48;24.28;23.89;22.15;176.86;176.82;176.69;175.98;155.63;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:31:42;24.43;24.21;23.77;21.97;175.47;175.42;175.28;174.51;154.23;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:34:08;23.55;23.34;22.95;21.25;169.68;169.63;169.51;168.80;149.23;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:36:34;23.13;22.98;22.67;21.10;168.47;168.43;168.33;167.73;148.49;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:39:00;23.32;23.18;22.90;21.33;170.35;170.32;170.22;169.64;150.24;0.52
