sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:00:21;25.13;68.29
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:02:51;25.11;67.78
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:05:21;25.10;67.79
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:07:51;25.10;68.04
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:10:21;25.07;67.13
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:12:51;25.04;67.67
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:15:21;25.03;68.02
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:17:52;24.97;67.81
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:20:22;24.96;68.11
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:22:53;24.90;68.78
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:25:23;24.84;68.71
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:27:53;24.82;68.68
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:30:23;24.82;68.42
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:32:56;24.77;69.83
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:35:27;24.75;69.16
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:37:57;24.72;69.26
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:40:27;24.69;69.31
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:42:58;24.70;69.50
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:45:28;24.63;69.25
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:47:58;24.59;69.73
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:50:29;24.60;69.35
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:52:59;24.56;71.06
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:55:29;24.51;70.47
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T00:57:59;24.51;70.62
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:00:32;24.38;70.54
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:03:02;24.33;70.62
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:05:34;24.30;70.50
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:08:05;24.35;70.92
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:10:35;24.29;71.32
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:13:05;24.22;70.89
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:15:53;24.19;71.31
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:18:24;24.19;71.12
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:20:54;24.15;71.52
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:23:24;24.19;71.42
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:25:54;24.22;70.21
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:28:24;24.15;71.47
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:30:54;24.02;71.74
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:33:24;24.00;71.77
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:36:03;24.00;71.10
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:38:34;23.98;71.76
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:41:06;24.01;71.55
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:43:36;23.96;71.70
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:46:17;23.98;71.49
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:52:04;23.94;72.09
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:54:40;23.88;72.27
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:57:12;23.90;72.41
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T01:59:51;23.81;72.35
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:02:23;23.81;71.83
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:04:57;23.84;71.83
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:07:28;23.84;72.07
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:09:59;23.80;72.20
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:12:30;23.71;72.39
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:15:18;23.71;72.17
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:17:53;23.73;72.57
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:20:24;23.64;72.50
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:22:56;23.61;73.17
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:25:28;23.56;72.68
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:28:00;23.56;73.06
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:30:30;23.51;72.98
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:33:00;23.45;73.42
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:38:02;23.46;73.40
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:40:32;23.42;73.38
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:43:03;23.40;73.49
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:45:33;23.33;73.31
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:48:05;23.31;73.73
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:50:39;23.26;73.59
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:53:09;23.22;73.88
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:55:40;23.20;74.04
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T02:58:10;23.27;74.25
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:00:41;23.19;73.69
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:03:11;23.13;74.12
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:05:41;23.10;74.17
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:08:11;23.09;73.86
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:10:42;23.10;74.69
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:13:12;23.08;74.15
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:15:42;23.06;73.93
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:18:12;23.02;74.04
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:20:43;23.00;74.28
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:23:13;22.94;73.87
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:25:43;22.92;74.26
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:28:13;22.94;75.04
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:30:43;22.82;74.47
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:33:13;22.78;75.66
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:35:43;22.73;74.88
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:38:13;22.67;75.52
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:40:43;22.64;75.84
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:43:13;22.55;76.71
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:45:44;22.51;77.07
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:48:14;22.48;76.68
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:50:44;22.52;75.60
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:53:14;22.54;76.47
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:55:45;22.47;76.69
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T03:58:16;22.45;75.60
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:00:47;22.55;76.54
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:03:17;22.49;75.41
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:05:47;22.49;76.03
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:08:17;22.47;75.02
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:10:47;22.41;76.73
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:13:17;22.35;76.67
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:15:47;22.43;75.80
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:18:17;22.41;75.84
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:20:48;22.34;75.76
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:23:18;22.38;76.34
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:26:01;22.44;76.33
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:28:32;22.28;76.18
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:31:13;22.34;76.62
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:33:43;22.28;76.11
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:36:15;22.27;76.24
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:38:46;22.35;76.35
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:41:26;22.25;76.28
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:43:58;22.16;76.58
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:46:37;22.20;77.46
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:49:08;22.16;76.95
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:51:39;22.03;76.96
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:54:09;22.04;76.19
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:56:40;22.06;77.01
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T04:59:10;22.08;78.27
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:01:41;22.14;77.20
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:04:11;22.17;76.59
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:06:41;22.16;76.66
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:09:12;22.14;77.80
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:11:42;22.03;77.84
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:14:18;22.00;78.33
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:16:48;21.87;77.32
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:19:19;21.85;78.62
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:21:49;21.93;78.09
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:24:19;21.82;78.95
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:26:50;21.69;78.50
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:29:20;21.77;78.38
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:31:51;21.75;78.88
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:34:20;21.80;78.07
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:36:50;21.80;78.88
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:39:20;21.82;78.41
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:41:51;21.83;78.50
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:44:41;21.80;78.87
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:47:11;21.76;79.41
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:49:41;21.70;78.77
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:52:11;21.69;79.65
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:54:41;21.70;80.28
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:57:11;21.63;80.67
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T05:59:41;21.65;80.72
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:02:12;21.60;81.08
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:04:42;21.55;81.38
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:07:12;21.53;81.14
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:09:43;21.49;81.56
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:12:13;21.46;81.58
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:14:43;21.46;80.97
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:17:13;21.45;81.73
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:19:44;21.43;82.00
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:22:13;21.39;81.16
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:24:43;21.39;82.74
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:27:13;21.38;81.40
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:29:43;21.32;82.05
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:32:13;21.29;81.47
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:34:43;21.24;82.97
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:37:13;21.22;82.69
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:39:43;21.15;83.25
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:42:14;21.14;83.19
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:44:44;21.05;82.09
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:47:14;21.05;83.66
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:49:44;21.08;83.66
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:52:14;20.90;83.74
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:54:44;20.81;83.23
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:57:14;20.74;84.45
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T06:59:44;20.84;84.95
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:02:15;20.90;84.30
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:04:44;20.83;83.26
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:07:15;20.61;83.82
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:09:45;20.43;84.83
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:12:15;20.36;83.36
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:14:45;20.36;84.35
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:17:15;20.37;83.23
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:19:45;20.44;83.91
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:22:15;20.41;83.97
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:24:45;20.39;83.47
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:27:15;20.50;84.60
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:29:45;20.46;84.87
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:32:15;20.46;84.65
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:34:46;20.51;83.95
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:37:15;20.37;82.81
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:39:46;20.39;83.78
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:42:16;20.47;84.57
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:44:46;20.48;84.72
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:47:16;20.48;84.62
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:49:46;20.50;83.55
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:52:16;20.51;84.15
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:54:46;20.53;83.28
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:57:16;20.34;83.32
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T07:59:49;20.06;85.21
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:02:19;20.02;84.07
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:04:49;19.96;84.83
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:07:19;19.92;84.36
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:09:49;20.02;85.20
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:12:20;20.00;85.10
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:15:09;20.12;84.76
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:17:40;20.19;84.75
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:20:31;20.15;84.83
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:23:04;19.92;85.52
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:25:38;19.97;85.77
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:28:09;19.89;86.08
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:30:49;19.92;85.80
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:33:19;19.93;85.65
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:35:49;19.81;85.25
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:38:19;19.74;86.58
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:40:49;19.74;86.06
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:43:38;19.68;87.43
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:46:08;19.82;86.15
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:48:38;19.83;87.04
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:51:09;19.75;87.01
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:53:39;19.87;86.46
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:56:10;20.05;86.27
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T08:58:40;20.13;85.87
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T09:01:31;20.06;83.46
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T09:04:00;20.13;83.65
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T09:06:30;20.16;84.56
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T09:09:01;20.09;84.90
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T09:11:35;20.26;85.50
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T09:14:06;20.26;84.25
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T09:16:36;20.30;84.40
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T09:19:06;20.47;84.81
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T09:21:56;20.56;84.57
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T09:24:27;20.39;83.92
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T09:26:57;20.53;83.28
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T09:29:28;20.67;84.18
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T09:31:58;20.74;83.53
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T09:34:28;20.85;82.65
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T09:36:58;20.92;81.68
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T09:39:33;21.02;81.93
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T09:42:14;21.16;82.51
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T09:48:02;21.50;80.93
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T09:50:41;21.55;79.99
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T09:55:55;21.79;81.50
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T10:01:21;22.03;78.53
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T10:04:00;22.13;76.62
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T10:06:42;22.18;74.82
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T10:09:36;22.25;73.92
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T10:12:13;22.35;74.02
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T10:20:28;22.61;69.72
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T10:23:17;22.71;69.92
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T10:26:11;22.79;69.92
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T10:31:39;22.96;69.48
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T10:36:58;23.13;69.64
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T10:39:42;23.24;68.95
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T10:42:22;23.33;67.33
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T10:45:02;23.43;67.89
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T10:47:39;23.50;67.40
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T10:50:15;23.63;66.76
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T10:53:08;23.70;66.49
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T10:58:14;23.93;66.43
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:00:44;24.01;64.04
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:03:29;24.15;65.70
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:06:40;24.26;65.72
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:09:17;24.32;62.06
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:11:49;24.30;63.37
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:14:19;24.52;63.77
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:16:57;24.59;63.38
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:19:27;24.68;63.18
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:21:57;24.80;63.26
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:24:29;24.84;60.49
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:27:14;24.91;62.50
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:29:47;24.97;61.83
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:32:21;25.02;61.17
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:35:04;25.13;57.92
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:37:36;25.34;59.34
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:40:10;25.44;60.04
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:42:56;25.54;59.13
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:45:27;25.62;56.41
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:48:01;25.74;56.83
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:50:33;25.71;57.68
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:53:13;25.65;55.79
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T11:58:48;25.78;56.61
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T12:01:47;25.86;57.28
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T12:04:42;25.98;57.23
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T12:10:53;26.67;54.97
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T12:13:38;26.80;53.48
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T12:16:15;26.88;53.49
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T12:18:51;27.00;51.84
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T12:30:04;27.41;56.36
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T12:55:16;28.17;53.38
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T13:00:54;28.36;52.09
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T13:03:51;28.45;54.44
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T13:06:24;28.54;53.39
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T13:08:56;28.64;52.66
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T13:11:37;28.67;52.02
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T13:17:52;29.09;51.45
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T13:20:25;29.08;52.78
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T13:22:57;29.20;52.77
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T13:25:33;29.19;52.20
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T13:28:27;29.40;52.66
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T13:30:58;29.05;52.12
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T13:33:31;29.16;53.43
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T13:36:24;29.40;53.19
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T13:38:56;29.43;51.74
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T13:41:33;29.39;52.42
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T13:44:39;29.66;53.25
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T13:47:24;29.83;52.08
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T13:49:58;29.74;51.68
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T14:01:17;29.83;51.89
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T14:03:49;30.04;51.07
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T14:06:44;30.23;50.84
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T14:11:57;29.63;50.39
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T14:14:29;29.93;50.97
66705;SHT31;53615;-29.77755966;-51.14076465;2022-11-20T14:17:20;30.24;50.29
