sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;54210;52.120;5.192;2022-11-20T00:00:05;32.95;29.17;44.10;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:00:16;31.40;29.11;37.38;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:00:27;33.29;30.35;37.25;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:00:37;33.88;30.28;37.96;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:00:48;30.60;28.54;33.13;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:01:08;30.76;28.84;34.82;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:01:20;32.57;28.05;44.40;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:01:30;31.25;28.79;37.56;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:01:41;31.01;28.78;34.88;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:01:52;30.53;28.51;33.17;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:02:02;31.32;29.10;34.41;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:02:13;31.01;28.48;36.80;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:02:23;30.62;28.09;40.16;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:02:33;30.30;28.04;35.29;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:02:44;33.19;28.69;46.36;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:02:54;31.16;28.38;36.78;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:03:05;31.39;28.98;36.33;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:03:15;33.71;30.35;36.85;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:03:27;38.61;32.21;44.48;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:03:37;33.60;30.89;40.33;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:03:48;37.81;33.77;42.09;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:03:59;36.53;28.95;45.26;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:04:10;30.65;28.71;34.19;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:04:20;30.30;28.60;33.16;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:04:31;30.99;28.89;34.55;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:04:41;30.82;28.74;35.75;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:04:52;30.74;28.89;33.52;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:05:03;32.24;28.99;42.07;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:05:13;32.58;29.39;43.63;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:05:24;31.33;29.09;38.89;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:05:34;30.78;28.79;33.08;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:05:45;30.87;29.29;33.43;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:05:59;31.36;29.72;34.21;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:06:11;32.24;29.92;35.48;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:06:22;31.87;29.69;35.75;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:06:32;33.34;29.59;36.45;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:06:43;32.30;29.92;35.12;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:06:53;33.04;29.09;42.68;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:07:04;32.47;28.12;40.36;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:07:15;31.17;28.53;42.52;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:07:25;30.02;28.35;37.31;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:07:36;30.38;28.61;33.58;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:07:47;31.03;29.08;36.14;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:07:57;30.63;28.62;33.78;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:08:08;30.68;28.70;32.57;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:08:18;30.24;28.08;32.70;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:08:29;30.07;27.96;33.92;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:08:40;31.97;29.06;37.59;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:08:51;32.88;29.65;35.74;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:09:03;31.90;29.28;38.87;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:09:15;31.18;29.31;35.47;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:09:25;30.80;29.07;34.41;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:09:39;30.52;28.68;34.83;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:09:49;32.28;29.95;35.88;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:10:00;31.64;29.22;34.41;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:10:10;33.17;30.45;38.55;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:10:21;32.12;29.56;36.82;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:10:31;30.26;28.30;32.63;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:10:42;30.15;28.55;32.19;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:10:52;29.97;28.44;32.51;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:11:19;29.72;27.85;31.93;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:11:30;29.47;28.02;31.29;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:11:40;29.32;28.34;30.30;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:11:51;29.93;28.48;32.76;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:12:02;30.15;28.69;32.32;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:12:12;29.70;28.37;31.79;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:12:26;30.32;28.46;33.84;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:12:36;30.38;28.90;33.99;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:12:47;29.71;28.17;31.47;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:12:58;30.48;28.66;32.55;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:13:08;29.77;28.40;32.47;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:13:19;29.58;27.96;31.27;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:13:30;30.08;28.62;31.72;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:13:41;30.02;28.58;32.33;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:13:52;30.21;28.65;32.81;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:14:03;29.89;28.11;31.65;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:14:14;29.41;27.87;30.67;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:14:25;29.82;28.06;32.08;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:14:35;29.26;28.06;30.28;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:14:46;29.43;28.27;31.80;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:14:57;29.30;27.77;30.71;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:15:08;29.18;27.40;30.51;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:15:20;29.32;28.10;30.59;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:15:30;51.76;28.48;68.12;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:15:41;45.97;28.25;60.11;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:15:56;29.62;28.34;31.08;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:16:07;29.46;27.86;30.93;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:16:20;29.83;28.42;31.41;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:16:32;29.98;28.52;31.72;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:16:43;30.27;28.54;40.57;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:16:54;29.61;28.21;36.20;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:17:04;29.58;28.21;32.28;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:17:15;30.06;28.22;34.18;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:17:28;29.99;28.07;32.02;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:17:38;29.81;28.24;35.76;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:17:49;30.08;28.43;31.88;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:18:00;30.34;28.67;33.85;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:18:10;31.18;28.74;39.88;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:18:21;30.44;28.73;33.25;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:18:33;36.15;29.50;51.36;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:18:44;34.93;30.88;38.98;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:18:58;31.34;29.09;35.72;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:19:10;30.48;28.59;32.85;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:19:21;30.50;28.60;32.57;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:19:32;31.13;29.25;32.76;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:19:44;34.18;30.24;39.33;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:19:54;30.29;28.34;32.41;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:20:06;32.15;28.59;37.13;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:20:17;34.68;30.82;40.55;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:20:28;30.26;28.41;34.85;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:20:39;29.15;28.18;30.43;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:20:50;29.35;27.76;31.36;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:21:05;29.35;27.57;32.14;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:21:17;29.84;28.19;32.23;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:21:28;29.97;28.40;37.24;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:21:40;33.66;27.97;46.18;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:21:51;36.10;33.68;39.12;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:22:04;35.04;30.98;39.15;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:22:14;33.68;29.61;40.61;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:22:25;34.31;28.64;41.94;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:22:36;29.41;28.06;30.47;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:22:46;29.38;28.14;30.95;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:22:57;29.47;28.03;37.62;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:23:08;29.19;27.90;30.28;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:23:18;29.28;27.84;30.39;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:23:29;29.46;28.06;31.10;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:23:40;29.47;27.99;30.88;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:23:52;29.23;27.96;30.95;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:24:03;29.54;28.17;34.86;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:24:14;29.69;28.05;33.25;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:24:25;29.74;28.47;33.63;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:24:35;29.55;28.23;31.13;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:24:46;29.61;28.22;32.38;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:24:56;29.77;28.61;31.11;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:25:08;31.02;28.70;40.63;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:25:18;30.54;28.42;39.04;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:25:28;29.52;28.29;31.90;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:25:39;29.87;28.44;31.69;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:25:49;29.83;28.07;31.90;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:26:06;29.33;27.98;30.60;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:26:18;29.62;28.24;31.75;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:26:29;29.54;27.90;34.64;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:26:40;29.40;28.13;33.06;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:26:50;29.37;28.24;30.80;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:27:01;29.50;27.85;35.95;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:27:11;29.52;28.00;32.78;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:27:21;29.41;28.25;31.09;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:27:32;29.47;28.02;30.88;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:27:42;29.25;27.96;30.39;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:27:53;29.44;27.99;30.78;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:28:03;29.66;28.36;32.02;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:28:14;30.38;28.35;32.55;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:28:24;30.36;28.71;33.79;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:28:35;31.73;29.15;38.10;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:29:04;32.00;30.12;35.04;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:29:14;31.19;28.41;36.01;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:29:25;30.35;28.96;31.93;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:29:36;29.40;28.18;30.90;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:29:46;29.38;28.19;30.99;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:29:57;29.40;27.94;30.87;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:30:07;29.36;28.17;30.60;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:30:18;29.68;28.23;31.16;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:30:29;29.39;27.98;31.00;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:30:39;29.38;28.19;30.56;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:30:50;29.59;28.20;31.17;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:31:01;30.01;28.48;32.08;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:31:13;29.93;28.35;31.48;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:31:24;29.48;28.07;30.76;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:31:35;29.77;28.17;31.32;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:31:46;30.32;28.60;32.39;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:31:56;30.85;28.62;33.71;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:32:07;32.71;29.03;42.36;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:32:17;31.34;29.17;35.41;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:32:28;31.69;28.91;37.29;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:32:38;31.23;29.34;34.28;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:32:48;30.19;28.84;31.64;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:32:59;30.11;28.76;32.20;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:33:09;29.79;28.38;32.14;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:33:20;30.02;28.37;33.57;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:33:31;29.80;28.26;31.53;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:33:41;29.34;28.01;30.42;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:33:52;30.14;28.08;42.23;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:34:03;29.54;28.21;31.40;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:34:13;29.39;27.99;31.92;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:34:24;29.86;28.59;31.43;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:34:35;29.56;28.43;30.75;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:34:45;29.38;27.75;30.48;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:34:56;29.93;28.21;31.81;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:35:06;30.05;28.59;31.33;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:35:17;30.28;28.76;31.85;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:35:27;30.68;28.80;32.46;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:35:38;30.39;29.07;31.62;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:35:48;31.17;28.97;43.62;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:36:05;31.00;29.11;37.97;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:36:20;31.50;28.65;42.52;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:36:32;30.18;28.79;31.95;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:36:42;29.60;28.54;31.03;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:36:53;29.83;28.62;30.87;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:37:04;29.65;28.56;31.09;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:37:14;29.82;28.35;39.05;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:37:25;29.48;28.12;32.00;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:37:36;32.11;28.24;45.17;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:37:46;30.68;28.31;46.14;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:37:57;29.60;28.35;30.87;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:38:07;29.59;28.39;33.76;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:38:18;32.17;28.80;42.44;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:38:29;36.62;31.03;46.47;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:38:39;36.10;28.49;42.96;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:38:51;29.74;28.57;31.87;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:39:01;29.64;28.23;31.81;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:39:12;29.63;28.12;32.16;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:39:22;29.48;28.27;30.84;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:39:33;29.72;28.32;32.77;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:39:43;31.62;28.10;43.09;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:39:54;31.46;28.52;42.44;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:40:05;30.02;28.34;35.40;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:40:15;30.53;28.59;37.71;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:40:26;30.09;28.54;35.62;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:40:36;30.89;28.66;36.34;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:40:53;30.60;28.25;41.56;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:41:05;29.72;28.30;35.10;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:41:16;33.45;28.44;49.25;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:41:28;29.83;28.79;31.91;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:41:39;31.10;28.43;42.52;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:41:49;30.10;28.50;33.96;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:42:00;29.59;27.98;33.73;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:42:10;29.19;27.80;30.52;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:42:21;29.20;28.08;31.67;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:42:32;29.61;28.20;31.58;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:42:42;29.41;28.00;32.32;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:42:53;30.00;28.54;32.23;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:43:03;29.74;28.21;31.81;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:43:14;29.95;28.29;32.62;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:43:25;29.43;28.37;30.56;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:43:36;29.36;28.00;30.46;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:43:47;29.36;28.03;30.53;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:43:57;29.47;27.93;32.70;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:44:08;29.46;28.20;30.64;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:44:18;29.64;28.30;30.90;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:44:29;29.65;28.28;30.62;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:44:39;29.68;28.08;31.34;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:44:50;29.50;28.52;30.82;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:45:00;29.33;27.87;30.74;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:45:11;30.95;28.10;34.12;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:45:21;35.62;31.01;39.16;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:45:32;37.81;29.38;43.59;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:45:42;30.27;28.52;33.70;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:45:59;34.67;30.37;38.59;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:46:21;38.46;32.82;42.81;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:46:32;31.68;28.38;34.33;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:46:43;29.84;28.37;32.32;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:46:53;30.85;28.30;42.13;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:47:04;31.27;28.52;45.38;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:47:15;34.08;28.38;47.73;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:47:25;34.51;29.89;43.04;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:47:36;33.07;29.00;42.96;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:47:46;30.59;29.03;32.74;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:47:57;30.63;28.88;32.98;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:48:07;35.24;30.30;42.50;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:48:18;38.84;34.22;44.09;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:48:28;35.11;30.32;40.45;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:48:39;38.25;33.61;42.41;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:48:49;37.79;32.60;43.29;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:49:00;33.29;29.99;36.02;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:49:10;31.33;29.31;36.50;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:49:21;30.23;28.78;34.66;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:49:31;31.31;28.68;39.44;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:49:42;29.90;28.65;35.94;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:49:53;32.22;29.12;38.25;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:50:03;39.93;32.94;45.52;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:50:14;31.77;28.98;37.02;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:50:24;30.59;29.31;32.08;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:50:35;30.99;29.06;34.40;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:50:45;31.24;29.01;36.99;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:50:56;30.73;29.15;34.06;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:51:07;30.40;28.74;32.90;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:51:18;30.30;28.77;31.64;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:51:29;30.54;28.91;33.07;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:51:39;29.64;28.39;31.96;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:51:50;29.94;28.31;35.41;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:52:00;30.43;28.57;32.77;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:52:11;31.75;29.26;36.91;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:52:21;31.81;28.54;41.49;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:52:32;30.25;28.66;41.40;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:52:42;29.72;28.43;31.23;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:52:53;29.90;28.64;32.05;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:53:03;29.65;28.20;32.47;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:53:14;29.33;27.94;31.77;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:53:25;29.32;28.08;30.70;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:53:35;29.80;28.18;38.02;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:53:46;29.99;28.32;40.07;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:53:57;32.95;28.10;49.47;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:54:09;30.72;28.46;38.84;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:54:20;29.97;28.30;41.76;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:54:31;32.56;27.48;46.70;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:54:41;32.28;27.99;47.13;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:54:52;30.47;28.23;40.98;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:55:02;31.20;28.97;34.78;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:55:13;30.97;28.22;37.00;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:55:24;29.96;28.52;33.19;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:55:34;30.93;28.34;35.28;;
67310;Laerm;54210;52.120;5.192;2022-11-20T00:56:06;29.32;27.59;31.32;;
