sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:02:50;101127.67;;;21.02;41.75
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:04:03;101124.83;;;20.56;41.97
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:06:34;101123.46;;;20.68;41.73
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:08:32;101119.61;;;20.65;41.87
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:11:01;101117.94;;;20.72;41.75
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:13:30;101107.04;;;20.83;41.55
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:16:08;101106.08;;;20.77;41.59
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:18:34;101107.56;;;21.19;41.88
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:21:04;101104.10;;;21.17;41.92
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:23:30;101102.55;;;20.69;41.89
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:26:04;101101.84;;;21.08;41.92
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:28:35;101095.88;;;21.07;41.95
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:31:10;101088.64;;;21.07;41.88
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:33:32;101085.77;;;20.84;41.85
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:36:07;101078.00;;;20.60;41.91
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:38:32;101073.70;;;21.06;41.84
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:41:05;101075.81;;;21.04;41.86
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:43:31;101075.09;;;20.58;41.81
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:46:02;101072.55;;;21.02;41.69
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:48:32;101069.27;;;20.71;41.76
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:50:37;101067.47;;;20.13;41.44
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:53:02;101061.42;;;20.44;41.62
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:55:27;101064.34;;;20.57;41.58
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T00:57:54;101061.09;;;20.99;41.56
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:00:24;101058.19;;;21.10;41.59
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:02:43;101062.64;;;21.08;41.43
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:05:09;101056.84;;;21.41;41.27
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:07:32;101052.41;;;21.64;41.46
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:09:58;101047.23;;;21.54;41.93
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:12:24;101044.77;;;21.75;41.83
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:14:48;101052.23;;;21.19;42.01
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:17:13;101058.94;;;21.49;41.69
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:19:40;101062.57;;;21.31;41.69
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:22:05;101059.69;;;21.62;41.63
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:24:31;101056.44;;;21.69;41.51
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:26:55;101048.49;;;21.49;41.54
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:29:20;101045.65;;;21.49;41.63
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:31:44;101041.99;;;21.49;41.58
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:34:12;101035.75;;;21.50;41.61
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:36:36;101028.43;;;21.43;41.62
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:39:02;101018.71;;;21.66;41.67
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:41:26;101011.92;;;21.61;41.69
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:43:51;101011.20;;;21.62;41.63
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:46:16;101011.42;;;21.35;41.68
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:48:45;101004.86;;;21.38;41.59
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:51:15;100999.29;;;21.54;41.75
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:53:32;100996.69;;;21.21;41.86
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:55:58;100994.91;;;21.17;41.84
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T01:58:25;100994.21;;;21.38;41.81
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:00:46;100994.76;;;21.33;41.87
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:03:15;100989.89;;;21.10;41.76
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:05:43;100983.35;;;21.28;41.77
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:08:04;100977.53;;;20.74;41.80
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:10:28;100973.50;;;21.02;41.70
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:12:54;100968.69;;;21.28;41.62
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:15:19;100969.65;;;21.23;41.62
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:17:44;100966.40;;;21.23;41.56
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:20:10;100959.75;;;20.68;41.65
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:22:37;100957.37;;;21.13;41.55
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:25:00;100951.72;;;21.08;41.59
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:27:26;100947.19;;;20.79;41.59
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:29:52;100940.00;;;20.96;41.69
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:32:19;100935.18;;;21.16;41.69
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:34:40;100928.19;;;20.67;41.74
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:37:05;100926.04;;;20.83;41.78
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:39:30;100924.41;;;20.83;41.75
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:41:56;100920.08;;;21.06;41.77
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:44:21;100917.28;;;20.75;41.79
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:46:46;100910.82;;;20.78;41.69
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:49:12;100903.47;;;20.59;41.65
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:51:37;100904.60;;;20.73;41.78
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:54:02;100901.87;;;20.94;41.79
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:56:27;100898.98;;;20.91;41.82
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T02:58:54;100894.49;;;20.70;41.74
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:01:18;100883.95;;;20.68;41.79
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:03:43;100880.18;;;20.64;41.90
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:06:09;100875.86;;;20.59;42.05
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:08:34;100867.56;;;20.51;42.09
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:11:03;100857.50;;;20.48;42.11
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:13:25;100856.56;;;20.44;42.09
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:15:50;100856.20;;;20.44;42.00
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:18:15;100853.08;;;20.46;42.04
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:20:40;100850.03;;;20.41;42.05
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:23:06;100846.34;;;20.64;42.08
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:25:31;100841.17;;;20.35;42.15
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:27:56;100839.17;;;20.58;42.09
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:30:22;100837.33;;;20.59;42.02
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:32:47;100830.82;;;20.58;42.10
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:35:12;100830.15;;;20.53;42.25
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:37:37;100827.67;;;21.44;42.31
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:40:04;100828.12;;;21.60;42.65
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:42:29;100820.49;;;21.35;42.97
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:44:54;100820.88;;;20.85;43.31
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:47:21;100813.68;;;21.28;43.41
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:49:46;100808.62;;;20.78;43.52
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:52:12;100806.63;;;20.90;43.68
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:54:39;100803.90;;;21.28;43.76
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:57:04;100800.53;;;20.95;43.66
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T03:59:30;100796.29;;;21.17;43.79
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:01:56;100786.12;;;20.44;43.89
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:04:22;100782.79;;;21.10;43.90
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:06:47;100781.74;;;20.82;43.80
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:09:14;100775.32;;;20.84;44.01
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:11:40;100776.88;;;20.59;44.04
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:14:06;100771.75;;;20.86;43.78
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:16:32;100769.69;;;20.82;43.96
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:18:58;100771.49;;;20.75;43.99
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:21:25;100767.75;;;20.82;43.87
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:23:49;100762.14;;;20.74;43.97
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:26:15;100754.85;;;20.76;44.01
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:28:40;100753.74;;;20.51;44.11
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:31:09;100755.58;;;21.03;43.89
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:33:32;100753.78;;;21.00;43.97
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:36:01;100749.53;;;20.71;44.06
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:38:25;100748.46;;;20.51;44.00
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:40:49;100747.92;;;20.99;44.05
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:43:16;100744.50;;;20.72;44.17
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:45:41;100742.16;;;20.67;44.32
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:48:08;100744.59;;;20.90;44.30
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:50:33;100741.50;;;20.87;44.33
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:53:04;100734.60;;;20.59;44.27
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:55:25;100728.58;;;20.59;44.32
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T04:57:51;100725.15;;;20.82;44.33
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:00:17;100715.84;;;20.83;44.26
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:02:42;100707.09;;;20.53;44.31
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:05:09;100704.39;;;20.50;44.35
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:07:35;100699.37;;;20.77;44.28
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:10:00;100694.50;;;20.50;44.33
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:12:26;100687.90;;;20.50;44.32
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:14:53;100681.33;;;20.78;44.34
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:17:18;100679.30;;;20.48;44.22
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:19:44;100670.99;;;20.74;44.33
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:22:10;100665.40;;;20.25;44.28
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:24:35;100658.17;;;20.74;44.28
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:27:02;100658.92;;;20.74;44.32
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:29:27;100655.80;;;20.47;44.24
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:31:54;100654.22;;;20.72;44.30
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:34:19;100651.75;;;20.67;44.37
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:36:45;100649.22;;;20.71;44.28
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:39:11;100646.45;;;20.16;44.35
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:41:38;100637.59;;;20.67;44.35
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:44:03;100628.99;;;20.41;44.36
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:46:29;100625.51;;;20.64;44.42
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:48:55;100615.43;;;20.42;44.33
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:51:20;100613.43;;;20.69;44.36
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:53:46;100610.76;;;20.40;44.38
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:56:14;100603.48;;;20.39;44.44
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T05:58:39;100602.04;;;20.17;44.37
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:01:06;100596.76;;;20.66;44.34
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:03:30;100588.40;;;20.64;44.35
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:05:55;100586.19;;;20.29;44.42
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:08:22;100585.43;;;20.53;44.33
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:10:47;100583.33;;;20.70;44.19
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:13:13;100585.66;;;20.64;43.94
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:15:39;100583.45;;;20.77;44.04
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:18:05;100575.84;;;21.19;43.92
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:20:31;100573.99;;;21.17;43.69
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:22:57;100571.01;;;20.95;43.61
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:25:24;100573.72;;;21.91;43.51
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:27:49;100579.47;;;22.10;43.47
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:30:15;100585.42;;;21.94;43.50
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:32:40;100598.55;;;21.83;43.55
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:35:07;100605.59;;;22.09;43.66
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:37:32;100608.81;;;21.81;43.61
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:39:58;100611.77;;;22.08;43.66
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:42:25;100611.71;;;22.13;43.68
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:44:50;100618.75;;;22.41;43.67
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:47:15;100625.19;;;22.19;43.72
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:49:41;100631.46;;;21.83;43.93
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:52:32;100629.99;;;21.53;43.93
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:55:06;100632.53;;;21.72;43.41
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T06:57:38;100641.14;;;21.74;42.98
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:00:08;100643.56;;;21.46;42.72
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:02:32;100641.15;;;21.50;42.62
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:05:02;100651.72;;;21.81;42.39
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:07:32;100657.71;;;22.05;42.26
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:09:50;100657.47;;;21.59;42.18
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:12:26;100652.10;;;21.60;42.36
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:14:54;100656.08;;;21.61;41.92
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:17:27;100660.94;;;21.56;42.09
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:19:49;100662.63;;;21.50;41.98
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:22:18;100668.98;;;21.21;42.09
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:24:42;100667.72;;;21.63;42.22
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:27:11;100672.01;;;21.37;42.04
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:29:45;100674.00;;;21.38;42.01
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:32:27;100669.90;;;21.37;42.09
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:34:54;100678.09;;;21.31;42.37
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:37:15;100688.20;;;21.65;42.89
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:39:50;100694.07;;;21.21;42.70
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:42:17;100697.97;;;20.95;42.69
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:44:47;100706.10;;;21.26;42.65
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:47:21;100709.43;;;21.35;42.71
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:49:47;100714.70;;;21.44;42.60
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:52:20;100721.92;;;21.21;42.79
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:54:46;100728.98;;;21.39;42.92
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:57:14;100741.98;;;21.52;43.00
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T07:59:44;100753.40;;;21.24;43.07
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:02:20;100758.32;;;20.98;43.05
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:04:47;100766.62;;;20.98;43.05
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:07:13;100775.76;;;21.01;42.90
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:09:46;100778.17;;;21.45;42.86
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:12:19;100773.32;;;21.21;42.96
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:14:44;100778.67;;;21.01;42.79
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:17:20;100775.13;;;20.91;42.75
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:19:40;100772.52;;;20.89;42.83
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:22:07;100771.29;;;20.83;42.96
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:24:34;100772.66;;;21.41;42.85
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:27:08;100779.70;;;21.11;42.83
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:29:36;100778.51;;;20.77;43.03
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:32:06;100783.60;;;21.00;42.99
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:34:32;100783.20;;;21.29;42.91
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:37:02;100783.26;;;21.27;43.02
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:39:26;100783.02;;;20.78;42.92
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:42:02;100790.97;;;20.84;42.56
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:44:31;100788.85;;;20.73;42.57
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:47:03;100799.79;;;20.92;42.67
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:49:28;100805.99;;;20.90;42.96
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:51:58;100813.38;;;21.02;42.79
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:54:22;100818.17;;;20.94;43.07
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:56:55;100823.28;;;20.64;42.87
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T08:59:27;100830.12;;;20.64;43.11
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:02:00;100842.93;;;21.04;43.00
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:04:28;100846.18;;;20.58;43.14
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:06:47;100840.51;;;21.07;42.91
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:09:13;100844.73;;;21.12;42.76
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:11:46;100850.17;;;21.00;42.53
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:14:14;100856.95;;;20.81;42.53
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:16:57;100856.56;;;20.91;42.92
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:19:16;100861.58;;;20.87;43.35
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:21:48;100862.32;;;21.18;43.24
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:24:16;100859.19;;;20.98;43.05
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:26:45;100858.65;;;20.87;42.78
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:29:12;100860.17;;;21.32;42.95
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:31:36;100854.73;;;20.85;43.24
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:34:08;100861.41;;;20.96;42.74
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:36:42;100860.00;;;21.29;43.22
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:39:05;100862.34;;;21.03;43.22
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:41:43;100864.22;;;20.82;43.08
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:44:10;100867.42;;;21.12;43.45
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:46:41;100866.81;;;21.19;43.00
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:49:07;100866.74;;;20.96;42.79
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:51:34;100863.50;;;21.07;42.73
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:53:59;100855.94;;;20.98;42.86
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:56:24;100862.02;;;20.87;42.72
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T09:58:48;100866.92;;;20.94;42.56
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:01:26;100869.28;;;20.83;42.63
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:03:55;100865.11;;;20.78;42.66
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:06:28;100872.24;;;21.14;42.76
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:08:58;100866.22;;;20.99;42.66
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:11:28;100872.75;;;20.98;42.62
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:14:04;100882.30;;;21.08;42.76
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:16:46;100886.49;;;21.05;42.77
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:19:11;100886.51;;;20.80;42.77
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:21:36;100881.49;;;20.69;42.86
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:24:17;100874.59;;;20.68;42.86
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:26:39;100868.00;;;20.93;42.78
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:29:12;100868.82;;;20.63;42.76
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:31:39;100870.49;;;20.53;43.00
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:34:03;100865.93;;;20.80;42.97
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:36:38;100869.00;;;21.01;42.72
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:39:05;100868.66;;;20.99;42.69
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:41:25;100868.44;;;21.01;42.60
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:43:56;100866.03;;;21.02;42.56
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:46:33;100865.15;;;20.97;42.63
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:48:59;100865.69;;;20.57;42.57
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:51:35;100866.55;;;20.97;42.62
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:54:10;100862.61;;;20.78;42.61
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:56:38;100867.61;;;20.82;42.55
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T10:59:00;100872.07;;;20.61;42.53
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T11:01:39;100871.00;;;21.08;42.48
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T11:03:51;100866.94;;;20.66;42.45
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T11:06:29;100863.91;;;21.13;42.45
27844;BME280;52473;50.84306123;-1.06221110;2022-11-20T11:08:50;100869.46;;;20.70;42.51
