sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:00:22;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:00:53;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:01:24;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:01:55;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:02:26;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:02:57;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:03:28;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:03:58;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:04:32;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:05:03;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:05:34;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:06:05;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:06:39;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:07:10;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:07:41;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:08:11;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:08:42;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:09:13;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:09:44;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:10:15;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:10:46;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:11:17;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:11:49;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:12:19;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:12:50;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:13:21;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:13:53;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:14:24;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:14:54;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:15:25;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:15:56;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:16:28;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:17:00;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:17:31;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:18:01;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:18:32;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:19:03;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:19:34;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:20:05;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:20:36;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:21:09;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:21:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:22:14;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:22:44;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:23:15;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:23:46;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:24:17;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:24:48;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:25:19;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:25:49;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:26:21;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:26:52;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:27:23;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:27:54;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:28:24;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:28:56;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:29:27;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:29:58;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:30:29;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:31:00;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:31:31;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:32:03;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:32:34;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:33:05;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:33:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:34:06;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:34:37;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:35:08;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:35:39;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:36:10;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:36:44;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:37:15;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:37:46;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:38:16;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:38:50;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:39:21;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:39:52;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:40:23;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:40:54;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:41:25;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:41:56;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:42:27;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:42:58;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:43:29;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:44:00;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:44:30;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:45:01;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:45:32;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:46:04;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:46:35;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:47:06;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:47:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:48:07;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:48:38;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:49:09;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:49:40;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:50:10;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:50:41;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:51:13;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:51:46;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:52:17;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:52:48;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:53:19;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:53:50;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:54:21;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:54:51;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:55:22;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:55:54;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:56:25;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:56:56;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:57:27;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:57:58;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:58:29;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:59:00;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T00:59:31;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:00:03;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:00:34;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:01:05;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:01:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:02:07;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:02:38;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:03:09;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:03:40;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:04:11;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:04:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:05:13;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:05:44;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:06:15;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:06:49;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:07:20;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:07:50;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:08:21;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:08:53;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:09:24;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:09:55;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:10:25;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:10:58;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:11:29;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:12:00;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:12:31;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:13:02;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:13:51;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:14:22;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:14:53;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:15:24;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:15:55;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:16:32;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:17:03;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:17:35;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:18:06;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:18:37;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:19:09;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:19:41;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:20:11;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:20:43;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:21:15;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:21:47;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:22:21;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:22:51;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:23:22;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:23:53;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:24:24;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:24:54;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:25:25;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:25:56;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:26:28;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:27:00;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:27:30;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:28:01;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:28:32;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:29:03;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:29:34;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:30:06;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:30:37;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:31:11;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:31:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:32:13;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:32:44;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:33:15;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:33:46;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:34:18;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:34:49;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:35:20;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:35:51;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:36:22;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:36:53;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:37:27;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:37:58;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:38:28;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:39:00;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:39:31;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:40:02;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:40:33;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:41:04;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:41:35;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:42:25;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:43:16;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:43:53;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:45:56;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:46:29;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:47:00;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:47:33;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:48:04;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:48:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:49:10;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:49:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:50:15;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:50:47;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:51:23;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:51:56;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:52:32;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:53:05;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:53:37;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:54:09;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:54:48;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:55:21;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:55:53;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:56:25;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:56:57;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:57:28;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:58:00;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:58:32;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:59:04;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T01:59:35;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:00:08;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:00:40;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:01:11;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:01:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:02:14;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:02:45;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:03:17;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:03:49;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:04:20;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:04:51;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:05:24;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:05:57;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:06:30;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:07:02;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:07:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:08:07;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:08:38;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:09:09;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:09:40;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:10:11;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:10:42;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:11:12;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:11:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:12:14;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:13:05;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:13:54;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:14:26;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:14:57;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:15:28;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:15:59;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:16:30;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:17:01;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:17:32;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:18:03;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:18:34;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:19:06;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:19:37;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:20:09;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:20:41;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:21:15;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:21:48;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:22:21;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:22:57;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:23:30;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:24:09;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:24:40;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:25:12;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:25:43;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:26:14;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:26:47;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:27:19;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:27:50;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:28:22;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:28:53;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:29:26;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:29:57;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:30:28;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:30:59;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:31:35;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:32:06;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:32:37;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:33:07;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:33:38;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:34:09;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:34:40;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:35:56;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:36:27;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:36:58;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:37:30;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:38:03;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:38:33;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:39:04;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:39:38;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:40:10;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:40:41;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:41:11;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:41:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:42:13;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:42:44;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:43:15;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:43:46;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:44:17;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:44:48;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:45:18;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:45:49;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:46:20;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:46:51;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:47:22;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:47:52;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:48:23;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:48:54;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:49:25;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:49:56;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:50:27;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:50:58;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:51:28;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:51:59;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:52:30;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:53:01;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:53:32;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:54:03;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:54:34;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:55:07;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:55:38;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:56:09;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:56:40;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:57:11;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:57:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:58:13;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:58:44;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:59:14;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T02:59:45;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T03:00:16;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T03:00:47;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T03:01:18;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T03:01:49;24.63
