sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:00:49;90;91;;226;150599
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:03:19;89;91;;224;149933
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:05:51;101;95;;258;152091
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:08:20;94;93;;236;150407
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:10:51;91;92;;230;150164
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:13:22;94;95;;237;149845
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:16:02;92;94;;234;151798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:18:23;104;95;;261;149302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:20:54;94;97;;239;151666
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:23:24;98;96;;248;150686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:25:54;102;97;;256;150458
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:28:25;89;97;;226;150733
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:31:05;93;99;;234;150262
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:33:26;107;96;;268;150054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:36:02;98;97;;245;149812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:38:27;106;101;;269;152096
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:40:58;98;98;;248;150531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:43:28;89;99;;224;150219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:46:05;94;99;;236;150528
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:48:29;95;99;;238;149755
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:51:00;86;99;;218;151623
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:53:30;94;98;;236;150106
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:56:02;107;103;;268;149222
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T00:58:33;105;97;;267;152258
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:01:09;103;101;;259;150232
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:03:33;106;99;;267;150238
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:06:03;97;101;;244;150421
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:08:34;89;101;;224;150911
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:13:38;104;115;;263;150685
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:16:12;94;100;;237;150588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:18:41;97;105;;247;151401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:21:12;101;107;;254;150694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:23:42;100;101;;251;149844
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:26:13;105;102;;266;151040
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:28:43;103;105;;259;149806
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:31:14;103;105;;260;150363
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:33:43;100;102;;253;151336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:36:14;102;107;;256;150540
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:38:44;88;100;;221;150226
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:41:20;94;105;;237;150304
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:43:46;94;104;;237;150919
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:46:18;90;103;;227;150454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:49:00;96;105;;243;150327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:51:21;93;102;;234;150596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:53:47;107;104;;269;150461
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:56:18;100;103;;250;149333
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T01:58:49;83;100;;210;150313
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:01:20;96;99;;243;151407
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:03:49;102;103;;258;150336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:06:21;92;100;;232;150082
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:08:50;103;100;;260;150589
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:11:20;103;99;;259;150263
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:13:50;100;98;;251;150577
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:18:56;96;111;;242;150669
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:24:05;100;98;;251;150333
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:26:28;102;99;;257;149727
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:28:58;107;100;;271;150760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:31:28;96;95;;244;150975
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:33:59;87;94;;220;150427
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:36:29;92;94;;231;150482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:39:00;96;94;;244;150931
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:41:32;107;96;;270;150390
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:44:01;101;94;;256;150740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:46:32;94;99;;238;151124
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:49:03;95;91;;239;150669
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:51:33;108;97;;271;149726
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:54:04;93;91;;235;150697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T02:56:37;99;93;;252;151431
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:01:40;104;105;;261;150549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:04:11;103;94;;259;150677
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:06:41;106;98;;266;150348
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:09:12;89;91;;226;151543
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:11:43;94;93;;237;149863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:14:14;104;96;;263;151515
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:16:44;97;94;;244;150092
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:19:15;102;94;;257;150441
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:21:45;98;96;;249;151169
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:24:18;101;97;;254;150510
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:26:46;101;96;;254;149784
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:29:17;102;96;;258;151269
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:31:48;107;93;;270;151021
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:34:18;108;97;;271;150024
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:36:49;103;94;;259;150092
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:39:20;101;95;;256;151188
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:41:50;106;94;;266;150463
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:44:21;104;99;;264;151288
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:46:52;91;94;;231;150841
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:49:22;94;94;;236;149508
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:51:53;98;97;;250;151547
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:54:24;103;97;;259;150238
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:56:54;100;97;;253;151223
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T03:59:25;98;95;;248;150792
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:01:56;106;96;;266;149403
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:04:26;101;92;;256;150715
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:06:57;95;94;;241;151655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:09:27;95;94;;240;150006
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:11:58;104;94;;263;150450
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:14:29;101;93;;255;151328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:16:59;117;97;;293;149600
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:19:31;103;96;;262;151466
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:22:01;109;96;;274;150701
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:24:31;101;96;;255;150186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:27:03;101;94;;256;150692
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:29:32;109;98;;275;150791
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:32:03;106;94;;269;150940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:34:34;95;97;;240;150337
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:37:05;98;95;;247;150521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:39:35;99;94;;250;150779
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:42:17;106;95;;265;148613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:44:36;104;97;;266;152960
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:47:07;100;91;;251;150186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:49:37;86;90;;217;150763
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:52:07;97;93;;244;150369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:54:38;103;99;;258;149964
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:57:08;107;92;;268;150170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T04:59:39;97;91;;245;150184
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:02:10;101;92;;255;150942
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:04:39;101;92;;253;150055
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:07:09;104;89;;263;150570
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:09:40;105;94;;266;150648
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:12:10;108;93;;271;150330
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:14:41;95;90;;239;150472
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:17:17;92;89;;232;150501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:24:54;97;90;;243;149871
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:29:53;92;99;;231;149611
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:32:26;110;89;;278;150568
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:34:54;95;90;;240;150202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:37:25;107;90;;268;150081
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:39:56;107;88;;268;149095
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:42:32;101;91;;258;152496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:44:56;101;87;;252;148977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:47:26;108;89;;272;150800
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:49:56;97;86;;245;150193
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:52:29;99;86;;252;151326
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:54:57;104;91;;263;150440
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:57:27;112;90;;282;150492
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T05:59:58;102;88;;257;150034
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:02:29;100;89;;254;151011
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:04:59;110;87;;278;150707
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:07:30;96;87;;241;149911
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:10:00;108;90;;273;150539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:12:32;105;89;;260;148407
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:15:02;101;88;;260;153680
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:17:32;93;88;;235;150889
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:20:04;103;89;;259;149487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:22:33;96;85;;242;149970
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:25:05;111;92;;282;152187
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:27:35;101;88;;256;150792
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:30:06;104;90;;261;150111
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:32:36;87;86;;219;150860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:35:07;105;90;;263;149946
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:37:37;99;87;;249;150663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:40:08;97;90;;246;150818
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:42:38;99;90;;249;150515
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:45:09;100;89;;252;150496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:47:39;97;88;;244;150374
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:50:09;118;93;;297;150491
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:52:40;105;90;;263;150241
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:55:11;93;90;;233;149310
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T06:57:41;94;91;;239;152190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:00:12;95;91;;240;150370
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:02:42;85;95;;215;150456
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:05:13;111;91;;281;150916
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:07:43;106;95;;266;150488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:10:14;101;93;;253;149030
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:12:48;97;93;;248;152320
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:15:15;96;94;;241;150299
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:17:46;107;95;;271;150874
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:20:18;108;99;;270;149992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:22:52;104;95;;262;150905
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:25:18;93;93;;234;149893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:27:49;94;94;;238;151752
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:30:20;105;97;;265;150810
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:32:53;100;99;;252;150244
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:35:20;106;96;;267;150152
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:37:52;107;99;;272;151163
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:42:56;94;110;;234;148537
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:45:27;100;98;;255;152061
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:47:59;96;102;;241;150515
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:50:28;97;99;;241;148546
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:53:02;92;101;;234;152376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:55:29;96;101;;243;150924
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T07:57:59;104;101;;260;148740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:00:30;107;103;;270;150516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:03:02;99;101;;252;152090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:05:31;100;105;;253;150436
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:08:02;103;104;;260;150517
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:10:33;107;106;;266;149148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:13:21;106;103;;269;152138
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:15:35;92;103;;233;150459
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:18:11;103;105;;260;151112
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:20:35;109;110;;272;149529
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:23:07;91;105;;231;151767
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:25:36;93;108;;234;150396
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:28:07;99;109;;244;147625
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:30:37;105;112;;270;153119
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:33:08;96;112;;243;150487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:35:38;109;114;;272;149399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:38:09;104;114;;264;151604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:40:39;94;112;;238;150874
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:43:10;109;118;;273;149682
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:45:40;105;118;;263;149467
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:48:10;104;118;;263;151439
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:50:42;103;120;;259;149958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:53:11;99;119;;250;151092
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:55:43;86;121;;218;151012
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T08:58:12;106;121;;264;148488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:00:45;103;122;;262;152177
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:03:14;104;125;;263;150738
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:05:44;92;127;;230;149970
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:08:15;110;132;;276;149817
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:10:45;96;127;;242;150273
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:13:15;101;130;;257;151808
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:15:47;101;133;;252;148328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:18:16;104;132;;266;152440
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:20:47;94;133;;238;150503
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:23:18;96;137;;241;149384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:25:48;98;135;;250;152576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:28:19;97;138;;245;150202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:30:49;95;139;;240;150035
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:33:20;116;143;;293;150590
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:35:50;106;143;;268;150348
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:38:22;101;143;;254;150821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:40:58;100;148;;253;150733
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:43:26;99;143;;250;150781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:46:14;94;147;;237;150303
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:51:12;103;150;;258;149067
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:55:54;108;154;;269;149085
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T09:58:26;99;155;;251;151170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T10:01:00;106;157;;267;150782
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T10:03:44;110;156;;276;149432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T10:05:57;104;159;;262;150637
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T10:08:34;98;160;;251;152206
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T10:11:13;104;162;;261;149576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T10:13:40;103;166;;260;150371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T10:21:03;90;162;;227;150821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T10:23:33;101;167;;252;149070
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T10:28:43;99;172;;250;150194
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T10:31:03;99;174;;250;150347
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T10:33:32;93;175;;235;150211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T10:38:40;101;181;;253;149196
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T10:41:07;100;186;;253;151405
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T10:43:34;92;191;;232;150606
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T10:46:05;108;201;;265;147097
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T10:48:33;104;207;;267;152998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T10:56:07;101;201;;255;150887
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T11:01:11;109;196;;275;150882
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T11:03:36;112;192;;282;150149
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T11:23:41;101;188;;255;150882
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T11:26:21;93;160;;232;149573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T11:28:42;99;150;;249;150714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T11:31:21;98;144;;249;151723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T11:33:43;103;139;;258;150086
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T11:36:17;111;140;;280;150602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T11:38:44;104;131;;260;149692
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T11:41:18;94;125;;237;150448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T11:44:15;101;122;;256;151062
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T11:51:20;99;113;;250;150309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T11:53:46;97;110;;244;150793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T11:56:18;95;104;;239;150505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T11:58:48;103;109;;262;151246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T12:01:34;102;101;;257;150425
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T12:03:59;91;102;;229;149939
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T12:06:19;101;104;;254;149624
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T12:08:52;97;95;;247;152411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T12:13:55;96;94;;237;148044
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T12:16:22;102;91;;260;152797
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T12:18:52;88;85;;221;149931
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T12:24:00;104;88;;261;150426
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T12:26:44;100;82;;251;150118
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T12:31:37;99;83;;250;150240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T12:36:29;103;82;;260;150712
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-20T12:46:30;95;77;;239;149948
