sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54122;BME280;40029;58.708;50.190;2022-11-20T00:01:55;101269.31;;;-7.58;41.82
54122;BME280;40029;58.708;50.190;2022-11-20T00:04:26;101277.19;;;-7.53;41.61
54122;BME280;40029;58.708;50.190;2022-11-20T00:06:57;101262.53;;;-7.59;41.59
54122;BME280;40029;58.708;50.190;2022-11-20T00:09:28;101253.00;;;-7.63;41.83
54122;BME280;40029;58.708;50.190;2022-11-20T00:11:59;101254.47;;;-7.67;41.83
54122;BME280;40029;58.708;50.190;2022-11-20T00:14:30;101248.09;;;-7.75;42.13
54122;BME280;40029;58.708;50.190;2022-11-20T00:17:01;101249.22;;;-7.70;42.23
54122;BME280;40029;58.708;50.190;2022-11-20T00:19:32;101244.69;;;-7.61;41.87
54122;BME280;40029;58.708;50.190;2022-11-20T00:22:03;101193.88;;;-7.93;41.64
54122;BME280;40029;58.708;50.190;2022-11-20T00:24:34;101251.41;;;-7.61;41.49
54122;BME280;40029;58.708;50.190;2022-11-20T00:27:05;101245.31;;;-7.65;41.70
54122;BME280;40029;58.708;50.190;2022-11-20T00:29:36;101244.53;;;-7.64;41.46
54122;BME280;40029;58.708;50.190;2022-11-20T00:32:07;101249.22;;;-7.70;41.65
54122;BME280;40029;58.708;50.190;2022-11-20T00:34:38;101245.47;;;-7.76;41.60
54122;BME280;40029;58.708;50.190;2022-11-20T00:37:09;101244.50;;;-7.78;41.49
54122;BME280;40029;58.708;50.190;2022-11-20T00:39:40;101241.94;;;-7.93;41.73
54122;BME280;40029;58.708;50.190;2022-11-20T00:42:11;101236.28;;;-7.89;42.01
54122;BME280;40029;58.708;50.190;2022-11-20T00:44:42;101226.94;;;-7.90;41.73
54122;BME280;40029;58.708;50.190;2022-11-20T00:47:13;101232.28;;;-7.86;41.90
54122;BME280;40029;58.708;50.190;2022-11-20T00:49:44;101223.31;;;-7.81;41.26
54122;BME280;40029;58.708;50.190;2022-11-20T00:52:15;101216.31;;;-7.85;41.32
54122;BME280;40029;58.708;50.190;2022-11-20T00:54:46;101226.44;;;-7.85;41.13
54122;BME280;40029;58.708;50.190;2022-11-20T00:57:17;101225.38;;;-7.88;41.27
54122;BME280;40029;58.708;50.190;2022-11-20T00:59:48;101174.38;;;-8.24;41.60
54122;BME280;40029;58.708;50.190;2022-11-20T01:02:19;101229.75;;;-7.86;41.24
54122;BME280;40029;58.708;50.190;2022-11-20T01:04:50;101203.53;;;-8.01;41.28
54122;BME280;40029;58.708;50.190;2022-11-20T01:07:21;101223.63;;;-7.89;41.19
54122;BME280;40029;58.708;50.190;2022-11-20T01:09:52;101229.03;;;-7.83;41.39
54122;BME280;40029;58.708;50.190;2022-11-20T01:12:23;101225.47;;;-7.87;41.12
54122;BME280;40029;58.708;50.190;2022-11-20T01:14:54;101214.38;;;-7.89;41.08
54122;BME280;40029;58.708;50.190;2022-11-20T01:17:25;101221.00;;;-7.91;41.38
54122;BME280;40029;58.708;50.190;2022-11-20T01:19:56;101214.19;;;-7.92;40.89
54122;BME280;40029;58.708;50.190;2022-11-20T01:22:27;101211.13;;;-8.01;41.00
54122;BME280;40029;58.708;50.190;2022-11-20T01:24:58;101220.72;;;-7.95;41.27
54122;BME280;40029;58.708;50.190;2022-11-20T01:27:29;101209.28;;;-8.03;41.01
54122;BME280;40029;58.708;50.190;2022-11-20T01:30:00;101206.06;;;-8.01;40.96
54122;BME280;40029;58.708;50.190;2022-11-20T01:32:34;101179.19;;;-8.14;41.21
54122;BME280;40029;58.708;50.190;2022-11-20T01:35:05;101193.44;;;-8.01;41.29
54122;BME280;40029;58.708;50.190;2022-11-20T01:37:36;101198.28;;;-8.04;40.98
54122;BME280;40029;58.708;50.190;2022-11-20T01:40:07;101199.75;;;-8.08;41.32
54122;BME280;40029;58.708;50.190;2022-11-20T01:42:46;101189.50;;;-8.11;41.11
54122;BME280;40029;58.708;50.190;2022-11-20T01:48:40;101192.81;;;-8.25;40.77
54122;BME280;40029;58.708;50.190;2022-11-20T01:51:49;101187.63;;;-8.28;40.67
54122;BME280;40029;58.708;50.190;2022-11-20T01:54:31;101196.06;;;-8.27;40.66
54122;BME280;40029;58.708;50.190;2022-11-20T01:57:06;101105.66;;;-8.88;40.49
54122;BME280;40029;58.708;50.190;2022-11-20T01:59:43;101188.09;;;-8.34;40.58
54122;BME280;40029;58.708;50.190;2022-11-20T02:02:15;101197.34;;;-8.34;40.75
54122;BME280;40029;58.708;50.190;2022-11-20T02:04:47;101161.69;;;-8.67;40.56
54122;BME280;40029;58.708;50.190;2022-11-20T02:07:20;101201.44;;;-8.36;40.43
54122;BME280;40029;58.708;50.190;2022-11-20T02:09:52;101210.25;;;-8.44;40.35
54122;BME280;40029;58.708;50.190;2022-11-20T02:12:23;101212.22;;;-8.53;40.59
54122;BME280;40029;58.708;50.190;2022-11-20T02:15:33;101207.03;;;-8.55;40.76
54122;BME280;40029;58.708;50.190;2022-11-20T02:18:05;101191.81;;;-8.70;41.02
54122;BME280;40029;58.708;50.190;2022-11-20T02:20:37;101201.97;;;-8.55;40.65
54122;BME280;40029;58.708;50.190;2022-11-20T02:23:12;101199.16;;;-8.46;40.52
54122;BME280;40029;58.708;50.190;2022-11-20T02:25:47;101195.25;;;-8.41;40.70
54122;BME280;40029;58.708;50.190;2022-11-20T02:28:20;101198.47;;;-8.44;40.52
54122;BME280;40029;58.708;50.190;2022-11-20T02:30:51;101196.22;;;-8.39;40.60
54122;BME280;40029;58.708;50.190;2022-11-20T02:33:22;101203.13;;;-8.37;40.33
54122;BME280;40029;58.708;50.190;2022-11-20T02:35:53;101189.75;;;-8.34;40.15
54122;BME280;40029;58.708;50.190;2022-11-20T02:38:24;101195.00;;;-8.31;40.34
54122;BME280;40029;58.708;50.190;2022-11-20T02:40:55;101144.09;;;-8.65;40.46
54122;BME280;40029;58.708;50.190;2022-11-20T02:43:26;101197.41;;;-8.33;40.67
54122;BME280;40029;58.708;50.190;2022-11-20T02:45:57;101148.06;;;-8.56;40.48
54122;BME280;40029;58.708;50.190;2022-11-20T02:48:28;101189.06;;;-8.32;40.56
54122;BME280;40029;58.708;50.190;2022-11-20T02:50:59;101174.94;;;-8.43;40.12
54122;BME280;40029;58.708;50.190;2022-11-20T02:53:30;101187.97;;;-8.37;40.46
54122;BME280;40029;58.708;50.190;2022-11-20T02:56:01;101187.84;;;-8.38;40.15
54122;BME280;40029;58.708;50.190;2022-11-20T02:58:32;101189.75;;;-8.49;40.31
54122;BME280;40029;58.708;50.190;2022-11-20T03:01:04;101171.63;;;-8.70;40.66
54122;BME280;40029;58.708;50.190;2022-11-20T03:03:35;101182.88;;;-8.65;40.44
54122;BME280;40029;58.708;50.190;2022-11-20T03:06:06;101180.25;;;-8.66;40.49
54122;BME280;40029;58.708;50.190;2022-11-20T03:08:38;101187.53;;;-8.71;40.53
54122;BME280;40029;58.708;50.190;2022-11-20T03:11:09;101179.28;;;-8.68;40.19
54122;BME280;40029;58.708;50.190;2022-11-20T03:13:40;101184.31;;;-8.68;40.35
54122;BME280;40029;58.708;50.190;2022-11-20T03:16:14;101176.38;;;-8.74;40.25
54122;BME280;40029;58.708;50.190;2022-11-20T03:18:45;101177.06;;;-8.77;39.97
54122;BME280;40029;58.708;50.190;2022-11-20T03:21:16;101177.72;;;-8.79;39.97
54122;BME280;40029;58.708;50.190;2022-11-20T03:23:47;101169.13;;;-8.83;40.04
54122;BME280;40029;58.708;50.190;2022-11-20T03:26:20;101165.69;;;-8.84;40.08
54122;BME280;40029;58.708;50.190;2022-11-20T03:28:59;101164.16;;;-8.82;39.78
54122;BME280;40029;58.708;50.190;2022-11-20T03:31:36;101115.22;;;-9.10;40.18
54122;BME280;40029;58.708;50.190;2022-11-20T03:34:08;101148.31;;;-8.92;39.75
54122;BME280;40029;58.708;50.190;2022-11-20T03:36:41;101150.38;;;-8.87;39.56
54122;BME280;40029;58.708;50.190;2022-11-20T03:39:12;101140.84;;;-8.91;39.66
54122;BME280;40029;58.708;50.190;2022-11-20T03:41:43;101145.72;;;-8.94;39.75
54122;BME280;40029;58.708;50.190;2022-11-20T03:44:15;101136.19;;;-8.98;39.85
54122;BME280;40029;58.708;50.190;2022-11-20T03:46:46;101150.66;;;-8.95;39.66
54122;BME280;40029;58.708;50.190;2022-11-20T03:49:17;101114.16;;;-9.14;39.98
54122;BME280;40029;58.708;50.190;2022-11-20T03:51:48;101139.59;;;-8.97;39.87
54122;BME280;40029;58.708;50.190;2022-11-20T03:54:19;101107.78;;;-9.35;39.99
54122;BME280;40029;58.708;50.190;2022-11-20T03:56:50;101146.50;;;-9.08;40.54
54122;BME280;40029;58.708;50.190;2022-11-20T03:59:21;101136.78;;;-9.02;40.22
54122;BME280;40029;58.708;50.190;2022-11-20T04:01:52;101148.03;;;-8.97;39.84
54122;BME280;40029;58.708;50.190;2022-11-20T04:04:23;101134.84;;;-9.06;39.85
54122;BME280;40029;58.708;50.190;2022-11-20T04:06:54;101153.88;;;-9.11;39.96
54122;BME280;40029;58.708;50.190;2022-11-20T04:09:25;101122.47;;;-9.43;39.69
54122;BME280;40029;58.708;50.190;2022-11-20T04:11:56;101151.75;;;-9.32;39.38
54122;BME280;40029;58.708;50.190;2022-11-20T04:14:27;101152.72;;;-9.29;39.56
54122;BME280;40029;58.708;50.190;2022-11-20T04:16:58;101153.97;;;-9.36;39.70
54122;BME280;40029;58.708;50.190;2022-11-20T04:19:29;101108.56;;;-9.63;39.61
54122;BME280;40029;58.708;50.190;2022-11-20T04:22:00;101149.88;;;-9.61;39.79
54122;BME280;40029;58.708;50.190;2022-11-20T04:24:31;101144.25;;;-9.70;39.41
54122;BME280;40029;58.708;50.190;2022-11-20T04:27:02;101143.88;;;-9.63;39.21
54122;BME280;40029;58.708;50.190;2022-11-20T04:29:32;101150.44;;;-9.78;39.61
54122;BME280;40029;58.708;50.190;2022-11-20T04:32:04;101141.63;;;-9.71;39.49
54122;BME280;40029;58.708;50.190;2022-11-20T04:34:35;101124.22;;;-9.93;39.43
54122;BME280;40029;58.708;50.190;2022-11-20T04:37:06;101152.00;;;-9.80;39.73
54122;BME280;40029;58.708;50.190;2022-11-20T04:39:37;101154.41;;;-9.82;39.48
54122;BME280;40029;58.708;50.190;2022-11-20T04:42:09;101149.06;;;-9.86;39.20
54122;BME280;40029;58.708;50.190;2022-11-20T04:44:58;101151.13;;;-9.80;39.46
54122;BME280;40029;58.708;50.190;2022-11-20T04:47:30;101140.63;;;-9.87;39.61
54122;BME280;40029;58.708;50.190;2022-11-20T04:50:01;101081.59;;;-10.15;39.27
54122;BME280;40029;58.708;50.190;2022-11-20T04:52:33;101112.09;;;-9.86;39.60
54122;BME280;40029;58.708;50.190;2022-11-20T04:55:05;101125.91;;;-9.80;39.66
54122;BME280;40029;58.708;50.190;2022-11-20T04:57:36;101118.91;;;-9.85;39.87
54122;BME280;40029;58.708;50.190;2022-11-20T05:00:08;101111.44;;;-9.83;39.99
54122;BME280;40029;58.708;50.190;2022-11-20T05:02:39;101061.94;;;-10.08;40.31
54122;BME280;40029;58.708;50.190;2022-11-20T05:05:10;101116.78;;;-9.78;40.02
54122;BME280;40029;58.708;50.190;2022-11-20T05:07:41;101121.81;;;-9.78;39.94
54122;BME280;40029;58.708;50.190;2022-11-20T05:10:12;101122.81;;;-9.76;39.67
54122;BME280;40029;58.708;50.190;2022-11-20T05:12:44;101124.94;;;-9.69;39.49
54122;BME280;40029;58.708;50.190;2022-11-20T05:15:15;101124.44;;;-9.77;39.69
54122;BME280;40029;58.708;50.190;2022-11-20T05:17:50;101120.88;;;-9.80;39.71
54122;BME280;40029;58.708;50.190;2022-11-20T05:20:21;101115.69;;;-9.82;39.58
54122;BME280;40029;58.708;50.190;2022-11-20T05:22:52;101119.00;;;-9.83;39.55
54122;BME280;40029;58.708;50.190;2022-11-20T05:25:26;101093.00;;;-9.82;39.41
54122;BME280;40029;58.708;50.190;2022-11-20T05:27:57;101109.63;;;-9.72;39.28
54122;BME280;40029;58.708;50.190;2022-11-20T05:30:28;101106.69;;;-9.78;39.33
54122;BME280;40029;58.708;50.190;2022-11-20T05:32:59;101108.25;;;-9.80;39.46
54122;BME280;40029;58.708;50.190;2022-11-20T05:35:30;101106.91;;;-9.75;39.05
54122;BME280;40029;58.708;50.190;2022-11-20T05:38:01;101075.06;;;-10.00;39.19
54122;BME280;40029;58.708;50.190;2022-11-20T05:40:32;101084.75;;;-9.93;39.21
54122;BME280;40029;58.708;50.190;2022-11-20T05:43:03;101112.22;;;-9.71;39.12
54122;BME280;40029;58.708;50.190;2022-11-20T05:45:34;101116.78;;;-9.65;39.16
54122;BME280;40029;58.708;50.190;2022-11-20T05:48:05;101112.81;;;-9.62;39.40
54122;BME280;40029;58.708;50.190;2022-11-20T05:50:36;101107.56;;;-9.65;39.21
54122;BME280;40029;58.708;50.190;2022-11-20T05:53:07;101006.28;;;-10.24;39.34
54122;BME280;40029;58.708;50.190;2022-11-20T05:55:38;101100.13;;;-9.63;39.38
54122;BME280;40029;58.708;50.190;2022-11-20T05:58:09;101098.09;;;-9.55;39.31
54122;BME280;40029;58.708;50.190;2022-11-20T06:00:40;101110.59;;;-9.44;38.95
54122;BME280;40029;58.708;50.190;2022-11-20T06:03:11;101101.78;;;-9.37;39.43
54122;BME280;40029;58.708;50.190;2022-11-20T06:05:42;101096.03;;;-9.35;39.28
54122;BME280;40029;58.708;50.190;2022-11-20T06:08:13;101086.84;;;-9.34;39.53
54122;BME280;40029;58.708;50.190;2022-11-20T06:10:44;101088.28;;;-9.24;39.57
54122;BME280;40029;58.708;50.190;2022-11-20T06:13:15;101065.28;;;-9.29;39.24
54122;BME280;40029;58.708;50.190;2022-11-20T06:15:53;101054.78;;;-9.48;39.75
54122;BME280;40029;58.708;50.190;2022-11-20T06:18:26;101081.47;;;-9.39;39.81
54122;BME280;40029;58.708;50.190;2022-11-20T06:21:08;101092.25;;;-9.28;40.06
54122;BME280;40029;58.708;50.190;2022-11-20T06:23:40;101093.50;;;-9.21;39.45
54122;BME280;40029;58.708;50.190;2022-11-20T06:26:13;101094.84;;;-9.13;39.43
54122;BME280;40029;58.708;50.190;2022-11-20T06:28:44;101091.56;;;-9.12;39.55
54122;BME280;40029;58.708;50.190;2022-11-20T06:31:19;101080.59;;;-9.13;39.48
54122;BME280;40029;58.708;50.190;2022-11-20T06:33:51;101039.91;;;-9.31;39.47
54122;BME280;40029;58.708;50.190;2022-11-20T06:36:22;101084.75;;;-9.00;39.38
54122;BME280;40029;58.708;50.190;2022-11-20T06:38:53;101076.38;;;-8.99;39.52
54122;BME280;40029;58.708;50.190;2022-11-20T06:41:24;101084.50;;;-8.90;39.47
54122;BME280;40029;58.708;50.190;2022-11-20T06:43:56;101086.44;;;-8.86;39.48
54122;BME280;40029;58.708;50.190;2022-11-20T06:46:27;101087.22;;;-8.87;39.72
54122;BME280;40029;58.708;50.190;2022-11-20T06:48:58;101086.81;;;-8.79;39.86
54122;BME280;40029;58.708;50.190;2022-11-20T06:51:29;101080.66;;;-8.70;39.57
54122;BME280;40029;58.708;50.190;2022-11-20T06:54:00;101039.06;;;-8.90;39.45
54122;BME280;40029;58.708;50.190;2022-11-20T06:56:31;101075.19;;;-8.63;39.68
54122;BME280;40029;58.708;50.190;2022-11-20T06:59:06;101073.44;;;-8.64;39.99
54122;BME280;40029;58.708;50.190;2022-11-20T07:01:37;101067.97;;;-8.57;39.81
54122;BME280;40029;58.708;50.190;2022-11-20T07:04:08;101066.69;;;-8.50;39.83
54122;BME280;40029;58.708;50.190;2022-11-20T07:06:39;101031.63;;;-8.59;39.39
54122;BME280;40029;58.708;50.190;2022-11-20T07:09:10;101056.94;;;-8.44;39.58
54122;BME280;40029;58.708;50.190;2022-11-20T07:11:41;101065.03;;;-8.35;39.66
54122;BME280;40029;58.708;50.190;2022-11-20T07:14:12;101061.81;;;-8.32;39.62
54122;BME280;40029;58.708;50.190;2022-11-20T07:16:43;101060.25;;;-8.30;39.83
54122;BME280;40029;58.708;50.190;2022-11-20T07:19:15;101068.28;;;-8.22;39.70
54122;BME280;40029;58.708;50.190;2022-11-20T07:21:46;101057.63;;;-8.17;39.47
54122;BME280;40029;58.708;50.190;2022-11-20T07:24:17;101048.91;;;-8.07;39.61
54122;BME280;40029;58.708;50.190;2022-11-20T07:26:48;101067.50;;;-8.07;40.14
54122;BME280;40029;58.708;50.190;2022-11-20T07:29:22;101025.63;;;-8.16;39.98
54122;BME280;40029;58.708;50.190;2022-11-20T07:31:52;101055.34;;;-7.83;39.61
54122;BME280;40029;58.708;50.190;2022-11-20T07:34:26;101038.38;;;-7.85;39.84
54122;BME280;40029;58.708;50.190;2022-11-20T07:36:57;101059.56;;;-7.68;39.77
54122;BME280;40029;58.708;50.190;2022-11-20T07:39:28;101058.31;;;-7.60;39.56
54122;BME280;40029;58.708;50.190;2022-11-20T07:41:59;101039.97;;;-7.56;39.44
54122;BME280;40029;58.708;50.190;2022-11-20T07:44:30;100993.34;;;-7.76;39.54
54122;BME280;40029;58.708;50.190;2022-11-20T07:47:01;101042.53;;;-7.40;39.35
54122;BME280;40029;58.708;50.190;2022-11-20T07:49:32;101042.78;;;-7.35;40.20
54122;BME280;40029;58.708;50.190;2022-11-20T07:52:03;101049.31;;;-7.24;39.64
54122;BME280;40029;58.708;50.190;2022-11-20T07:54:34;101010.25;;;-7.44;39.44
54122;BME280;40029;58.708;50.190;2022-11-20T07:57:05;101030.28;;;-7.17;39.66
54122;BME280;40029;58.708;50.190;2022-11-20T07:59:36;101043.66;;;-7.03;39.59
54122;BME280;40029;58.708;50.190;2022-11-20T08:02:12;101039.78;;;-6.97;39.54
54122;BME280;40029;58.708;50.190;2022-11-20T08:04:43;101001.44;;;-7.19;39.41
54122;BME280;40029;58.708;50.190;2022-11-20T08:07:14;101037.88;;;-6.85;39.72
54122;BME280;40029;58.708;50.190;2022-11-20T08:09:45;101042.06;;;-6.85;39.59
54122;BME280;40029;58.708;50.190;2022-11-20T08:12:20;101035.91;;;-6.74;39.38
54122;BME280;40029;58.708;50.190;2022-11-20T08:15:10;101046.28;;;-6.69;39.51
54122;BME280;40029;58.708;50.190;2022-11-20T08:17:41;101022.16;;;-6.79;39.38
54122;BME280;40029;58.708;50.190;2022-11-20T08:20:12;101042.88;;;-6.70;39.67
54122;BME280;40029;58.708;50.190;2022-11-20T08:22:43;101045.59;;;-6.67;39.53
54122;BME280;40029;58.708;50.190;2022-11-20T08:25:14;101035.81;;;-6.59;39.38
54122;BME280;40029;58.708;50.190;2022-11-20T08:27:45;101041.75;;;-6.59;39.96
54122;BME280;40029;58.708;50.190;2022-11-20T08:30:16;101037.41;;;-6.45;39.54
54122;BME280;40029;58.708;50.190;2022-11-20T08:32:48;101035.66;;;-6.46;39.58
54122;BME280;40029;58.708;50.190;2022-11-20T08:35:20;101029.22;;;-6.39;39.60
54122;BME280;40029;58.708;50.190;2022-11-20T08:37:51;101032.97;;;-6.33;39.49
54122;BME280;40029;58.708;50.190;2022-11-20T08:40:22;101023.81;;;-6.29;39.22
54122;BME280;40029;58.708;50.190;2022-11-20T08:42:53;101032.31;;;-6.28;39.33
54122;BME280;40029;58.708;50.190;2022-11-20T08:45:24;101023.16;;;-6.25;39.44
54122;BME280;40029;58.708;50.190;2022-11-20T08:48:00;101015.34;;;-6.30;39.43
54122;BME280;40029;58.708;50.190;2022-11-20T08:50:31;100973.81;;;-6.49;39.33
54122;BME280;40029;58.708;50.190;2022-11-20T08:53:04;101006.81;;;-6.14;39.35
54122;BME280;40029;58.708;50.190;2022-11-20T08:55:35;101001.69;;;-6.15;39.23
54122;BME280;40029;58.708;50.190;2022-11-20T08:58:07;101007.38;;;-6.03;39.16
54122;BME280;40029;58.708;50.190;2022-11-20T09:00:38;100965.69;;;-6.24;39.18
54122;BME280;40029;58.708;50.190;2022-11-20T09:03:09;100959.97;;;-6.20;39.07
54122;BME280;40029;58.708;50.190;2022-11-20T09:05:40;101009.00;;;-5.86;39.04
54122;BME280;40029;58.708;50.190;2022-11-20T09:08:11;101012.69;;;-5.79;39.23
54122;BME280;40029;58.708;50.190;2022-11-20T09:10:42;101007.75;;;-5.76;39.22
54122;BME280;40029;58.708;50.190;2022-11-20T09:13:13;101009.56;;;-5.73;39.12
54122;BME280;40029;58.708;50.190;2022-11-20T09:15:44;101015.00;;;-5.66;39.23
54122;BME280;40029;58.708;50.190;2022-11-20T09:18:15;101000.06;;;-5.60;38.97
54122;BME280;40029;58.708;50.190;2022-11-20T09:20:46;100990.28;;;-5.70;38.86
54122;BME280;40029;58.708;50.190;2022-11-20T09:23:17;101007.16;;;-5.53;39.02
54122;BME280;40029;58.708;50.190;2022-11-20T09:25:48;100998.03;;;-5.49;38.99
54122;BME280;40029;58.708;50.190;2022-11-20T09:28:19;100910.50;;;-5.94;39.16
54122;BME280;40029;58.708;50.190;2022-11-20T09:30:50;100991.34;;;-5.47;39.24
54122;BME280;40029;58.708;50.190;2022-11-20T09:33:21;100952.56;;;-5.62;39.04
54122;BME280;40029;58.708;50.190;2022-11-20T09:35:52;101006.63;;;-5.28;39.15
54122;BME280;40029;58.708;50.190;2022-11-20T09:38:23;100953.72;;;-5.56;39.03
54122;BME280;40029;58.708;50.190;2022-11-20T09:41:04;100988.19;;;-5.23;38.71
54122;BME280;40029;58.708;50.190;2022-11-20T09:46:52;100990.41;;;-5.12;38.53
54122;BME280;40029;58.708;50.190;2022-11-20T09:49:32;100992.34;;;-5.06;38.81
54122;BME280;40029;58.708;50.190;2022-11-20T09:54:50;100980.97;;;-4.95;38.48
54122;BME280;40029;58.708;50.190;2022-11-20T12:05:27;100905.88;;;-4.88;38.43
54122;BME280;40029;58.708;50.190;2022-11-20T12:08:25;100906.38;;;-4.97;38.83
54122;BME280;40029;58.708;50.190;2022-11-20T12:11:14;100899.00;;;-5.10;38.72
54122;BME280;40029;58.708;50.190;2022-11-20T12:13:48;100909.09;;;-5.12;38.39
54122;BME280;40029;58.708;50.190;2022-11-20T12:16:22;100902.63;;;-5.24;38.74
54122;BME280;40029;58.708;50.190;2022-11-20T12:18:53;100856.63;;;-5.50;38.70
54122;BME280;40029;58.708;50.190;2022-11-20T12:21:46;100905.09;;;-5.26;38.61
54122;BME280;40029;58.708;50.190;2022-11-20T12:27:08;100901.25;;;-5.36;38.85
54122;BME280;40029;58.708;50.190;2022-11-20T12:41:15;100900.44;;;-5.91;38.87
54122;BME280;40029;58.708;50.190;2022-11-20T12:47:32;100893.31;;;-6.00;38.94
54122;BME280;40029;58.708;50.190;2022-11-20T12:50:28;100889.63;;;-6.07;39.10
54122;BME280;40029;58.708;50.190;2022-11-20T12:56:37;100892.31;;;-6.21;39.32
54122;BME280;40029;58.708;50.190;2022-11-20T13:02:29;100887.28;;;-6.38;38.98
54122;BME280;40029;58.708;50.190;2022-11-20T13:05:20;100886.16;;;-6.44;39.02
54122;BME280;40029;58.708;50.190;2022-11-20T13:07:55;100881.34;;;-6.56;39.42
54122;BME280;40029;58.708;50.190;2022-11-20T13:13:52;100876.66;;;-6.66;39.41
54122;BME280;40029;58.708;50.190;2022-11-20T13:19:29;100876.31;;;-6.72;39.32
54122;BME280;40029;58.708;50.190;2022-11-20T13:22:00;100828.50;;;-7.00;39.55
54122;BME280;40029;58.708;50.190;2022-11-20T13:24:32;100874.59;;;-6.73;39.53
54122;BME280;40029;58.708;50.190;2022-11-20T13:29:36;100872.47;;;-6.82;39.32
54122;BME280;40029;58.708;50.190;2022-11-20T13:32:16;100869.09;;;-6.83;39.45
54122;BME280;40029;58.708;50.190;2022-11-20T13:35:03;100866.38;;;-6.86;39.35
54122;BME280;40029;58.708;50.190;2022-11-20T13:37:37;100866.88;;;-6.93;39.18
54122;BME280;40029;58.708;50.190;2022-11-20T13:45:26;100865.25;;;-7.09;39.17
54122;BME280;40029;58.708;50.190;2022-11-20T13:48:02;100871.81;;;-7.12;39.38
54122;BME280;40029;58.708;50.190;2022-11-20T13:53:33;100869.75;;;-7.19;38.99
54122;BME280;40029;58.708;50.190;2022-11-20T13:59:14;100873.25;;;-7.34;39.07
54122;BME280;40029;58.708;50.190;2022-11-20T14:01:43;100872.56;;;-7.47;38.94
54122;BME280;40029;58.708;50.190;2022-11-20T14:04:21;100825.50;;;-7.76;38.89
54122;BME280;40029;58.708;50.190;2022-11-20T14:06:55;100873.66;;;-7.59;39.21
54122;BME280;40029;58.708;50.190;2022-11-20T14:09:32;100892.31;;;-7.57;39.21
54122;BME280;40029;58.708;50.190;2022-11-20T14:12:15;100874.66;;;-7.71;38.90
54122;BME280;40029;58.708;50.190;2022-11-20T14:14:52;100894.59;;;-7.61;39.22
54122;BME280;40029;58.708;50.190;2022-11-20T14:20:06;100886.69;;;-7.67;38.89
54122;BME280;40029;58.708;50.190;2022-11-20T14:22:49;100895.16;;;-7.67;39.06
54122;BME280;40029;58.708;50.190;2022-11-20T14:25:25;100899.25;;;-7.69;38.67
54122;BME280;40029;58.708;50.190;2022-11-20T14:28:02;100889.38;;;-7.81;38.99
54122;BME280;40029;58.708;50.190;2022-11-20T14:30:45;100903.56;;;-7.83;38.89
54122;BME280;40029;58.708;50.190;2022-11-20T14:33:17;100856.97;;;-8.19;38.77
54122;BME280;40029;58.708;50.190;2022-11-20T14:35:57;100902.53;;;-8.02;38.61
54122;BME280;40029;58.708;50.190;2022-11-20T14:38:31;100879.97;;;-8.14;39.15
54122;BME280;40029;58.708;50.190;2022-11-20T14:41:06;100882.50;;;-8.14;38.17
54122;BME280;40029;58.708;50.190;2022-11-20T14:43:38;100887.97;;;-8.21;38.70
54122;BME280;40029;58.708;50.190;2022-11-20T14:46:09;100879.03;;;-8.31;38.53
54122;BME280;40029;58.708;50.190;2022-11-20T14:48:44;100890.34;;;-8.24;38.94
54122;BME280;40029;58.708;50.190;2022-11-20T14:51:37;100844.78;;;-8.57;38.86
54122;BME280;40029;58.708;50.190;2022-11-20T14:54:17;100887.81;;;-8.24;38.58
54122;BME280;40029;58.708;50.190;2022-11-20T14:57:30;100880.94;;;-8.27;39.03
54122;BME280;40029;58.708;50.190;2022-11-20T15:02:42;100885.63;;;-8.33;38.78
54122;BME280;40029;58.708;50.190;2022-11-20T15:05:16;100883.91;;;-8.34;38.97
54122;BME280;40029;58.708;50.190;2022-11-20T15:07:51;100863.91;;;-8.46;38.89
54122;BME280;40029;58.708;50.190;2022-11-20T15:10:25;100834.84;;;-8.69;39.04
54122;BME280;40029;58.708;50.190;2022-11-20T15:13:02;100880.13;;;-8.42;39.02
54122;BME280;40029;58.708;50.190;2022-11-20T15:15:48;100886.16;;;-8.40;38.88
54122;BME280;40029;58.708;50.190;2022-11-20T15:18:22;100895.53;;;-8.38;38.99
54122;BME280;40029;58.708;50.190;2022-11-20T15:20:55;100887.88;;;-8.39;38.94
54122;BME280;40029;58.708;50.190;2022-11-20T15:23:27;100892.28;;;-8.35;38.79
54122;BME280;40029;58.708;50.190;2022-11-20T15:25:59;100855.63;;;-8.58;38.89
54122;BME280;40029;58.708;50.190;2022-11-20T15:28:40;100889.81;;;-8.34;38.93
54122;BME280;40029;58.708;50.190;2022-11-20T15:31:12;100894.59;;;-8.40;38.68
54122;BME280;40029;58.708;50.190;2022-11-20T15:33:44;100887.44;;;-8.47;38.79
54122;BME280;40029;58.708;50.190;2022-11-20T15:36:15;100889.47;;;-8.56;38.60
54122;BME280;40029;58.708;50.190;2022-11-20T15:38:46;100894.78;;;-8.66;38.63
54122;BME280;40029;58.708;50.190;2022-11-20T15:41:17;100878.31;;;-8.89;38.59
54122;BME280;40029;58.708;50.190;2022-11-20T15:43:51;100861.50;;;-9.03;38.95
