sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:03:47;9.25;8.50;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:06:15;12.00;10.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:08:42;10.50;5.50;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:11:09;9.50;8.50;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:13:37;14.50;9.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:16:03;9.50;8.75;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:18:30;9.50;7.50;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:21:03;13.50;8.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:23:31;8.00;8.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:26:00;8.00;6.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:28:28;6.50;6.50;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:31:00;9.00;9.00;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:33:30;7.50;6.25;5.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:35:59;11.00;8.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:38:26;8.25;8.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:40:55;7.00;7.00;4.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:43:22;8.75;8.75;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:45:47;9.50;7.75;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:48:12;7.25;7.25;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:50:38;9.75;9.50;6.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:53:04;10.50;9.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:55:29;9.75;8.25;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T00:57:54;9.25;8.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:00:20;13.00;10.25;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:02:45;10.25;10.25;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:05:10;8.25;7.75;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:07:35;11.50;9.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:10:01;8.75;8.75;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:12:26;12.50;10.25;6.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:14:51;14.50;8.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:17:17;10.25;8.25;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:19:42;12.25;9.25;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:22:07;9.00;7.75;6.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:24:32;9.50;9.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:26:58;12.75;10.50;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:29:23;7.50;7.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:31:50;11.25;7.25;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:34:17;8.00;6.50;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:36:44;8.75;8.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:39:11;11.50;7.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:41:39;9.50;7.25;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:47:39;12.00;8.25;5.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:50:16;9.25;6.75;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:52:43;10.00;7.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:55:18;11.25;7.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T01:57:46;8.50;4.50;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:00:14;8.75;6.50;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:02:45;8.25;8.25;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:07:50;11.25;7.25;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:10:16;11.00;6.50;4.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:12:41;8.25;7.75;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:15:25;10.25;9.75;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:17:51;8.25;6.25;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:20:16;6.00;6.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:22:46;5.50;5.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:25:28;5.50;5.50;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:27:57;8.75;8.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:30:22;7.75;7.00;4.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:32:48;7.75;6.75;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:37:45;7.75;7.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:40:13;8.50;8.25;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:42:39;9.50;7.25;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:45:04;13.25;9.75;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:47:30;13.50;10.50;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:49:56;9.00;8.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:52:21;12.50;6.75;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:54:47;11.75;8.25;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:57:12;13.25;11.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T02:59:37;10.75;9.75;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:02:03;11.25;11.00;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:04:28;7.00;5.25;4.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:06:53;9.50;8.25;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:09:19;8.50;8.25;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:11:45;11.75;10.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:14:10;9.00;9.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:16:35;11.25;10.00;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:19:01;12.25;11.00;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:21:26;13.00;11.75;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:23:52;13.00;11.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:26:20;11.50;10.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:28:56;10.50;9.75;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:31:41;8.75;8.50;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:34:07;10.25;9.50;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:36:34;16.00;10.75;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:39:00;10.75;10.25;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:41:26;11.00;11.00;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:43:54;11.00;10.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:46:21;12.75;11.00;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:48:47;14.00;12.75;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:51:14;13.25;11.75;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:53:42;10.75;10.75;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:56:09;11.25;11.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T03:58:36;18.75;14.75;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:01:23;19.75;13.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:03:55;10.00;10.00;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:06:22;16.75;12.75;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:08:50;15.25;12.75;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:11:23;16.50;14.00;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:13:53;12.75;11.25;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:16:21;16.50;12.50;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:18:50;11.50;11.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:21:20;17.25;12.25;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:23:45;13.50;12.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:26:11;16.00;12.50;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:28:37;15.75;13.50;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:31:08;15.50;12.25;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:33:38;11.75;11.75;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:36:07;12.75;12.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:38:35;12.00;11.00;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:41:01;10.75;10.75;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:43:28;16.50;12.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:45:54;15.25;14.25;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:48:20;13.50;12.25;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:50:46;15.50;14.25;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:53:11;21.00;14.25;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:55:37;12.00;11.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T04:58:02;15.25;12.25;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:00:27;11.25;11.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:02:53;12.75;12.75;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:05:18;19.50;14.50;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:07:43;14.50;12.00;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:10:09;17.00;12.25;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:12:34;12.25;11.00;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:14:59;12.50;12.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:17:24;14.25;12.00;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:19:50;13.00;11.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:22:15;15.00;12.00;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:24:40;16.00;14.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:27:06;17.00;9.75;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:29:31;14.00;12.25;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:31:56;13.00;11.00;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:34:22;10.50;10.50;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:36:47;14.25;13.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:39:12;11.25;10.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:41:38;14.75;13.00;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:44:03;11.25;10.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:46:29;13.50;12.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:48:54;11.00;10.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:51:20;9.75;9.25;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:53:47;11.50;10.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:56:13;11.75;11.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T05:58:43;13.00;10.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:01:16;16.00;13.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:03:43;13.50;11.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:06:12;15.50;11.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:08:38;13.25;10.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:11:05;10.50;10.50;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:13:32;10.25;9.50;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:15:57;10.25;8.50;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:18:23;10.00;9.75;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:20:58;11.25;8.75;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:23:25;12.50;10.50;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:25:50;9.50;9.50;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:28:15;10.50;10.00;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:30:44;10.25;10.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:33:10;11.25;11.25;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:35:36;12.75;10.75;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:38:01;10.75;9.50;6.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:40:26;12.50;12.50;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:42:53;14.25;11.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:45:19;9.75;9.75;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:47:45;11.50;10.00;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:50:10;12.00;10.00;6.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:52:35;9.00;9.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:55:01;11.00;10.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:57:26;12.75;10.75;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T06:59:51;12.50;9.75;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:02:16;15.00;13.50;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:04:42;12.25;11.00;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:07:08;9.50;9.50;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:09:33;12.00;11.00;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:11:59;15.00;9.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:14:24;15.50;12.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:16:49;14.25;11.50;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:19:15;12.00;11.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:21:40;10.75;10.75;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:24:05;10.75;10.50;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:26:31;11.25;9.50;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:28:56;12.50;9.75;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:31:21;12.50;12.50;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:33:47;15.50;13.25;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:36:12;14.00;11.00;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:38:37;12.50;11.25;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:41:03;11.75;9.50;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:43:29;12.50;12.00;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:45:55;12.50;11.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:48:21;16.00;11.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:50:46;14.75;12.50;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:53:12;14.00;10.75;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:55:38;12.00;11.25;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T07:58:04;15.25;12.50;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:00:30;15.25;13.50;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:02:55;16.50;13.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:05:20;13.50;12.00;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:07:46;25.00;21.75;15.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:10:12;14.75;11.75;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:12:43;14.50;13.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:15:31;12.25;11.75;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:18:04;12.50;12.50;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:20:35;13.75;13.75;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:23:02;18.75;17.00;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:25:30;15.25;12.50;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:27:59;16.75;16.75;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:30:26;13.00;12.50;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:32:52;10.75;10.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:35:19;18.50;16.00;10.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:37:48;18.25;15.50;10.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:40:14;14.75;14.00;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:42:47;14.25;14.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:45:13;13.00;13.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:47:38;17.50;14.25;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:50:04;16.50;15.00;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:52:29;20.00;17.50;11.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:54:55;21.00;17.50;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:57:20;13.00;13.00;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T08:59:45;22.75;18.50;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T09:02:10;17.00;13.00;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T09:04:36;16.75;13.25;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T09:07:02;11.75;11.75;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T09:09:28;15.75;13.00;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T09:11:53;14.00;12.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T09:14:18;14.25;12.25;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T09:16:47;19.75;14.75;11.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T09:19:12;14.00;11.25;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T09:21:37;9.75;9.75;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T09:24:04;12.75;11.25;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T09:26:29;12.75;11.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T09:28:55;13.75;12.50;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T09:31:24;12.00;11.75;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T09:33:51;15.50;12.25;6.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T09:36:16;13.00;10.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T09:38:43;19.00;14.75;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T09:57:14;11.25;9.50;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T09:59:55;12.00;11.00;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T10:05:08;12.00;9.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T10:10:25;13.50;11.25;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T10:26:00;11.25;10.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T10:31:17;9.75;9.75;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T10:33:54;10.75;9.25;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T10:36:25;7.50;6.75;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T10:39:07;9.50;8.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T10:41:42;11.00;10.25;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T10:44:15;12.50;10.50;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T10:47:01;11.00;8.75;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T10:49:29;11.00;8.75;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T10:52:07;13.75;11.00;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:00:38;8.75;6.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:03:07;10.25;9.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:08:17;8.50;7.75;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:10:53;9.00;8.50;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:13:22;9.00;8.75;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:15:49;12.25;8.25;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:18:28;11.75;11.75;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:20:57;7.00;7.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:23:34;8.75;6.50;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:26:03;8.75;8.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:28:31;8.50;7.50;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:30:57;7.75;7.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:33:24;11.00;7.75;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:35:51;13.50;11.25;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:38:35;11.00;8.75;6.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:41:04;10.75;9.50;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:43:32;11.00;7.75;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:51:38;11.00;10.75;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:54:24;9.75;9.75;6.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:56:51;12.00;9.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T11:59:27;10.50;7.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T12:02:15;7.25;7.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T12:04:58;6.00;6.00;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T12:13:12;8.00;8.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T12:15:59;7.50;5.25;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T12:18:26;6.75;4.25;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T12:26:41;10.75;9.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T12:34:43;9.00;7.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T12:38:07;6.25;5.25;4.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T12:42:46;6.75;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T12:45:49;6.50;3.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T12:51:34;5.00;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T12:55:23;10.50;6.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T13:08:47;2.00;2.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T13:17:04;8.50;7.25;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T13:19:36;9.50;7.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T13:22:02;9.50;7.75;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T13:24:29;10.50;9.25;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-11-20T13:26:59;8.50;8.50;7.00
