sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:01:47;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:04:12;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:06:38;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:09:03;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:11:32;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:13:58;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:16:25;8.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:18:51;8.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:21:17;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:23:43;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:26:10;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:28:36;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:31:02;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:33:28;8.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:35:58;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:38:23;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:40:54;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:43:19;8.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:45:45;8.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:48:10;8.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:50:36;8.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:53:01;8.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:55:27;8.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T00:57:52;8.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:00:18;8.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:02:43;8.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:05:09;8.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:07:34;8.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:10:00;8.10;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:12:25;8.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:14:51;8.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:17:16;8.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:19:42;8.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:22:07;8.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:24:33;8.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:26:58;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:29:24;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:31:50;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:34:17;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:36:43;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:39:16;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:41:42;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:44:47;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:47:14;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:49:42;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:52:13;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:54:46;8.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:57:14;8.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T01:59:41;8.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:02:08;8.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:04:34;8.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:07:00;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:09:27;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:11:52;8.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:14:18;8.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:16:44;8.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:19:24;8.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:24:17;8.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:32:02;8.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:34:28;8.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:36:54;8.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:39:20;8.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:41:47;8.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:44:13;8.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:46:39;8.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:49:04;8.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:51:30;8.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:53:56;8.50;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:56:21;8.50;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T02:58:47;8.50;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:01:12;8.50;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:03:38;8.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:06:03;8.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:08:29;8.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:10:54;8.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:13:20;8.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:15:45;8.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:18:11;8.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:20:38;8.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:23:04;8.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:25:29;8.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:27:55;8.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:30:20;8.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:32:46;8.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:35:12;8.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:37:38;8.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:40:03;8.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:42:29;8.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:45:13;8.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:47:39;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:50:05;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:52:30;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:54:56;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:57:21;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T03:59:47;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:02:12;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:04:38;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:07:03;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:09:29;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:11:54;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:14:20;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:16:45;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:19:12;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:21:37;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:24:03;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:26:29;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:28:55;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:31:21;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:33:47;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:36:13;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:38:40;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:41:08;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:43:34;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:46:00;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:48:26;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:50:52;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:53:18;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:55:43;9.10;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T04:58:09;9.10;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:00:34;9.10;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:03:00;9.10;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:05:25;9.10;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:07:51;9.10;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:10:16;9.10;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:12:42;9.10;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:15:07;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:17:33;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:19:58;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:22:24;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:24:49;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:27:15;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:29:40;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:32:06;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:34:35;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:37:00;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:39:26;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:41:51;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:44:37;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:47:02;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:49:28;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:51:53;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:54:18;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:56:44;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T05:59:10;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:01:36;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:04:02;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:06:27;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:08:53;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:11:18;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:13:44;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:16:10;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:18:36;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:21:12;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:23:37;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:26:10;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:28:36;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:31:02;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:33:27;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:35:55;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:38:21;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:40:46;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:43:12;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:45:37;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:48:03;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:50:29;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:52:54;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:55:20;9.10;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T06:57:45;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:00:11;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:02:37;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:05:02;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:07:28;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:09:53;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:12:19;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:14:44;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:17:10;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:19:35;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:22:01;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:24:26;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:26:51;8.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:29:17;8.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:31:43;8.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:34:08;8.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:36:34;8.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:39:00;8.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:41:25;8.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:43:51;8.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:46:16;8.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:48:42;8.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:51:07;8.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:53:33;8.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:55:59;8.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T07:58:24;8.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:00:50;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:03:15;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:05:41;8.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:08:06;8.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:10:33;8.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:12:58;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:15:47;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:18:12;8.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:20:38;9.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:23:04;9.10;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:25:31;9.10;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:27:57;9.10;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:30:23;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:32:48;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:35:14;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:37:39;9.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:40:10;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:42:36;9.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:45:01;9.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:47:27;9.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:49:52;9.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:52:18;9.50;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:54:43;9.50;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:57:09;9.50;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T08:59:34;9.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:02:00;9.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:04:25;9.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:06:51;9.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:09:17;9.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:11:43;9.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:14:09;10.10;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:16:34;10.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:19:00;10.50;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:21:25;10.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:23:51;10.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:26:16;11.10;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:28:42;11.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:31:08;11.50;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:33:34;11.50;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:36:00;11.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:38:25;11.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:40:53;11.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:46:09;11.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:53:56;11.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:56:23;11.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T09:58:50;12.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T10:06:32;12.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T10:16:46;12.10;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T10:19:30;12.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T10:29:24;12.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T10:31:54;12.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T10:34:23;12.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T10:37:11;12.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T10:39:44;12.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T10:42:14;12.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T10:44:42;12.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T10:47:27;12.50;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T10:49:54;12.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T11:03:19;12.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T11:05:22;12.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T11:07:49;12.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T11:10:20;12.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T11:12:47;12.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T11:17:57;12.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T11:20:24;12.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T11:25:18;12.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T11:27:47;12.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T11:30:14;12.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T11:32:40;12.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T11:35:07;12.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T11:37:37;12.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T11:40:03;12.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T11:42:29;12.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T11:44:56;12.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T11:47:32;12.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T11:52:26;12.50;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T11:54:54;12.50;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T11:57:23;12.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T12:02:30;12.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T12:04:57;12.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T12:07:30;12.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T12:10:00;12.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T12:12:27;12.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T12:14:55;12.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T12:17:21;12.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T12:19:46;12.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T12:25:20;12.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T12:30:01;13.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T12:35:20;13.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T12:43:21;13.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T12:48:36;13.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T12:56:25;12.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T13:01:39;12.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T13:06:40;12.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T13:09:08;12.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T13:19:36;12.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T13:22:02;13.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T13:24:29;12.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T13:29:27;12.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T13:32:00;12.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T13:34:26;12.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T13:36:53;13.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T13:39:26;12.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T13:42:33;13.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T13:44:47;12.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T13:47:23;13.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T13:49:49;13.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:02:25;13.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:04:52;12.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:07:18;12.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:09:52;12.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:12:19;12.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:14:51;12.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:17:21;12.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:19:48;12.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:22:18;12.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:24:44;12.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:27:14;12.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:29:40;12.50;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:32:08;12.50;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:34:36;12.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:37:03;12.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:39:40;12.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:42:16;12.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:44:43;12.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:47:10;12.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:49:37;12.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:52:09;12.50;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:54:55;12.40;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T14:59:46;12.30;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T15:02:12;12.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T15:04:48;12.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T15:07:23;12.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T15:09:58;12.20;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T15:12:24;12.10;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T15:14:49;12.10;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T15:17:15;12.00;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T15:19:40;11.90;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T15:22:08;11.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T15:24:37;11.80;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T15:27:03;11.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T15:29:28;11.70;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T15:31:54;11.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T15:34:21;11.60;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T15:36:46;11.50;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T15:39:12;11.50;99.90
63931;DHT22;50111;48.114;-2.066;2022-11-20T15:41:37;11.40;99.90
