sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42106;SPS30;27764;50.278;19.032;2022-11-20T00:00:18;78;;78;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T00:04:04;74;;74;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T00:07:07;81;;80;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T00:10:11;80;;80;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T00:13:14;81;;80;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T00:16:18;99;;98;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T00:19:24;112;;111;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T00:22:28;134;;133;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T00:25:33;140;;139;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T00:29:11;146;;144;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T05:31:15;69;;68;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T05:34:25;70;;70;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T05:37:29;70;;70;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T05:40:32;74;;74;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T05:43:36;78;;78;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T05:46:41;85;;85;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T05:49:44;87;;87;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T05:53:24;97;;97;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T05:56:28;104;;103;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T05:59:31;101;;100;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T06:02:35;100;;99;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T06:05:38;97;;97;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T06:08:42;116;;115;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T06:11:46;113;;112;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T06:14:49;104;;103;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T06:18:29;100;;99;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T06:21:34;91;;90;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T06:24:37;91;;90;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T06:27:40;95;;94;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T06:30:47;93;;92;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T06:33:50;90;;89;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T06:36:54;87;;87;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T06:39:58;90;;89;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T06:43:01;111;;111;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T06:46:42;84;;83;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T06:49:46;87;;86;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T06:52:49;89;;89;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T06:55:55;84;;83;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T06:59:03;84;;83;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T07:02:11;84;;83;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T07:05:14;82;;82;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T07:08:50;78;;78;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T07:11:55;86;;85;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T07:14:58;86;;85;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T07:18:02;96;;96;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T07:21:07;99;;97;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T07:24:12;100;;99;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T07:27:15;93;;93;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T07:30:18;98;;98;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T07:33:59;93;;93;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T07:37:03;94;;93;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T07:40:06;87;;86;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T07:43:10;83;;82;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T07:46:13;91;;91;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T07:49:16;88;;87;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T07:52:20;83;;83;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T07:55:23;92;;91;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T07:58:59;100;;99;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T08:02:03;115;;114;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T08:05:07;124;;123;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T08:08:11;110;;109;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T08:11:15;97;;97;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T08:14:30;94;;94;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T08:17:34;95;;95;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T08:21:13;100;;99;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T08:24:16;99;;98;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T08:27:20;92;;92;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T08:30:23;97;;96;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T08:33:26;96;;95;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T08:36:32;116;;115;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T08:39:37;98;;97;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T08:46:27;105;;104;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T08:49:35;98;;96;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T08:52:39;103;;103;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T08:55:42;103;;102;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T08:58:45;105;;105;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T09:01:49;100;;100;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T09:04:52;105;;104;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T09:07:56;93;;93;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T09:11:00;87;;87;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T09:14:43;89;;88;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T09:17:50;75;;74;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T09:20:58;75;;75;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T09:24:02;71;;71;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T09:27:07;75;;75;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T09:30:10;76;;76;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T09:33:15;68;;68;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T09:36:58;65;;64;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T09:40:01;63;;63;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T09:46:29;57;;57;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T09:56:46;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T09:59:54;42;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T10:03:33;41;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T10:06:23;45;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T10:09:35;36;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T10:13:31;35;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T10:26:35;40;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T10:29:47;36;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T10:33:35;36;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T10:40:00;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T10:43:13;35;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T10:46:22;35;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T10:49:28;59;;59;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T10:56:35;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T11:02:58;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T11:06:12;31;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T11:09:56;33;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T11:13:00;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T11:16:04;40;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T11:19:16;36;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T11:22:16;37;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T11:28:32;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T11:32:14;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T11:35:25;34;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T11:41:43;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T11:44:47;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T11:48:03;37;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T11:55:00;41;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T12:04:48;55;;55;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T12:11:54;43;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T12:15:03;38;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T12:18:15;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T12:21:28;39;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T12:25:22;38;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T12:28:36;43;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T12:48:54;45;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T12:56:01;36;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T13:05:46;40;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T13:08:56;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T13:12:38;45;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T13:19:04;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T13:22:12;40;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T13:28:29;40;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T13:32:18;44;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T13:35:28;44;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T13:41:53;43;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T13:45:01;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T13:52:00;44;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T13:55:11;44;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T14:01:37;46;;46;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T14:04:45;51;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T14:08:49;50;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T14:11:50;60;;60;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T14:14:53;56;;56;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T14:17:58;52;;51;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T14:21:02;53;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T14:24:10;56;;55;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T14:27:19;54;;54;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T14:30:25;58;;57;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T14:34:16;59;;59;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T14:37:25;63;;62;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T14:40:35;57;;57;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T14:43:39;63;;63;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T14:46:47;67;;66;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T14:49:51;58;;58;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T14:53:42;57;;57;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T15:03:15;62;;62;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T15:06:24;58;;58;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T15:09:31;59;;59;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T15:12:38;63;;62;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T15:16:53;61;;60;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T15:19:57;59;;58;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T15:23:07;58;;58;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T15:29:31;59;;59;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T15:33:19;57;;57;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T15:36:22;57;;57;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T15:39:25;57;;56;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T15:42:29;57;;56;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T15:45:33;55;;55;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T15:48:44;55;;54;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T15:51:53;55;;55;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T15:54:56;64;;63;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T15:58:31;64;;63;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T16:01:34;63;;63;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T16:04:38;60;;59;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T16:07:41;64;;63;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T16:10:45;59;;59;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T16:13:48;63;;63;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T16:17:04;65;;64;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T16:20:38;61;;60;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T16:23:42;59;;59;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T16:26:45;59;;59;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T16:29:49;59;;59;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T16:32:52;57;;57;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T16:35:56;59;;58;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T16:39:00;61;;60;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T16:42:05;61;;60;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T16:45:42;58;;58;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T16:48:56;62;;62;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T16:51:57;62;;61;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T16:55:01;59;;59;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T16:58:04;72;;71;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T17:01:08;65;;64;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T17:04:13;69;;68;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T17:07:16;67;;67;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T17:10:55;73;;72;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T17:13:58;69;;69;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T17:17:03;69;;68;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T17:20:07;69;;68;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T17:23:11;71;;69;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T17:26:16;70;;69;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T17:29:23;66;;65;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T17:32:27;67;;66;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T17:36:14;61;;60;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T17:39:19;54;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T17:42:22;58;;57;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T17:45:30;53;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T17:48:34;55;;54;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T17:51:38;51;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T17:54:43;50;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T17:57:47;50;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T18:01:35;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T18:04:39;42;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T18:07:46;41;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T18:14:20;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T18:18:24;36;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T18:21:28;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T18:24:33;48;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T18:27:41;41;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T18:30:47;48;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T18:33:56;50;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T18:36:59;48;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T18:40:03;47;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T18:43:43;47;;46;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T18:46:59;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T18:50:02;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T18:53:08;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T18:56:11;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T18:59:15;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T19:02:21;38;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T19:06:04;35;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T19:09:08;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T19:12:13;36;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T19:15:17;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T19:18:21;34;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T19:21:25;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T19:24:28;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T19:27:32;35;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T19:31:19;35;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T19:34:24;33;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T19:37:30;33;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T19:40:35;34;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T19:43:39;30;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T19:46:42;32;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T19:49:46;32;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T19:52:49;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T19:56:31;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T19:59:36;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T20:02:40;32;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T20:05:43;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T20:08:52;30;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T20:11:56;35;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T20:14:59;32;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T20:18:42;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T20:21:56;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T20:25:01;33;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T20:28:06;32;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T20:31:11;36;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T20:34:20;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T20:38:03;33;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T20:41:06;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T20:44:10;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T20:47:29;30;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T20:50:33;33;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T20:53:36;32;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T20:56:40;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T21:00:29;35;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T21:03:33;36;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T21:06:37;36;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T21:09:41;33;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T21:12:44;34;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T21:15:48;35;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T21:18:52;34;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T21:21:56;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T21:25:38;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T21:28:42;30;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T21:31:45;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T21:34:49;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T21:37:52;34;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T21:40:56;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T21:44:00;34;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T21:47:08;35;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T21:50:53;35;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T21:53:56;36;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T21:57:00;37;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T22:00:03;33;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T22:03:08;35;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T22:06:11;32;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T22:09:14;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T22:12:18;37;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T22:16:01;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T22:19:04;41;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T22:22:08;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T22:25:12;38;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T22:28:15;37;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T22:31:19;40;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T22:34:24;37;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T22:37:27;34;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T22:44:28;42;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T22:47:32;40;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T22:50:35;39;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T22:53:39;41;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T22:56:43;38;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T22:59:47;38;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T23:03:34;41;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T23:06:37;39;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T23:09:41;35;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T23:12:44;41;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T23:15:47;37;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T23:18:54;39;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T23:21:59;39;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T23:25:44;34;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T23:28:47;37;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T23:31:51;37;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T23:34:54;35;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-11-20T23:37:57;32;;31;;;;;;;
