sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:01:45;101257.31;;;18.41;43.85
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:04:10;101261.25;;;18.45;43.64
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:06:37;101246.00;;;18.32;43.46
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:09:02;101243.50;;;18.31;43.97
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:11:30;101258.16;;;18.41;43.61
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:13:57;101262.28;;;18.44;43.85
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:16:25;101247.22;;;18.30;43.52
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:18:51;101250.97;;;18.28;43.69
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:21:20;101272.81;;;18.39;43.73
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:23:46;101275.50;;;18.39;43.62
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:26:14;101293.84;;;18.42;43.56
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:28:40;101265.41;;;18.27;43.45
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:31:11;101273.03;;;18.37;43.61
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:33:37;101231.19;;;18.16;43.45
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:36:08;101259.59;;;18.31;43.28
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:38:34;101262.47;;;18.36;43.52
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:41:01;101253.22;;;18.32;43.33
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:43:27;101251.56;;;18.31;43.27
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:46:17;101270.72;;;18.41;43.69
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:48:43;101270.13;;;18.39;43.48
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:51:11;101271.38;;;18.36;43.62
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:53:37;101254.03;;;18.25;43.51
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:56:05;101278.97;;;18.39;43.44
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T00:58:33;101269.31;;;18.25;43.39
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:01:08;101288.91;;;18.39;43.71
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:03:36;101288.91;;;18.39;43.31
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:06:04;101257.38;;;18.21;43.48
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:08:34;101280.03;;;18.32;43.39
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:11:07;101277.13;;;18.33;43.50
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:13:33;101285.59;;;18.37;43.29
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:16:19;101271.16;;;18.24;43.35
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:18:47;101256.13;;;18.23;43.33
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:21:15;101287.25;;;18.38;43.16
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:23:42;101266.81;;;18.37;43.20
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:26:22;101271.59;;;18.35;43.24
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:28:48;101239.63;;;18.20;43.39
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:31:22;101226.22;;;18.20;43.25
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:33:50;101254.44;;;18.36;43.18
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:36:17;101260.84;;;18.35;43.33
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:38:43;101261.66;;;18.35;43.12
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:41:09;101266.22;;;18.35;43.21
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:43:35;101269.72;;;18.35;43.33
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:46:16;101271.59;;;18.35;43.41
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:48:53;101268.91;;;18.35;43.34
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:51:56;101265.38;;;18.34;43.34
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:54:34;101238.78;;;18.19;43.05
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:57:01;101255.09;;;18.31;43.39
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T01:59:29;101243.97;;;18.21;43.12
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:01:55;101245.00;;;18.20;43.40
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:04:21;101248.47;;;18.20;43.50
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:06:51;101266.00;;;18.30;43.43
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:09:18;101243.34;;;18.19;43.43
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:11:44;101263.75;;;18.26;43.09
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:14:10;101265.59;;;18.33;43.34
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:16:41;101264.78;;;18.32;43.55
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:19:35;101267.47;;;18.32;43.64
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:22:22;101261.25;;;18.32;43.27
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:24:51;101259.59;;;18.31;43.41
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:27:17;101236.72;;;18.21;43.14
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:30:04;101234.69;;;18.23;43.65
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:32:34;101236.09;;;18.19;43.22
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:37:54;101239.84;;;18.18;43.36
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:40:21;101255.25;;;18.30;43.32
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:42:47;101249.09;;;18.29;43.44
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:45:12;101249.53;;;18.26;43.30
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:47:38;101249.31;;;18.27;43.30
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:50:04;101252.81;;;18.28;43.36
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:52:30;101247.03;;;18.24;43.26
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:54:55;101238.97;;;18.24;43.64
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:57:21;101219.00;;;18.14;43.54
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T02:59:46;101216.72;;;18.10;43.22
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:02:12;101247.44;;;18.28;43.42
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:04:37;101214.69;;;18.13;43.31
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:07:04;101230.53;;;18.27;43.41
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:09:29;101226.41;;;18.25;43.32
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:11:55;101232.38;;;18.27;43.48
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:14:20;101217.97;;;18.21;43.40
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:16:46;101226.63;;;18.23;43.36
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:19:12;101224.56;;;18.25;43.25
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:21:38;101204.75;;;18.13;43.38
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:24:04;101226.63;;;18.23;43.30
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:26:30;101190.16;;;18.09;43.21
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:29:00;101199.22;;;18.15;43.37
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:31:28;101213.00;;;18.25;43.39
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:33:56;101193.22;;;18.13;43.45
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:36:21;101208.47;;;18.25;43.45
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:38:47;101206.81;;;18.24;43.16
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:41:15;101200.00;;;18.22;43.29
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:43:41;101207.88;;;18.23;43.50
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:46:07;101181.06;;;18.10;43.32
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:48:33;101210.53;;;18.23;43.36
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:53:41;101186.00;;;18.13;43.42
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:56:08;101212.16;;;18.24;43.29
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T03:58:35;101185.81;;;18.08;43.35
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:01:21;101207.88;;;18.23;43.51
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:03:47;101203.53;;;18.22;43.24
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:06:21;101202.50;;;18.23;43.38
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:08:47;101204.34;;;18.23;43.59
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:11:17;101176.75;;;18.09;43.48
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:13:45;101195.72;;;18.21;43.64
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:16:11;101194.44;;;18.17;43.38
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:18:36;101205.38;;;18.22;43.20
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:21:03;101178.81;;;18.07;43.30
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:23:29;101161.91;;;18.06;43.37
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:25:55;101190.53;;;18.19;43.46
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:28:25;101195.91;;;18.19;43.22
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:30:50;101202.91;;;18.20;43.50
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:33:16;101188.69;;;18.13;43.29
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:35:48;101202.09;;;18.20;43.19
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:38:13;101187.84;;;18.19;43.31
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:40:39;101183.34;;;18.20;43.56
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:43:04;101170.97;;;18.12;43.41
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:45:29;101154.50;;;18.02;43.37
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:47:55;101167.03;;;18.08;43.38
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:50:20;101181.88;;;18.17;43.37
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:52:45;101183.53;;;18.18;43.34
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:55:11;101179.00;;;18.19;43.31
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T04:57:36;101159.00;;;18.08;43.32
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:00:02;101150.78;;;18.03;43.52
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:02:30;101176.53;;;18.17;43.50
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:04:56;101175.50;;;18.18;43.57
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:07:21;101138.63;;;17.93;43.51
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:09:46;101163.56;;;18.07;43.48
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:12:12;101173.84;;;18.17;43.60
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:14:37;101147.91;;;18.04;43.29
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:17:02;101169.50;;;18.16;43.27
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:19:28;101151.41;;;18.05;43.37
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:21:53;101156.75;;;18.05;43.45
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:24:18;101148.94;;;18.03;43.61
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:26:44;101169.50;;;18.16;43.37
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:29:11;101132.63;;;17.91;43.36
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:31:39;101168.09;;;18.14;43.58
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:34:05;101157.97;;;18.09;43.48
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:36:30;101154.06;;;18.05;43.45
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:38:56;101158.00;;;18.02;43.39
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:41:21;101170.53;;;18.15;43.61
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:43:48;101176.75;;;18.16;43.30
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:46:18;101169.50;;;18.16;43.46
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:48:44;101169.09;;;18.13;43.40
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:51:12;101165.19;;;18.15;43.41
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:53:38;101174.06;;;18.16;43.36
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:56:09;101147.50;;;18.01;43.37
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T05:58:37;101142.53;;;18.04;43.55
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:03:33;101140.47;;;18.00;43.59
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:05:59;101140.47;;;18.00;43.58
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:08:24;101133.06;;;18.02;43.42
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:10:50;101128.09;;;18.05;43.60
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:13:15;101108.72;;;17.97;43.60
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:15:40;101104.63;;;18.01;43.42
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:18:06;101104.19;;;18.04;43.70
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:20:31;101126.66;;;18.09;43.47
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:22:57;101119.22;;;18.11;43.48
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:25:22;101117.38;;;18.12;43.53
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:27:47;101110.75;;;18.08;43.53
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:30:13;101115.56;;;17.99;43.19
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:32:38;101109.78;;;17.95;43.47
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:35:04;101129.94;;;18.11;43.19
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:37:29;101112.03;;;17.99;43.56
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:39:54;101114.09;;;17.97;43.51
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:42:20;101127.69;;;18.08;43.48
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:44:45;101092.44;;;17.85;43.35
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:47:10;101127.69;;;18.08;43.39
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:49:36;101108.13;;;17.94;43.34
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:52:03;101129.34;;;18.09;43.55
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:54:29;101107.09;;;17.95;43.86
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:56:54;101112.47;;;17.95;43.73
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T06:59:19;101114.09;;;17.97;44.00
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:01:45;101109.78;;;17.95;44.07
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:04:10;101108.72;;;17.97;44.17
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:06:35;101109.56;;;17.97;44.09
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:09:01;101133.63;;;18.10;44.32
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:11:26;101122.91;;;18.10;44.35
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:13:52;101121.09;;;18.04;44.52
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:16:17;101122.94;;;18.04;44.63
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:18:43;101094.31;;;17.84;44.56
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:21:09;101115.34;;;18.01;44.50
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:23:35;101133.03;;;18.08;44.67
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:26:08;101135.06;;;18.13;44.68
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:28:35;101134.25;;;18.13;44.60
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:31:00;101143.13;;;18.13;44.63
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:33:25;101135.06;;;18.13;44.66
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:35:51;101101.72;;;17.89;44.65
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:38:16;101117.38;;;17.99;44.66
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:40:42;101120.47;;;18.02;44.87
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:43:07;101117.81;;;18.02;44.74
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:45:32;101141.28;;;18.14;44.82
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:47:58;101104.41;;;17.95;44.81
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:50:23;101119.00;;;18.06;44.64
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:52:49;101131.78;;;18.11;44.87
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:55:14;101115.34;;;18.01;45.01
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T07:57:40;101126.00;;;18.14;45.28
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:00:08;101098.22;;;18.02;45.18
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:02:37;101131.97;;;18.16;45.45
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:05:03;101121.25;;;18.16;45.35
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:07:28;101125.59;;;18.17;45.70
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:09:53;101123.94;;;18.16;45.81
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:12:20;101100.47;;;18.05;45.93
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:15:05;101121.88;;;18.18;46.11
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:17:31;101118.16;;;18.19;46.23
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:19:57;101084.38;;;18.05;46.17
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:22:22;101114.44;;;18.20;46.19
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:24:48;101115.28;;;18.21;46.23
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:27:14;101081.28;;;18.08;46.01
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:29:39;101087.25;;;18.10;46.08
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:32:04;101078.59;;;18.08;46.09
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:34:30;101094.03;;;18.19;46.10
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:36:55;101064.00;;;17.97;46.06
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:39:21;101075.09;;;18.07;45.98
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:41:46;101081.88;;;18.17;46.08
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:44:11;101087.41;;;18.22;45.94
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:46:39;101096.28;;;18.22;46.02
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:49:07;101100.63;;;18.23;45.80
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:51:33;101102.25;;;18.24;46.01
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:53:59;101097.94;;;18.17;45.90
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:56:24;101073.63;;;18.11;45.84
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T08:58:50;101091.34;;;18.26;45.91
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:01:20;101088.66;;;18.26;45.76
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:03:45;101081.41;;;18.26;45.93
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:06:11;101074.00;;;18.28;46.16
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:08:36;101066.97;;;18.27;46.04
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:11:03;101067.78;;;18.28;45.71
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:13:29;101030.94;;;18.17;46.19
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:16:03;101038.97;;;18.17;45.69
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:18:30;101051.72;;;18.28;45.91
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:21:02;101054.16;;;18.30;45.55
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:23:31;101049.88;;;18.28;45.83
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:25:57;101026.81;;;18.14;45.87
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:28:25;101048.22;;;18.27;45.76
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:30:50;101020.44;;;18.15;45.62
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:33:16;101016.50;;;18.18;45.90
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:35:43;101035.41;;;18.30;45.90
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:38:09;101026.75;;;18.27;45.83
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:40:38;101005.56;;;18.19;45.98
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:46:09;101015.59;;;18.31;46.10
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:49:00;101017.25;;;18.32;46.17
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:54:42;101016.00;;;18.34;47.37
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:57:13;100980.84;;;18.17;47.17
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T09:59:42;100978.16;;;18.17;47.31
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T10:02:25;100997.66;;;18.31;47.10
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T10:05:09;100993.13;;;18.32;47.41
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T10:07:41;100988.78;;;18.31;47.63
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T10:10:27;100966.56;;;18.23;47.73
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T10:15:50;100991.44;;;18.37;47.96
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T10:26:39;100952.28;;;18.30;48.18
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T10:29:19;100964.81;;;18.42;48.02
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T10:31:56;100958.03;;;18.40;48.29
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T10:37:27;100943.13;;;18.44;47.97
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T10:42:30;100925.16;;;18.44;47.67
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T10:47:48;100918.53;;;18.47;47.98
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T10:50:21;100896.19;;;18.35;48.27
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T10:53:11;100895.94;;;18.36;48.90
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T10:55:58;100908.66;;;18.48;49.65
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T11:01:11;100901.41;;;18.48;50.38
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T11:03:38;100879.63;;;18.38;51.18
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T11:06:10;100888.63;;;18.50;51.72
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T11:08:39;100862.50;;;18.39;51.46
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T11:11:32;100866.84;;;18.40;51.11
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T11:14:09;100892.50;;;18.54;51.29
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T11:16:34;100863.94;;;18.41;51.29
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T11:19:13;100884.22;;;18.56;51.20
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T11:21:49;100880.50;;;18.57;51.26
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T11:27:13;100876.78;;;18.58;50.88
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T11:29:39;100856.44;;;18.50;50.91
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T11:32:11;100863.38;;;18.58;51.05
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T11:34:37;100858.00;;;18.58;50.77
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T11:37:05;100851.63;;;18.59;50.73
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T11:39:35;100846.44;;;18.57;50.49
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T11:42:04;100817.66;;;18.46;50.24
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T11:44:33;100830.97;;;18.59;50.34
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T11:49:43;100805.88;;;18.54;50.06
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T11:52:14;100789.22;;;18.45;49.61
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T11:54:55;100781.78;;;18.47;49.23
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T12:00:20;100786.41;;;18.58;49.10
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T12:08:00;100781.66;;;18.60;49.25
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T12:10:40;100760.19;;;18.60;49.17
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T12:15:53;100734.75;;;18.44;49.37
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T12:18:21;100728.75;;;18.49;49.35
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T12:21:04;100751.69;;;18.64;49.16
55454;BME280;42156;51.01829372;4.78689283;2022-11-20T12:24:34;100739.09;;;18.64;49.36
