sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T00:02:49;36;26;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T00:08:00;42;25;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T00:13:11;33;28;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T00:18:21;40;28;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T00:23:32;39;27;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T00:28:43;45;30;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T00:33:54;35;28;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T00:39:04;24;18;10
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T00:44:15;8;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T00:49:26;26;16;8
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T00:54:37;30;22;8
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T00:59:48;37;28;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T01:04:58;35;22;12
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T01:10:09;35;25;12
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T01:15:20;41;30;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T01:20:34;31;18;10
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T01:25:41;46;30;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T01:30:52;35;25;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T01:36:04;40;27;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T01:41:14;39;27;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T01:46:28;30;23;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T01:56:47;39;29;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T02:01:57;33;23;10
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T02:07:08;39;27;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T02:12:18;26;23;11
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T02:17:31;35;25;11
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T02:22:50;14;10;4
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T02:27:54;14;13;6
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T02:33:02;5;5;0
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T02:38:12;19;18;8
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T02:43:23;34;20;9
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T02:48:34;29;20;9
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T02:53:45;24;20;8
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T02:58:55;36;28;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T03:04:06;33;19;11
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T03:09:17;29;24;12
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T03:14:28;32;23;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T03:19:38;40;26;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T03:24:49;25;20;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T03:30:00;39;28;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T03:35:11;35;26;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T03:40:22;32;23;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T03:45:32;32;25;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T03:50:43;39;27;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T03:55:54;39;28;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T04:06:19;41;30;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T04:11:28;38;26;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T04:16:37;36;28;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T04:21:48;30;24;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T04:26:59;33;23;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T04:32:09;35;19;11
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T04:37:20;40;25;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T04:42:31;36;27;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T04:47:42;35;25;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T04:52:52;25;20;10
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T04:58:03;29;19;10
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T05:03:14;23;17;10
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T05:08:25;21;19;10
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T05:13:36;21;18;8
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T05:18:46;50;36;21
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T05:23:57;44;33;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T05:29:11;38;26;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T05:34:19;24;20;11
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T05:39:29;24;18;8
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T05:44:40;40;28;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T05:49:51;37;27;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T05:55:02;52;38;21
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T06:00:13;24;18;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T06:05:23;33;22;11
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T06:10:34;25;19;11
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T06:15:49;41;32;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T06:26:12;63;46;26
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T06:31:20;80;54;30
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T06:36:28;61;43;26
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T06:41:39;48;37;21
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T06:46:50;25;19;10
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T06:52:00;18;12;4
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T06:57:11;9;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T07:02:22;32;23;11
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T07:07:33;39;31;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T07:12:48;41;29;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T07:17:54;31;24;10
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T07:23:05;33;22;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T07:28:16;38;24;12
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T07:33:27;31;24;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T07:38:43;34;25;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T07:43:54;29;22;12
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T07:49:05;37;25;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T07:54:16;32;28;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T07:59:26;41;32;19
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T08:04:37;25;21;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T08:09:48;28;23;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T08:14:59;31;28;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T08:20:09;34;25;12
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T08:25:20;36;24;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T08:30:31;30;23;11
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T08:35:42;43;33;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T08:40:55;29;24;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T08:46:09;40;26;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T08:51:14;46;31;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T08:56:25;46;29;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T09:01:35;40;30;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T09:06:46;26;23;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T09:11:57;39;28;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T09:17:09;32;25;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T09:22:19;37;27;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T09:27:29;39;29;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T09:32:40;17;17;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T09:37:51;44;35;20
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T09:43:07;30;20;3
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T09:48:23;38;26;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T09:58:47;41;29;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T10:40:31;31;25;8
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T10:45:44;34;29;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T11:01:21;46;32;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T11:11:41;29;25;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T11:21:54;30;24;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T11:26:58;36;24;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T11:32:08;39;30;19
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T11:37:15;59;44;27
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T11:42:19;51;33;18
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T11:47:24;27;15;10
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T11:52:31;39;34;20
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T11:57:51;33;26;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T12:18:28;33;26;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T12:34:06;33;29;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T13:00:22;41;31;20
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T13:26:25;59;44;25
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T13:31:27;35;26;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T13:36:32;41;34;19
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T13:41:37;30;23;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T13:46:42;48;36;20
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T13:51:51;33;29;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T13:57:12;46;33;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T14:02:17;41;27;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T14:07:21;40;27;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T14:17:34;47;34;20
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T14:27:55;41;32;19
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T14:33:04;51;35;20
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T14:38:16;56;37;21
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T14:43:27;41;31;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T14:53:48;36;28;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T14:58:58;44;25;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T15:04:10;39;28;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T15:09:20;39;30;20
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T15:14:31;58;45;25
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T15:19:41;44;33;18
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T15:24:52;47;35;20
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T15:30:07;45;35;20
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T15:35:15;51;38;23
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T15:40:24;45;33;21
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T15:45:40;54;39;22
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T15:50:49;44;32;20
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T15:55:57;34;26;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T16:01:11;44;33;19
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T16:06:18;52;40;23
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T16:11:29;43;33;22
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T16:16:40;43;32;18
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T16:21:51;53;32;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T16:27:02;50;33;18
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T16:32:12;32;21;7
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T16:37:23;37;21;12
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T16:42:34;42;25;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T16:47:45;43;31;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T16:52:55;51;38;20
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T16:58:06;50;31;18
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T17:03:17;36;28;12
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T17:08:28;34;29;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T17:13:39;45;30;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T17:18:49;39;29;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T17:24:00;48;35;20
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T17:29:12;25;22;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T17:34:21;31;25;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T17:39:32;39;27;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T17:44:43;42;28;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T17:49:54;70;54;27
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T17:55:05;33;24;10
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T18:00:15;26;22;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T18:05:26;40;32;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T18:10:37;37;30;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T18:15:48;46;35;19
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T18:20:58;54;39;23
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T18:26:09;48;31;20
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T18:31:20;69;50;27
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T18:36:31;46;34;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T18:41:42;41;34;20
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T18:46:55;41;29;18
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T18:52:03;46;35;19
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T18:57:17;34;25;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T19:02:25;34;25;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T19:07:35;42;32;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T19:12:46;36;24;10
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T19:17:57;49;33;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T19:23:08;46;31;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T19:28:18;62;43;24
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T19:33:29;56;38;22
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T19:38:40;54;38;21
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T19:43:51;47;34;18
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T19:49:02;41;31;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T19:54:13;23;20;11
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T19:59:23;54;37;21
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T20:04:34;44;32;20
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T20:09:45;64;47;27
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T20:14:55;43;33;19
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T20:20:06;55;34;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T20:25:17;47;37;21
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T20:30:28;42;32;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T20:35:39;49;33;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T20:40:49;54;35;19
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T20:46:00;50;32;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T20:51:11;45;33;18
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T20:56:22;38;29;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T21:01:33;44;31;18
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T21:06:43;45;27;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T21:11:54;23;19;8
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T21:17:05;38;26;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T21:22:16;38;25;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T21:27:26;29;25;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T21:32:37;36;26;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T21:37:48;45;34;18
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T21:42:59;47;28;12
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T21:48:09;23;18;7
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T21:53:20;40;30;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T21:58:32;35;25;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T22:03:42;39;29;16
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T22:08:52;48;31;20
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T22:14:03;31;24;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T22:19:17;32;22;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T22:24:25;36;23;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T22:29:36;34;26;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T22:34:46;32;24;12
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T22:39:57;34;22;12
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T22:45:08;35;25;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T22:50:19;37;27;14
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T22:55:31;37;25;13
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T23:00:40;35;26;12
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T23:05:51;37;30;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T23:11:06;24;16;4
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T23:16:15;26;21;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T23:21:23;33;25;12
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T23:26:35;27;19;11
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T23:31:45;40;25;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T23:36:56;36;25;12
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T23:42:06;31;22;11
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T23:47:17;42;24;15
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T23:52:28;37;26;17
36894;PMS7003;22824;52.31573767;21.13828808;2022-11-20T23:57:39;37;28;15
