sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59073;BME280;44859;51.934;15.554;2022-11-20T00:00:25;99355.58;;;-3.28;87.71
59073;BME280;44859;51.934;15.554;2022-11-20T00:03:18;99357.10;;;-3.30;87.99
59073;BME280;44859;51.934;15.554;2022-11-20T00:06:06;99351.11;;;-3.29;87.86
59073;BME280;44859;51.934;15.554;2022-11-20T00:08:43;99351.28;;;-3.29;87.49
59073;BME280;44859;51.934;15.554;2022-11-20T00:11:22;99348.54;;;-3.29;87.84
59073;BME280;44859;51.934;15.554;2022-11-20T00:14:34;99347.16;;;-3.29;87.82
59073;BME280;44859;51.934;15.554;2022-11-20T00:17:37;99344.06;;;-3.28;88.17
59073;BME280;44859;51.934;15.554;2022-11-20T00:24:53;99343.38;;;-3.28;88.29
59073;BME280;44859;51.934;15.554;2022-11-20T00:28:11;99343.20;;;-3.28;88.48
59073;BME280;44859;51.934;15.554;2022-11-20T00:31:49;99346.13;;;-3.30;88.61
59073;BME280;44859;51.934;15.554;2022-11-20T00:35:27;99343.55;;;-3.30;88.74
59073;BME280;44859;51.934;15.554;2022-11-20T00:39:35;99348.02;;;-3.30;88.59
59073;BME280;44859;51.934;15.554;2022-11-20T00:43:22;99345.27;;;-3.32;88.61
59073;BME280;44859;51.934;15.554;2022-11-20T00:46:26;99344.41;;;-3.34;88.35
59073;BME280;44859;51.934;15.554;2022-11-20T00:49:52;99346.29;;;-3.36;88.76
59073;BME280;44859;51.934;15.554;2022-11-20T00:53:20;99351.77;;;-3.39;88.43
59073;BME280;44859;51.934;15.554;2022-11-20T01:04:15;99360.88;;;-3.48;88.83
59073;BME280;44859;51.934;15.554;2022-11-20T01:07:28;99362.94;;;-3.50;89.12
59073;BME280;44859;51.934;15.554;2022-11-20T01:10:25;99360.36;;;-3.50;89.22
59073;BME280;44859;51.934;15.554;2022-11-20T01:14:17;99364.30;;;-3.50;89.40
59073;BME280;44859;51.934;15.554;2022-11-20T01:17:35;99366.36;;;-3.50;89.41
59073;BME280;44859;51.934;15.554;2022-11-20T01:21:12;99362.93;;;-3.50;89.46
59073;BME280;44859;51.934;15.554;2022-11-20T01:24:05;99361.90;;;-3.47;89.17
59073;BME280;44859;51.934;15.554;2022-11-20T01:27:01;99363.45;;;-3.42;89.46
59073;BME280;44859;51.934;15.554;2022-11-20T01:30:12;99364.32;;;-3.39;89.21
59073;BME280;44859;51.934;15.554;2022-11-20T01:32:51;99361.74;;;-3.36;89.43
59073;BME280;44859;51.934;15.554;2022-11-20T01:36:14;99360.55;;;-3.31;89.51
59073;BME280;44859;51.934;15.554;2022-11-20T01:38:55;99357.46;;;-3.26;89.41
59073;BME280;44859;51.934;15.554;2022-11-20T01:42:12;99361.23;;;-3.22;88.90
59073;BME280;44859;51.934;15.554;2022-11-20T01:48:25;99350.42;;;-3.17;88.81
59073;BME280;44859;51.934;15.554;2022-11-20T01:57:43;99356.23;;;-3.10;87.98
59073;BME280;44859;51.934;15.554;2022-11-20T02:00:29;99357.27;;;-3.10;87.52
59073;BME280;44859;51.934;15.554;2022-11-20T02:03:07;99352.65;;;-3.09;87.42
59073;BME280;44859;51.934;15.554;2022-11-20T02:08:42;99350.41;;;-3.08;87.30
59073;BME280;44859;51.934;15.554;2022-11-20T02:11:16;99346.61;;;-3.07;87.00
59073;BME280;44859;51.934;15.554;2022-11-20T02:13:54;99346.80;;;-3.07;87.23
59073;BME280;44859;51.934;15.554;2022-11-20T02:16:35;99349.89;;;-3.05;86.63
59073;BME280;44859;51.934;15.554;2022-11-20T02:19:27;99344.91;;;-3.04;86.60
59073;BME280;44859;51.934;15.554;2022-11-20T02:22:21;99347.31;;;-3.03;86.73
59073;BME280;44859;51.934;15.554;2022-11-20T02:25:02;99342.50;;;-3.03;86.10
59073;BME280;44859;51.934;15.554;2022-11-20T02:27:53;99335.80;;;-3.03;86.27
59073;BME280;44859;51.934;15.554;2022-11-20T02:30:49;99335.45;;;-3.05;86.15
59073;BME280;44859;51.934;15.554;2022-11-20T02:33:36;99337.01;;;-3.09;85.91
59073;BME280;44859;51.934;15.554;2022-11-20T02:36:39;99335.11;;;-3.13;85.59
59073;BME280;44859;51.934;15.554;2022-11-20T02:39:34;99337.02;;;-3.13;85.35
59073;BME280;44859;51.934;15.554;2022-11-20T02:42:12;99336.15;;;-3.13;85.18
59073;BME280;44859;51.934;15.554;2022-11-20T02:45:08;99334.44;;;-3.15;84.90
59073;BME280;44859;51.934;15.554;2022-11-20T02:47:47;99334.10;;;-3.18;84.82
59073;BME280;44859;51.934;15.554;2022-11-20T02:50:30;99329.28;;;-3.19;84.76
59073;BME280;44859;51.934;15.554;2022-11-20T02:53:49;99330.33;;;-3.21;84.86
59073;BME280;44859;51.934;15.554;2022-11-20T02:56:39;99329.12;;;-3.24;84.45
59073;BME280;44859;51.934;15.554;2022-11-20T02:59:30;99324.99;;;-3.29;84.18
59073;BME280;44859;51.934;15.554;2022-11-20T03:02:16;99321.90;;;-3.32;84.16
59073;BME280;44859;51.934;15.554;2022-11-20T03:05:02;99323.29;;;-3.35;83.92
59073;BME280;44859;51.934;15.554;2022-11-20T03:07:55;99322.42;;;-3.37;84.29
59073;BME280;44859;51.934;15.554;2022-11-20T03:10:33;99322.59;;;-3.40;83.85
59073;BME280;44859;51.934;15.554;2022-11-20T03:13:09;99320.87;;;-3.42;83.76
59073;BME280;44859;51.934;15.554;2022-11-20T03:15:52;99317.79;;;-3.43;83.94
59073;BME280;44859;51.934;15.554;2022-11-20T03:18:29;99318.13;;;-3.44;83.60
59073;BME280;44859;51.934;15.554;2022-11-20T03:21:18;99314.52;;;-3.43;83.50
59073;BME280;44859;51.934;15.554;2022-11-20T03:24:04;99313.83;;;-3.43;83.70
59073;BME280;44859;51.934;15.554;2022-11-20T03:26:41;99316.58;;;-3.43;83.53
59073;BME280;44859;51.934;15.554;2022-11-20T03:29:22;99316.41;;;-3.43;83.42
59073;BME280;44859;51.934;15.554;2022-11-20T03:31:58;99314.86;;;-3.44;83.61
59073;BME280;44859;51.934;15.554;2022-11-20T03:34:35;99314.69;;;-3.44;83.32
59073;BME280;44859;51.934;15.554;2022-11-20T03:37:14;99309.38;;;-3.42;83.35
59073;BME280;44859;51.934;15.554;2022-11-20T03:39:55;99304.05;;;-3.42;83.46
59073;BME280;44859;51.934;15.554;2022-11-20T03:42:30;99302.67;;;-3.43;83.21
59073;BME280;44859;51.934;15.554;2022-11-20T03:45:26;99301.13;;;-3.44;83.14
59073;BME280;44859;51.934;15.554;2022-11-20T03:48:15;99299.75;;;-3.45;83.07
59073;BME280;44859;51.934;15.554;2022-11-20T03:51:17;99302.34;;;-3.45;82.62
59073;BME280;44859;51.934;15.554;2022-11-20T03:53:59;99300.45;;;-3.47;82.95
59073;BME280;44859;51.934;15.554;2022-11-20T03:56:37;99296.32;;;-3.48;82.65
59073;BME280;44859;51.934;15.554;2022-11-20T03:59:12;99299.57;;;-3.50;82.73
59073;BME280;44859;51.934;15.554;2022-11-20T04:01:43;99296.15;;;-3.54;82.76
59073;BME280;44859;51.934;15.554;2022-11-20T04:04:29;99293.92;;;-3.57;82.68
59073;BME280;44859;51.934;15.554;2022-11-20T04:07:08;99293.23;;;-3.62;82.68
59073;BME280;44859;51.934;15.554;2022-11-20T04:09:48;99293.05;;;-3.68;82.74
59073;BME280;44859;51.934;15.554;2022-11-20T04:12:29;99297.00;;;-3.72;83.14
59073;BME280;44859;51.934;15.554;2022-11-20T04:15:08;99301.97;;;-3.78;82.65
59073;BME280;44859;51.934;15.554;2022-11-20T04:17:50;99302.98;;;-3.82;82.75
59073;BME280;44859;51.934;15.554;2022-11-20T04:20:33;99306.59;;;-3.87;82.76
59073;BME280;44859;51.934;15.554;2022-11-20T04:23:10;99306.91;;;-3.92;82.88
59073;BME280;44859;51.934;15.554;2022-11-20T04:26:03;99302.61;;;-3.96;82.93
59073;BME280;44859;51.934;15.554;2022-11-20T04:28:55;99303.64;;;-3.99;82.69
59073;BME280;44859;51.934;15.554;2022-11-20T04:31:43;99301.23;;;-4.00;83.08
59073;BME280;44859;51.934;15.554;2022-11-20T04:34:35;99299.85;;;-4.03;82.89
59073;BME280;44859;51.934;15.554;2022-11-20T04:37:22;99301.56;;;-4.04;83.01
59073;BME280;44859;51.934;15.554;2022-11-20T04:39:55;99302.08;;;-4.04;83.20
59073;BME280;44859;51.934;15.554;2022-11-20T04:42:40;99307.41;;;-4.05;83.10
59073;BME280;44859;51.934;15.554;2022-11-20T04:45:38;99309.27;;;-4.06;82.98
59073;BME280;44859;51.934;15.554;2022-11-20T04:48:18;99304.98;;;-4.10;83.32
59073;BME280;44859;51.934;15.554;2022-11-20T04:51:04;99304.47;;;-4.11;83.46
59073;BME280;44859;51.934;15.554;2022-11-20T04:53:43;99302.05;;;-4.15;83.26
59073;BME280;44859;51.934;15.554;2022-11-20T04:56:24;99308.05;;;-4.15;83.43
59073;BME280;44859;51.934;15.554;2022-11-20T04:59:04;99308.05;;;-4.16;83.15
59073;BME280;44859;51.934;15.554;2022-11-20T05:01:57;99313.72;;;-4.16;83.48
59073;BME280;44859;51.934;15.554;2022-11-20T05:04:35;99314.05;;;-4.17;83.21
59073;BME280;44859;51.934;15.554;2022-11-20T05:07:18;99307.00;;;-4.19;83.47
59073;BME280;44859;51.934;15.554;2022-11-20T05:10:04;99308.91;;;-4.22;83.45
59073;BME280;44859;51.934;15.554;2022-11-20T05:12:41;99307.02;;;-4.22;83.34
59073;BME280;44859;51.934;15.554;2022-11-20T05:15:38;99305.98;;;-4.23;83.33
59073;BME280;44859;51.934;15.554;2022-11-20T05:18:28;99302.04;;;-4.24;83.34
59073;BME280;44859;51.934;15.554;2022-11-20T05:21:33;99304.09;;;-4.25;83.45
59073;BME280;44859;51.934;15.554;2022-11-20T05:24:13;99303.41;;;-4.25;83.44
59073;BME280;44859;51.934;15.554;2022-11-20T05:26:49;99305.80;;;-4.25;83.44
59073;BME280;44859;51.934;15.554;2022-11-20T05:29:21;99304.77;;;-4.26;83.21
59073;BME280;44859;51.934;15.554;2022-11-20T05:32:04;99299.28;;;-4.26;83.40
59073;BME280;44859;51.934;15.554;2022-11-20T05:34:46;99297.91;;;-4.26;83.20
59073;BME280;44859;51.934;15.554;2022-11-20T05:37:35;99298.42;;;-4.27;83.09
59073;BME280;44859;51.934;15.554;2022-11-20T05:40:12;99298.08;;;-4.27;83.01
59073;BME280;44859;51.934;15.554;2022-11-20T05:42:48;99296.53;;;-4.28;83.00
59073;BME280;44859;51.934;15.554;2022-11-20T05:45:22;99291.05;;;-4.28;82.89
59073;BME280;44859;51.934;15.554;2022-11-20T05:47:59;99287.96;;;-4.28;82.90
59073;BME280;44859;51.934;15.554;2022-11-20T05:50:35;99290.02;;;-4.28;82.83
59073;BME280;44859;51.934;15.554;2022-11-20T05:53:17;99290.19;;;-4.29;83.08
59073;BME280;44859;51.934;15.554;2022-11-20T05:56:01;99290.70;;;-4.27;82.96
59073;BME280;44859;51.934;15.554;2022-11-20T05:58:46;99295.86;;;-4.26;83.09
59073;BME280;44859;51.934;15.554;2022-11-20T06:01:19;99295.52;;;-4.25;82.65
59073;BME280;44859;51.934;15.554;2022-11-20T06:04:04;99294.48;;;-4.24;82.64
59073;BME280;44859;51.934;15.554;2022-11-20T06:07:08;99294.49;;;-4.23;82.59
59073;BME280;44859;51.934;15.554;2022-11-20T06:10:09;99297.93;;;-4.21;82.55
59073;BME280;44859;51.934;15.554;2022-11-20T06:12:52;99293.46;;;-4.20;82.78
59073;BME280;44859;51.934;15.554;2022-11-20T06:15:49;99299.30;;;-4.19;82.36
59073;BME280;44859;51.934;15.554;2022-11-20T06:18:26;99306.50;;;-4.17;82.53
59073;BME280;44859;51.934;15.554;2022-11-20T06:21:14;99306.68;;;-4.16;82.35
59073;BME280;44859;51.934;15.554;2022-11-20T06:24:29;99301.88;;;-4.13;82.65
59073;BME280;44859;51.934;15.554;2022-11-20T06:27:18;99297.27;;;-4.10;82.46
59073;BME280;44859;51.934;15.554;2022-11-20T06:30:18;99303.27;;;-4.08;82.23
59073;BME280;44859;51.934;15.554;2022-11-20T06:32:59;99304.30;;;-4.06;82.00
59073;BME280;44859;51.934;15.554;2022-11-20T06:35:55;99304.31;;;-4.04;81.98
59073;BME280;44859;51.934;15.554;2022-11-20T06:38:42;99303.30;;;-4.02;82.34
59073;BME280;44859;51.934;15.554;2022-11-20T06:41:28;99298.99;;;-4.00;81.73
59073;BME280;44859;51.934;15.554;2022-11-20T06:44:18;99299.70;;;-3.99;81.64
59073;BME280;44859;51.934;15.554;2022-11-20T06:47:08;99299.52;;;-3.99;81.63
59073;BME280;44859;51.934;15.554;2022-11-20T06:50:01;99300.55;;;-3.98;81.65
59073;BME280;44859;51.934;15.554;2022-11-20T06:52:56;99297.81;;;-3.95;81.70
59073;BME280;44859;51.934;15.554;2022-11-20T06:55:55;99299.02;;;-3.92;81.57
59073;BME280;44859;51.934;15.554;2022-11-20T06:58:50;99297.83;;;-3.90;81.37
59073;BME280;44859;51.934;15.554;2022-11-20T07:01:50;99296.11;;;-3.90;81.27
59073;BME280;44859;51.934;15.554;2022-11-20T07:23:31;99272.98;;;-3.77;80.84
59073;BME280;44859;51.934;15.554;2022-11-20T07:26:08;99270.73;;;-3.76;80.80
59073;BME280;44859;51.934;15.554;2022-11-20T07:29:17;99268.33;;;-3.73;80.71
59073;BME280;44859;51.934;15.554;2022-11-20T07:32:25;99265.08;;;-3.70;80.80
59073;BME280;44859;51.934;15.554;2022-11-20T07:35:33;99267.30;;;-3.68;80.48
59073;BME280;44859;51.934;15.554;2022-11-20T07:38:47;99264.04;;;-3.65;80.22
59073;BME280;44859;51.934;15.554;2022-11-20T07:41:57;99265.59;;;-3.64;80.16
59073;BME280;44859;51.934;15.554;2022-11-20T07:44:51;99267.81;;;-3.61;80.06
59073;BME280;44859;51.934;15.554;2022-11-20T07:48:03;99268.33;;;-3.57;80.24
59073;BME280;44859;51.934;15.554;2022-11-20T07:51:16;99269.37;;;-3.54;79.91
59073;BME280;44859;51.934;15.554;2022-11-20T07:54:39;99267.13;;;-3.52;80.07
59073;BME280;44859;51.934;15.554;2022-11-20T08:01:14;99270.40;;;-3.47;79.72
59073;BME280;44859;51.934;15.554;2022-11-20T08:04:09;99260.95;;;-3.45;79.41
59073;BME280;44859;51.934;15.554;2022-11-20T08:07:03;99255.11;;;-3.44;79.16
59073;BME280;44859;51.934;15.554;2022-11-20T08:10:15;99252.02;;;-3.41;79.14
59073;BME280;44859;51.934;15.554;2022-11-20T08:13:16;99256.14;;;-3.37;79.45
59073;BME280;44859;51.934;15.554;2022-11-20T08:16:09;99257.34;;;-3.33;78.99
59073;BME280;44859;51.934;15.554;2022-11-20T08:19:02;99258.02;;;-3.31;78.91
59073;BME280;44859;51.934;15.554;2022-11-20T08:22:09;99256.81;;;-3.25;79.27
59073;BME280;44859;51.934;15.554;2022-11-20T08:25:18;99253.39;;;-3.21;78.87
59073;BME280;44859;51.934;15.554;2022-11-20T08:28:23;99248.40;;;-3.17;78.73
59073;BME280;44859;51.934;15.554;2022-11-20T08:31:03;99249.92;;;-3.14;78.45
59073;BME280;44859;51.934;15.554;2022-11-20T08:33:47;99249.40;;;-3.12;78.33
59073;BME280;44859;51.934;15.554;2022-11-20T08:36:36;99248.88;;;-3.10;78.37
59073;BME280;44859;51.934;15.554;2022-11-20T08:39:15;99243.90;;;-3.08;78.39
59073;BME280;44859;51.934;15.554;2022-11-20T08:42:11;99245.77;;;-3.04;78.06
59073;BME280;44859;51.934;15.554;2022-11-20T08:45:16;99243.71;;;-3.01;77.96
59073;BME280;44859;51.934;15.554;2022-11-20T08:48:46;99244.22;;;-2.99;77.74
59073;BME280;44859;51.934;15.554;2022-11-20T08:51:56;99245.58;;;-2.96;78.04
59073;BME280;44859;51.934;15.554;2022-11-20T08:54:42;99244.38;;;-2.94;78.17
59073;BME280;44859;51.934;15.554;2022-11-20T08:57:23;99240.77;;;-2.91;77.77
59073;BME280;44859;51.934;15.554;2022-11-20T09:00:02;99235.42;;;-2.89;77.30
59073;BME280;44859;51.934;15.554;2022-11-20T09:02:52;99233.20;;;-2.88;77.33
59073;BME280;44859;51.934;15.554;2022-11-20T09:05:37;99231.98;;;-2.86;77.74
59073;BME280;44859;51.934;15.554;2022-11-20T09:08:30;99231.98;;;-2.83;77.39
59073;BME280;44859;51.934;15.554;2022-11-20T09:11:45;99226.81;;;-2.81;77.28
59073;BME280;44859;51.934;15.554;2022-11-20T09:14:37;99223.18;;;-2.77;77.15
59073;BME280;44859;51.934;15.554;2022-11-20T09:17:54;99225.59;;;-2.73;77.19
59073;BME280;44859;51.934;15.554;2022-11-20T09:20:58;99226.42;;;-2.71;77.03
59073;BME280;44859;51.934;15.554;2022-11-20T09:23:52;99226.41;;;-2.68;77.22
59073;BME280;44859;51.934;15.554;2022-11-20T09:27:11;99226.92;;;-2.66;77.12
59073;BME280;44859;51.934;15.554;2022-11-20T09:30:09;99222.59;;;-2.59;77.10
59073;BME280;44859;51.934;15.554;2022-11-20T09:32:51;99221.37;;;-2.56;76.98
59073;BME280;44859;51.934;15.554;2022-11-20T09:35:36;99221.39;;;-2.57;76.88
59073;BME280;44859;51.934;15.554;2022-11-20T09:38:39;99217.94;;;-2.55;76.71
59073;BME280;44859;51.934;15.554;2022-11-20T09:41:41;99213.29;;;-2.54;76.87
59073;BME280;44859;51.934;15.554;2022-11-20T09:55:02;99196.75;;;-2.47;76.36
59073;BME280;44859;51.934;15.554;2022-11-20T10:01:40;99195.34;;;-2.41;76.25
59073;BME280;44859;51.934;15.554;2022-11-20T10:04:22;99187.56;;;-2.38;76.14
59073;BME280;44859;51.934;15.554;2022-11-20T10:07:51;99184.27;;;-2.32;75.80
59073;BME280;44859;51.934;15.554;2022-11-20T10:10:54;99185.45;;;-2.27;76.03
59073;BME280;44859;51.934;15.554;2022-11-20T10:13:57;99179.23;;;-2.24;75.82
59073;BME280;44859;51.934;15.554;2022-11-20T10:30:08;99173.64;;;-1.90;74.99
59073;BME280;44859;51.934;15.554;2022-11-20T10:33:41;99177.23;;;-1.84;74.74
59073;BME280;44859;51.934;15.554;2022-11-20T10:37:06;99178.70;;;-1.76;74.27
59073;BME280;44859;51.934;15.554;2022-11-20T10:43:59;99171.92;;;-1.68;73.96
59073;BME280;44859;51.934;15.554;2022-11-20T10:47:24;99166.02;;;-1.63;74.06
59073;BME280;44859;51.934;15.554;2022-11-20T10:50:21;99164.92;;;-1.57;74.10
59073;BME280;44859;51.934;15.554;2022-11-20T10:53:49;99163.65;;;-1.50;73.70
59073;BME280;44859;51.934;15.554;2022-11-20T11:00:30;99162.98;;;-1.35;73.54
59073;BME280;44859;51.934;15.554;2022-11-20T11:03:31;99155.02;;;-1.30;73.57
59073;BME280;44859;51.934;15.554;2022-11-20T11:06:48;99149.26;;;-1.24;73.77
59073;BME280;44859;51.934;15.554;2022-11-20T11:09:43;99148.32;;;-1.17;73.59
59073;BME280;44859;51.934;15.554;2022-11-20T11:13:30;99139.80;;;-1.11;73.44
59073;BME280;44859;51.934;15.554;2022-11-20T11:16:51;99142.31;;;-1.04;73.06
59073;BME280;44859;51.934;15.554;2022-11-20T11:22:50;99136.08;;;-0.88;72.79
59073;BME280;44859;51.934;15.554;2022-11-20T11:26:21;99135.81;;;-0.81;72.70
59073;BME280;44859;51.934;15.554;2022-11-20T11:30:30;99128.10;;;-0.70;72.69
59073;BME280;44859;51.934;15.554;2022-11-20T11:33:52;99122.45;;;-0.61;72.58
59073;BME280;44859;51.934;15.554;2022-11-20T11:36:57;99116.98;;;-0.54;72.22
59073;BME280;44859;51.934;15.554;2022-11-20T11:43:36;99113.52;;;-0.40;71.01
59073;BME280;44859;51.934;15.554;2022-11-20T11:46:49;99116.39;;;-0.36;70.35
59073;BME280;44859;51.934;15.554;2022-11-20T11:49:48;99115.82;;;-0.33;70.32
59073;BME280;44859;51.934;15.554;2022-11-20T11:52:25;99110.30;;;-0.33;69.42
59073;BME280;44859;51.934;15.554;2022-11-20T11:55:03;99112.02;;;-0.33;69.25
59073;BME280;44859;51.934;15.554;2022-11-20T11:58:17;99115.80;;;-0.31;69.09
59073;BME280;44859;51.934;15.554;2022-11-20T12:01:01;99110.98;;;-0.33;68.02
59073;BME280;44859;51.934;15.554;2022-11-20T12:03:38;99111.73;;;-0.36;67.77
59073;BME280;44859;51.934;15.554;2022-11-20T12:06:27;99110.56;;;-0.39;68.05
59073;BME280;44859;51.934;15.554;2022-11-20T12:09:05;99109.08;;;-0.44;67.51
59073;BME280;44859;51.934;15.554;2022-11-20T12:12:02;99106.35;;;-0.46;67.34
59073;BME280;44859;51.934;15.554;2022-11-20T12:15:00;99099.16;;;-0.49;67.26
59073;BME280;44859;51.934;15.554;2022-11-20T12:17:38;99093.46;;;-0.49;67.35
59073;BME280;44859;51.934;15.554;2022-11-20T12:20:13;99087.23;;;-0.48;67.69
59073;BME280;44859;51.934;15.554;2022-11-20T12:25:34;99080.70;;;-0.49;67.26
59073;BME280;44859;51.934;15.554;2022-11-20T12:28:52;99084.64;;;-0.48;67.44
59073;BME280;44859;51.934;15.554;2022-11-20T12:35:46;99085.09;;;-0.53;67.36
59073;BME280;44859;51.934;15.554;2022-11-20T12:52:17;99072.79;;;-0.62;67.52
59073;BME280;44859;51.934;15.554;2022-11-20T12:55:08;99068.83;;;-0.62;67.81
59073;BME280;44859;51.934;15.554;2022-11-20T13:07:35;99069.13;;;-0.59;67.89
59073;BME280;44859;51.934;15.554;2022-11-20T13:17:13;99051.27;;;-0.53;68.13
59073;BME280;44859;51.934;15.554;2022-11-20T13:20:15;99046.98;;;-0.54;68.13
59073;BME280;44859;51.934;15.554;2022-11-20T13:22:56;99048.35;;;-0.54;68.35
59073;BME280;44859;51.934;15.554;2022-11-20T13:25:50;99044.70;;;-0.53;68.26
59073;BME280;44859;51.934;15.554;2022-11-20T13:28:36;99046.60;;;-0.52;68.41
59073;BME280;44859;51.934;15.554;2022-11-20T13:31:42;99045.88;;;-0.51;68.29
59073;BME280;44859;51.934;15.554;2022-11-20T13:34:31;99045.84;;;-0.48;68.61
59073;BME280;44859;51.934;15.554;2022-11-20T13:37:35;99040.61;;;-0.45;68.54
59073;BME280;44859;51.934;15.554;2022-11-20T13:40:22;99041.92;;;-0.40;68.63
59073;BME280;44859;51.934;15.554;2022-11-20T13:48:49;99042.95;;;-0.30;68.19
59073;BME280;44859;51.934;15.554;2022-11-20T13:51:49;99040.92;;;-0.12;68.33
59073;BME280;44859;51.934;15.554;2022-11-20T13:57:38;99030.41;;;0.35;67.62
59073;BME280;44859;51.934;15.554;2022-11-20T14:00:27;99024.78;;;0.22;67.43
59073;BME280;44859;51.934;15.554;2022-11-20T14:08:56;99014.91;;;-0.05;67.59
59073;BME280;44859;51.934;15.554;2022-11-20T14:11:46;99015.54;;;-0.11;67.59
59073;BME280;44859;51.934;15.554;2022-11-20T14:14:50;99018.02;;;-0.14;67.40
59073;BME280;44859;51.934;15.554;2022-11-20T14:17:43;99017.85;;;-0.14;67.63
59073;BME280;44859;51.934;15.554;2022-11-20T14:20:31;99019.58;;;-0.14;67.78
59073;BME280;44859;51.934;15.554;2022-11-20T14:23:42;99017.64;;;-0.13;67.55
59073;BME280;44859;51.934;15.554;2022-11-20T14:26:25;99019.57;;;-0.14;67.74
59073;BME280;44859;51.934;15.554;2022-11-20T14:30:00;99013.23;;;-0.17;67.51
59073;BME280;44859;51.934;15.554;2022-11-20T14:33:25;99011.88;;;-0.19;67.99
59073;BME280;44859;51.934;15.554;2022-11-20T14:36:25;99010.55;;;-0.21;67.88
59073;BME280;44859;51.934;15.554;2022-11-20T14:39:57;99011.30;;;-0.25;68.06
59073;BME280;44859;51.934;15.554;2022-11-20T14:43:28;99013.09;;;-0.29;68.20
59073;BME280;44859;51.934;15.554;2022-11-20T14:46:50;99012.30;;;-0.33;68.48
59073;BME280;44859;51.934;15.554;2022-11-20T14:50:27;99009.80;;;-0.40;68.52
59073;BME280;44859;51.934;15.554;2022-11-20T14:53:25;99010.72;;;-0.42;68.52
59073;BME280;44859;51.934;15.554;2022-11-20T14:56:10;99013.89;;;-0.46;68.86
59073;BME280;44859;51.934;15.554;2022-11-20T14:58:58;99015.33;;;-0.49;68.88
59073;BME280;44859;51.934;15.554;2022-11-20T15:01:32;99016.25;;;-0.53;69.19
59073;BME280;44859;51.934;15.554;2022-11-20T15:04:29;99014.60;;;-0.58;68.91
59073;BME280;44859;51.934;15.554;2022-11-20T15:07:30;99015.88;;;-0.62;69.14
59073;BME280;44859;51.934;15.554;2022-11-20T15:16:32;99021.00;;;-0.82;69.65
59073;BME280;44859;51.934;15.554;2022-11-20T15:19:24;99028.37;;;-0.91;69.64
59073;BME280;44859;51.934;15.554;2022-11-20T15:22:12;99026.80;;;-1.01;69.78
59073;BME280;44859;51.934;15.554;2022-11-20T15:25:17;99028.67;;;-1.12;70.16
59073;BME280;44859;51.934;15.554;2022-11-20T15:31:39;99019.73;;;-1.27;70.37
59073;BME280;44859;51.934;15.554;2022-11-20T15:37:49;99025.04;;;-1.37;70.66
59073;BME280;44859;51.934;15.554;2022-11-20T15:40:39;99027.67;;;-1.42;71.02
59073;BME280;44859;51.934;15.554;2022-11-20T15:43:45;99031.52;;;-1.47;70.94
59073;BME280;44859;51.934;15.554;2022-11-20T15:47:01;99026.21;;;-1.50;71.11
59073;BME280;44859;51.934;15.554;2022-11-20T15:49:39;99018.83;;;-1.51;70.94
59073;BME280;44859;51.934;15.554;2022-11-20T15:53:07;99016.77;;;-1.53;71.38
59073;BME280;44859;51.934;15.554;2022-11-20T15:56:24;99010.95;;;-1.56;71.45
59073;BME280;44859;51.934;15.554;2022-11-20T15:59:53;99002.39;;;-1.58;71.35
59073;BME280;44859;51.934;15.554;2022-11-20T16:02:45;99006.38;;;-1.60;71.53
59073;BME280;44859;51.934;15.554;2022-11-20T16:05:34;99002.62;;;-1.64;71.32
59073;BME280;44859;51.934;15.554;2022-11-20T16:08:13;98999.58;;;-1.67;71.88
59073;BME280;44859;51.934;15.554;2022-11-20T16:11:03;98997.20;;;-1.71;71.69
59073;BME280;44859;51.934;15.554;2022-11-20T16:13:50;98993.95;;;-1.73;72.00
59073;BME280;44859;51.934;15.554;2022-11-20T16:16:45;98993.11;;;-1.74;72.04
59073;BME280;44859;51.934;15.554;2022-11-20T16:19:15;98994.33;;;-1.75;72.19
59073;BME280;44859;51.934;15.554;2022-11-20T16:21:46;98993.65;;;-1.76;72.14
59073;BME280;44859;51.934;15.554;2022-11-20T16:24:19;98996.05;;;-1.76;72.36
59073;BME280;44859;51.934;15.554;2022-11-20T16:26:50;98992.10;;;-1.77;72.31
59073;BME280;44859;51.934;15.554;2022-11-20T16:29:24;98995.56;;;-1.78;72.43
59073;BME280;44859;51.934;15.554;2022-11-20T16:31:56;98997.27;;;-1.77;72.46
59073;BME280;44859;51.934;15.554;2022-11-20T16:34:26;98997.29;;;-1.79;72.24
59073;BME280;44859;51.934;15.554;2022-11-20T16:36:56;98994.04;;;-1.80;72.36
59073;BME280;44859;51.934;15.554;2022-11-20T16:39:26;98993.19;;;-1.82;72.55
59073;BME280;44859;51.934;15.554;2022-11-20T16:41:58;98995.27;;;-1.84;72.79
59073;BME280;44859;51.934;15.554;2022-11-20T16:44:29;98987.58;;;-1.87;72.61
59073;BME280;44859;51.934;15.554;2022-11-20T16:47:02;98985.35;;;-1.89;72.48
59073;BME280;44859;51.934;15.554;2022-11-20T16:49:32;98986.06;;;-1.91;73.03
59073;BME280;44859;51.934;15.554;2022-11-20T16:52:03;98991.25;;;-1.93;72.96
