sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:01:23;5.20;5.20;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:03:52;2.80;2.80;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:06:20;4.80;4.80;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:08:48;4.00;4.00;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:11:17;4.00;4.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:13:53;8.80;4.40;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:16:20;4.40;3.60;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:18:50;3.20;2.80;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:21:24;2.40;2.40;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:23:50;3.60;3.60;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:26:19;5.60;5.60;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:28:51;2.80;2.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:31:20;4.00;3.60;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:33:47;4.00;4.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:36:18;0.80;0.80;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:38:50;3.60;3.20;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:41:20;6.00;6.00;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:43:47;9.60;7.20;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:46:18;6.00;6.00;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:48:48;8.80;6.40;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:51:16;7.60;7.60;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:53:45;5.20;5.20;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:56:13;5.20;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T00:58:43;7.20;7.20;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:01:13;7.60;6.00;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:03:46;2.40;2.40;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:06:16;3.20;2.80;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:08:46;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:11:18;2.40;2.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:13:48;1.60;1.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:18:52;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:21:25;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:23:56;1.20;1.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:26:25;0.80;0.80;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:28:55;2.00;2.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:31:27;3.60;3.60;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:33:59;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:36:28;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:39:00;4.00;3.60;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:41:30;2.00;2.00;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:44:19;4.80;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:46:57;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:49:34;4.00;3.60;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:52:06;0.80;0.80;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:54:43;2.00;2.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:57:14;2.40;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T01:59:47;1.60;1.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:02:17;15.60;4.40;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:04:46;3.60;3.60;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:07:15;3.20;2.00;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:09:42;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:12:10;5.20;5.20;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:14:39;5.20;5.20;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:17:05;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:19:32;12.00;9.60;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:22:06;9.60;8.40;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:24:43;2.40;2.40;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:27:15;4.00;2.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:29:54;2.40;1.60;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:32:32;3.20;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:37:53;4.40;2.40;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:40:22;0.80;0.80;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:42:53;3.20;2.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:45:21;6.80;5.20;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:47:49;6.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:50:16;3.60;3.60;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:52:43;8.00;8.00;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:55:10;8.80;3.20;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T02:57:37;4.40;3.60;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:00:04;4.00;4.00;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:02:32;4.00;4.00;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:04:59;4.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:07:26;3.60;3.60;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:09:52;2.80;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:12:19;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:14:46;6.40;5.60;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:17:12;1.20;1.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:19:39;4.00;4.00;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:22:06;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:24:32;2.40;2.40;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:26:59;2.80;2.80;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:29:26;4.80;4.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:31:52;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:34:19;2.40;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:36:46;6.00;3.60;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:39:13;16.00;5.60;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:41:40;3.60;3.60;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:44:08;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:46:36;4.40;4.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:49:03;6.40;5.60;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:51:31;4.40;4.40;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:54:01;6.40;5.60;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:56:32;6.40;6.40;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T03:59:01;4.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:01:34;12.00;8.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:03:59;4.40;2.40;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:06:27;8.80;8.80;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:08:57;2.80;2.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:11:25;6.00;3.20;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:13:55;7.60;6.80;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:16:25;4.40;4.40;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:18:55;4.00;4.00;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:21:24;4.00;3.60;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:23:52;6.00;4.80;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:26:20;6.00;6.00;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:28:49;14.00;8.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:31:17;10.00;6.40;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:33:46;9.60;7.20;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:36:14;7.20;5.60;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:38:43;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:41:20;4.00;4.00;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:43:48;6.80;6.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:46:17;13.20;8.00;5.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:48:45;9.20;9.20;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:51:12;6.40;4.40;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:53:39;2.80;2.80;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:56:07;4.80;4.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T04:58:35;5.60;5.60;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:01:04;2.80;2.80;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:03:34;6.00;6.00;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:06:02;12.00;6.40;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:08:30;3.20;2.00;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:11:01;5.60;5.60;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:13:31;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:16:08;6.00;4.00;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:18:48;6.00;6.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:21:16;3.60;2.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:23:43;4.00;4.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:26:15;2.80;2.80;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:28:49;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:31:18;4.80;4.80;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:33:49;2.80;1.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:36:16;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:38:44;4.00;2.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:41:12;2.80;2.80;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:43:42;3.20;3.20;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:46:12;6.80;6.80;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:48:41;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:51:10;3.60;2.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:53:40;4.80;4.80;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:56:08;3.20;3.20;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T05:58:37;2.00;2.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:01:09;10.40;7.20;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:03:45;4.40;3.20;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:06:15;2.00;2.00;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:08:43;9.60;6.40;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:11:11;5.60;5.60;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:13:39;4.00;4.00;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:16:06;3.60;3.60;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:18:33;1.60;1.60;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:21:04;5.60;5.60;5.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:23:32;7.20;6.40;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:26:11;3.60;3.60;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:28:37;4.00;2.00;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:31:05;6.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:33:33;6.00;6.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:36:00;7.20;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:38:28;2.80;2.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:40:55;2.00;2.00;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:43:22;4.40;4.40;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:45:54;4.00;4.00;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:48:22;6.80;6.40;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:50:49;4.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:53:16;8.00;4.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:55:43;15.20;12.80;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T06:58:12;2.40;2.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:00:41;5.20;2.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:03:09;3.60;3.60;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:05:37;8.00;8.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:08:04;12.00;8.00;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:10:32;16.40;15.60;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:12:58;6.00;6.00;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:15:25;5.60;5.60;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:17:52;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:20:19;2.40;2.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:22:46;17.20;17.20;11.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:25:12;0.80;0.80;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:27:39;6.40;4.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:30:06;11.20;4.00;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:32:33;1.20;1.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:35:00;6.40;6.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:37:27;4.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:39:53;0.80;0.80;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:42:20;4.40;3.60;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:44:46;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:47:13;4.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:49:40;7.60;3.60;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:52:06;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:54:33;2.00;2.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:56:59;3.20;2.00;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T07:59:26;4.40;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:01:52;2.80;2.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:04:19;6.00;6.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:06:46;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:09:12;6.00;6.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:11:39;18.00;17.20;11.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:14:24;14.40;14.00;12.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:16:52;14.00;12.40;6.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:19:19;10.80;10.00;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:21:46;4.80;4.00;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:24:12;8.40;6.80;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:26:39;5.60;3.60;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:29:06;2.00;2.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:31:33;3.60;2.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:34:02;1.60;1.60;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:36:32;2.00;2.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:38:59;5.20;5.20;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:41:26;5.20;3.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:43:57;6.40;6.40;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:46:28;4.00;3.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:49:04;4.00;4.00;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:51:32;8.00;4.80;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:53:59;7.20;6.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:56:26;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T08:58:53;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:01:20;8.00;2.40;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:03:48;3.20;3.20;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:06:16;2.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:08:43;6.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:11:10;12.80;11.60;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:13:37;4.00;2.40;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:16:08;2.00;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:18:34;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:21:04;2.40;2.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:23:36;1.60;1.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:26:05;8.00;7.60;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:28:35;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:31:04;2.80;2.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:33:34;3.60;3.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:36:01;2.00;2.00;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:38:28;4.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:43:37;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:46:49;1.20;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:49:27;2.40;2.40;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:51:59;8.40;5.60;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:54:33;4.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:57:03;3.20;3.20;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T09:59:38;10.80;6.00;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T10:05:01;1.20;1.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T10:07:42;7.60;7.60;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T10:13:32;2.80;2.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T10:19:25;6.00;6.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T10:22:19;2.80;2.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T10:30:45;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T10:33:17;10.80;9.20;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T10:35:50;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T10:41:29;27.60;25.20;16.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T10:46:40;17.60;17.60;8.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T10:49:15;10.80;8.80;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T10:52:04;29.20;28.00;14.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T10:57:29;8.80;8.00;6.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:00:16;1.60;1.60;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:02:47;4.00;4.00;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:05:25;2.40;2.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:08:14;3.60;3.60;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:13:21;2.80;2.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:15:51;2.40;1.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:18:27;6.40;4.80;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:20:56;1.60;1.60;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:23:28;8.80;7.20;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:26:01;3.20;2.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:28:31;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:30:58;3.20;2.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:33:28;8.00;6.80;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:36:00;5.60;5.60;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:38:32;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:41:05;2.40;2.40;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:43:36;4.00;3.20;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:49:08;2.80;1.20;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:51:41;1.60;1.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:54:27;4.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T11:57:05;2.00;2.00;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T12:02:36;4.80;4.80;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T12:13:41;14.40;14.00;6.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T12:16:14;20.80;19.60;14.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T12:18:45;7.20;5.20;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T12:21:40;6.00;6.00;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T12:30:02;16.80;13.20;7.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T12:35:49;8.00;6.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T12:47:23;6.40;4.00;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T12:51:11;8.40;6.40;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T12:56:21;14.80;13.60;6.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T12:59:23;4.40;4.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T13:02:09;8.40;6.00;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-20T13:05:29;5.20;4.80;2.40
