sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60999;SDS011;46879;45.658;11.814;2022-11-20T00:01:42;6.43;;;3.60;;
60999;SDS011;46879;45.658;11.814;2022-11-20T00:06:42;8.85;;;3.42;;
60999;SDS011;46879;45.658;11.814;2022-11-20T00:11:43;5.80;;;3.55;;
60999;SDS011;46879;45.658;11.814;2022-11-20T00:16:43;7.55;;;3.42;;
60999;SDS011;46879;45.658;11.814;2022-11-20T00:21:44;6.70;;;2.85;;
60999;SDS011;46879;45.658;11.814;2022-11-20T00:26:45;5.90;;;3.30;;
60999;SDS011;46879;45.658;11.814;2022-11-20T00:31:45;7.93;;;3.15;;
60999;SDS011;46879;45.658;11.814;2022-11-20T00:36:46;6.95;;;2.92;;
60999;SDS011;46879;45.658;11.814;2022-11-20T00:41:46;4.68;;;2.85;;
60999;SDS011;46879;45.658;11.814;2022-11-20T00:46:47;9.85;;;3.30;;
60999;SDS011;46879;45.658;11.814;2022-11-20T00:51:47;6.10;;;3.47;;
60999;SDS011;46879;45.658;11.814;2022-11-20T00:56:48;4.55;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-11-20T01:01:49;6.43;;;3.08;;
60999;SDS011;46879;45.658;11.814;2022-11-20T01:06:49;8.95;;;3.10;;
60999;SDS011;46879;45.658;11.814;2022-11-20T01:11:50;6.63;;;3.00;;
60999;SDS011;46879;45.658;11.814;2022-11-20T01:16:50;3.88;;;2.47;;
60999;SDS011;46879;45.658;11.814;2022-11-20T01:21:52;7.60;;;2.97;;
60999;SDS011;46879;45.658;11.814;2022-11-20T01:26:54;5.57;;;2.60;;
60999;SDS011;46879;45.658;11.814;2022-11-20T01:31:54;7.28;;;2.80;;
60999;SDS011;46879;45.658;11.814;2022-11-20T01:36:55;6.10;;;3.03;;
60999;SDS011;46879;45.658;11.814;2022-11-20T01:41:56;3.13;;;2.67;;
60999;SDS011;46879;45.658;11.814;2022-11-20T01:47:16;4.63;;;2.97;;
60999;SDS011;46879;45.658;11.814;2022-11-20T01:52:33;4.00;;;2.72;;
60999;SDS011;46879;45.658;11.814;2022-11-20T01:57:40;4.82;;;3.03;;
60999;SDS011;46879;45.658;11.814;2022-11-20T02:02:42;5.20;;;2.78;;
60999;SDS011;46879;45.658;11.814;2022-11-20T02:07:48;7.60;;;3.03;;
60999;SDS011;46879;45.658;11.814;2022-11-20T02:12:49;4.75;;;2.80;;
60999;SDS011;46879;45.658;11.814;2022-11-20T02:18:09;3.45;;;2.67;;
60999;SDS011;46879;45.658;11.814;2022-11-20T02:23:12;3.47;;;2.38;;
60999;SDS011;46879;45.658;11.814;2022-11-20T02:28:24;3.67;;;2.17;;
60999;SDS011;46879;45.658;11.814;2022-11-20T02:33:25;4.03;;;2.80;;
60999;SDS011;46879;45.658;11.814;2022-11-20T02:38:25;4.15;;;2.28;;
60999;SDS011;46879;45.658;11.814;2022-11-20T02:43:26;3.92;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-11-20T02:48:27;14.18;;;3.03;;
60999;SDS011;46879;45.658;11.814;2022-11-20T02:53:27;2.88;;;2.25;;
60999;SDS011;46879;45.658;11.814;2022-11-20T02:58:28;3.03;;;2.38;;
60999;SDS011;46879;45.658;11.814;2022-11-20T03:03:29;4.32;;;2.33;;
60999;SDS011;46879;45.658;11.814;2022-11-20T03:08:29;3.60;;;2.60;;
60999;SDS011;46879;45.658;11.814;2022-11-20T03:13:30;5.35;;;2.28;;
60999;SDS011;46879;45.658;11.814;2022-11-20T03:18:30;4.90;;;2.70;;
60999;SDS011;46879;45.658;11.814;2022-11-20T03:23:31;3.42;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-11-20T03:28:32;2.80;;;2.38;;
60999;SDS011;46879;45.658;11.814;2022-11-20T03:33:33;3.17;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-11-20T03:38:34;2.40;;;1.98;;
60999;SDS011;46879;45.658;11.814;2022-11-20T03:43:35;3.53;;;2.38;;
60999;SDS011;46879;45.658;11.814;2022-11-20T03:48:36;4.03;;;2.58;;
60999;SDS011;46879;45.658;11.814;2022-11-20T03:53:37;2.72;;;2.05;;
60999;SDS011;46879;45.658;11.814;2022-11-20T03:58:39;5.03;;;2.70;;
60999;SDS011;46879;45.658;11.814;2022-11-20T04:03:41;3.00;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-11-20T04:08:42;3.22;;;2.10;;
60999;SDS011;46879;45.658;11.814;2022-11-20T04:13:47;3.65;;;1.92;;
60999;SDS011;46879;45.658;11.814;2022-11-20T04:18:54;5.32;;;2.38;;
60999;SDS011;46879;45.658;11.814;2022-11-20T04:23:57;2.38;;;1.80;;
60999;SDS011;46879;45.658;11.814;2022-11-20T04:28:58;2.40;;;2.17;;
60999;SDS011;46879;45.658;11.814;2022-11-20T04:34:02;3.70;;;2.05;;
60999;SDS011;46879;45.658;11.814;2022-11-20T04:39:06;2.30;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-11-20T04:44:06;3.83;;;2.08;;
60999;SDS011;46879;45.658;11.814;2022-11-20T04:49:07;2.40;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-11-20T04:54:13;5.10;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-11-20T04:59:13;2.80;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-11-20T05:04:14;2.50;;;2.20;;
60999;SDS011;46879;45.658;11.814;2022-11-20T05:09:14;3.00;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-11-20T05:14:15;2.83;;;2.15;;
60999;SDS011;46879;45.658;11.814;2022-11-20T05:19:16;5.07;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-11-20T05:24:16;1.95;;;1.73;;
60999;SDS011;46879;45.658;11.814;2022-11-20T05:29:17;5.72;;;1.88;;
60999;SDS011;46879;45.658;11.814;2022-11-20T05:34:17;2.53;;;1.90;;
60999;SDS011;46879;45.658;11.814;2022-11-20T05:39:18;3.38;;;2.03;;
60999;SDS011;46879;45.658;11.814;2022-11-20T05:44:18;2.58;;;1.60;;
60999;SDS011;46879;45.658;11.814;2022-11-20T05:49:19;1.98;;;1.60;;
60999;SDS011;46879;45.658;11.814;2022-11-20T05:54:19;2.45;;;2.10;;
60999;SDS011;46879;45.658;11.814;2022-11-20T05:59:20;1.98;;;1.77;;
60999;SDS011;46879;45.658;11.814;2022-11-20T06:04:21;2.63;;;1.73;;
60999;SDS011;46879;45.658;11.814;2022-11-20T06:09:21;2.67;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-11-20T06:14:22;2.20;;;1.90;;
60999;SDS011;46879;45.658;11.814;2022-11-20T06:19:22;2.85;;;1.90;;
60999;SDS011;46879;45.658;11.814;2022-11-20T06:24:23;3.13;;;1.80;;
60999;SDS011;46879;45.658;11.814;2022-11-20T06:29:25;4.07;;;2.05;;
60999;SDS011;46879;45.658;11.814;2022-11-20T06:34:25;11.35;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-11-20T06:39:26;8.05;;;2.38;;
60999;SDS011;46879;45.658;11.814;2022-11-20T06:44:27;19.42;;;2.78;;
60999;SDS011;46879;45.658;11.814;2022-11-20T06:49:27;7.45;;;2.17;;
60999;SDS011;46879;45.658;11.814;2022-11-20T06:54:28;6.93;;;1.90;;
60999;SDS011;46879;45.658;11.814;2022-11-20T06:59:28;4.28;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-11-20T07:04:29;4.53;;;1.98;;
60999;SDS011;46879;45.658;11.814;2022-11-20T07:09:29;3.55;;;2.10;;
60999;SDS011;46879;45.658;11.814;2022-11-20T07:14:30;5.88;;;2.15;;
60999;SDS011;46879;45.658;11.814;2022-11-20T07:19:30;5.63;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-11-20T07:24:31;3.05;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-11-20T07:29:32;10.55;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-11-20T07:34:32;18.25;;;2.85;;
60999;SDS011;46879;45.658;11.814;2022-11-20T07:39:33;8.32;;;2.45;;
60999;SDS011;46879;45.658;11.814;2022-11-20T07:44:33;7.13;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-11-20T07:49:34;15.70;;;2.15;;
60999;SDS011;46879;45.658;11.814;2022-11-20T07:54:35;6.75;;;2.35;;
60999;SDS011;46879;45.658;11.814;2022-11-20T07:59:35;9.48;;;2.17;;
60999;SDS011;46879;45.658;11.814;2022-11-20T08:04:36;5.20;;;2.55;;
60999;SDS011;46879;45.658;11.814;2022-11-20T08:09:37;4.13;;;2.33;;
60999;SDS011;46879;45.658;11.814;2022-11-20T08:14:37;13.38;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-11-20T08:19:38;7.63;;;2.67;;
60999;SDS011;46879;45.658;11.814;2022-11-20T08:24:39;5.05;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-11-20T08:29:39;7.43;;;2.25;;
60999;SDS011;46879;45.658;11.814;2022-11-20T08:34:40;3.85;;;2.55;;
60999;SDS011;46879;45.658;11.814;2022-11-20T08:39:40;7.70;;;2.60;;
60999;SDS011;46879;45.658;11.814;2022-11-20T08:44:41;4.32;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-11-20T08:49:43;3.03;;;2.20;;
60999;SDS011;46879;45.658;11.814;2022-11-20T08:54:43;3.65;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-11-20T08:59:44;6.53;;;2.80;;
60999;SDS011;46879;45.658;11.814;2022-11-20T09:04:44;2.53;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-11-20T09:09:45;2.85;;;2.22;;
60999;SDS011;46879;45.658;11.814;2022-11-20T09:14:45;4.38;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-11-20T09:19:46;6.50;;;2.33;;
60999;SDS011;46879;45.658;11.814;2022-11-20T09:24:47;4.43;;;2.65;;
60999;SDS011;46879;45.658;11.814;2022-11-20T09:29:47;2.75;;;2.05;;
60999;SDS011;46879;45.658;11.814;2022-11-20T09:34:48;3.38;;;2.17;;
60999;SDS011;46879;45.658;11.814;2022-11-20T09:39:48;3.13;;;2.33;;
60999;SDS011;46879;45.658;11.814;2022-11-20T09:45:02;3.78;;;2.13;;
60999;SDS011;46879;45.658;11.814;2022-11-20T09:55:43;7.20;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-11-20T10:00:45;5.18;;;2.10;;
60999;SDS011;46879;45.658;11.814;2022-11-20T10:05:48;4.25;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-11-20T10:10:56;3.13;;;2.20;;
60999;SDS011;46879;45.658;11.814;2022-11-20T10:16:26;2.30;;;1.70;;
60999;SDS011;46879;45.658;11.814;2022-11-20T10:32:00;2.15;;;1.83;;
60999;SDS011;46879;45.658;11.814;2022-11-20T10:37:06;3.15;;;2.05;;
60999;SDS011;46879;45.658;11.814;2022-11-20T10:42:26;2.72;;;1.92;;
60999;SDS011;46879;45.658;11.814;2022-11-20T10:47:37;2.38;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-11-20T11:03:35;2.53;;;1.95;;
60999;SDS011;46879;45.658;11.814;2022-11-20T11:08:37;2.83;;;2.10;;
60999;SDS011;46879;45.658;11.814;2022-11-20T11:13:39;3.58;;;1.85;;
60999;SDS011;46879;45.658;11.814;2022-11-20T11:18:40;2.03;;;1.83;;
60999;SDS011;46879;45.658;11.814;2022-11-20T11:23:42;3.53;;;2.03;;
60999;SDS011;46879;45.658;11.814;2022-11-20T11:28:52;3.35;;;1.88;;
60999;SDS011;46879;45.658;11.814;2022-11-20T11:34:06;2.65;;;2.08;;
60999;SDS011;46879;45.658;11.814;2022-11-20T11:39:17;2.80;;;1.67;;
60999;SDS011;46879;45.658;11.814;2022-11-20T11:44:24;3.03;;;1.85;;
60999;SDS011;46879;45.658;11.814;2022-11-20T11:49:48;3.65;;;1.90;;
60999;SDS011;46879;45.658;11.814;2022-11-20T11:54:55;2.63;;;1.98;;
60999;SDS011;46879;45.658;11.814;2022-11-20T12:15:34;2.53;;;1.73;;
60999;SDS011;46879;45.658;11.814;2022-11-20T12:20:36;2.13;;;1.55;;
60999;SDS011;46879;45.658;11.814;2022-11-20T12:25:48;1.80;;;1.60;;
60999;SDS011;46879;45.658;11.814;2022-11-20T13:09:40;3.67;;;2.00;;
60999;SDS011;46879;45.658;11.814;2022-11-20T13:14:51;2.25;;;1.55;;
60999;SDS011;46879;45.658;11.814;2022-11-20T13:20:01;1.95;;;1.75;;
60999;SDS011;46879;45.658;11.814;2022-11-20T13:25:08;1.70;;;1.58;;
60999;SDS011;46879;45.658;11.814;2022-11-20T13:30:14;1.92;;;1.60;;
60999;SDS011;46879;45.658;11.814;2022-11-20T13:40:30;2.55;;;1.60;;
60999;SDS011;46879;45.658;11.814;2022-11-20T13:45:31;6.50;;;1.90;;
60999;SDS011;46879;45.658;11.814;2022-11-20T13:55:37;1.60;;;1.42;;
60999;SDS011;46879;45.658;11.814;2022-11-20T14:01:10;2.97;;;1.58;;
60999;SDS011;46879;45.658;11.814;2022-11-20T14:11:31;2.05;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-11-20T14:16:33;2.17;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-11-20T14:21:36;2.47;;;1.50;;
60999;SDS011;46879;45.658;11.814;2022-11-20T14:26:37;1.70;;;1.50;;
60999;SDS011;46879;45.658;11.814;2022-11-20T14:31:42;1.90;;;1.60;;
60999;SDS011;46879;45.658;11.814;2022-11-20T14:36:45;2.70;;;1.70;;
60999;SDS011;46879;45.658;11.814;2022-11-20T14:41:52;1.52;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-11-20T14:46:54;1.40;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-11-20T14:52:00;1.67;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-11-20T14:57:19;2.13;;;1.55;;
60999;SDS011;46879;45.658;11.814;2022-11-20T15:02:28;1.65;;;1.55;;
60999;SDS011;46879;45.658;11.814;2022-11-20T15:07:37;4.88;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-11-20T15:12:46;2.05;;;1.35;;
60999;SDS011;46879;45.658;11.814;2022-11-20T15:17:50;1.88;;;1.42;;
60999;SDS011;46879;45.658;11.814;2022-11-20T15:22:51;2.42;;;1.52;;
60999;SDS011;46879;45.658;11.814;2022-11-20T15:27:54;1.70;;;1.60;;
60999;SDS011;46879;45.658;11.814;2022-11-20T15:32:56;1.92;;;1.52;;
60999;SDS011;46879;45.658;11.814;2022-11-20T15:37:56;1.45;;;1.35;;
60999;SDS011;46879;45.658;11.814;2022-11-20T15:42:57;1.40;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-11-20T15:48:03;1.40;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-11-20T15:53:09;1.27;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-11-20T15:58:10;1.83;;;1.33;;
60999;SDS011;46879;45.658;11.814;2022-11-20T16:03:11;2.10;;;1.33;;
60999;SDS011;46879;45.658;11.814;2022-11-20T16:08:14;1.83;;;1.45;;
60999;SDS011;46879;45.658;11.814;2022-11-20T16:13:16;1.42;;;1.33;;
60999;SDS011;46879;45.658;11.814;2022-11-20T16:18:56;2.08;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-11-20T16:24:01;2.25;;;1.77;;
60999;SDS011;46879;45.658;11.814;2022-11-20T16:29:04;1.85;;;1.50;;
60999;SDS011;46879;45.658;11.814;2022-11-20T16:34:06;1.70;;;1.40;;
60999;SDS011;46879;45.658;11.814;2022-11-20T16:39:08;1.60;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-11-20T16:44:09;1.40;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-11-20T16:49:11;2.92;;;1.30;;
60999;SDS011;46879;45.658;11.814;2022-11-20T16:54:12;2.00;;;1.50;;
60999;SDS011;46879;45.658;11.814;2022-11-20T16:59:13;3.97;;;1.50;;
60999;SDS011;46879;45.658;11.814;2022-11-20T17:04:14;1.30;;;1.20;;
60999;SDS011;46879;45.658;11.814;2022-11-20T17:09:15;16.33;;;2.75;;
60999;SDS011;46879;45.658;11.814;2022-11-20T17:14:16;19.77;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-11-20T17:19:17;22.38;;;3.53;;
60999;SDS011;46879;45.658;11.814;2022-11-20T17:24:17;17.23;;;2.53;;
60999;SDS011;46879;45.658;11.814;2022-11-20T17:29:19;8.18;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-11-20T17:34:23;11.38;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-11-20T17:39:23;10.73;;;2.15;;
60999;SDS011;46879;45.658;11.814;2022-11-20T17:44:24;9.63;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-11-20T17:49:24;9.18;;;2.58;;
60999;SDS011;46879;45.658;11.814;2022-11-20T17:54:25;13.65;;;3.08;;
60999;SDS011;46879;45.658;11.814;2022-11-20T17:59:25;12.25;;;3.55;;
60999;SDS011;46879;45.658;11.814;2022-11-20T18:04:26;12.88;;;2.92;;
60999;SDS011;46879;45.658;11.814;2022-11-20T18:09:27;13.60;;;3.78;;
60999;SDS011;46879;45.658;11.814;2022-11-20T18:14:27;5.20;;;2.60;;
60999;SDS011;46879;45.658;11.814;2022-11-20T18:19:32;8.98;;;3.05;;
60999;SDS011;46879;45.658;11.814;2022-11-20T18:24:43;10.13;;;2.75;;
60999;SDS011;46879;45.658;11.814;2022-11-20T18:29:45;10.05;;;2.83;;
60999;SDS011;46879;45.658;11.814;2022-11-20T18:34:50;13.32;;;2.88;;
60999;SDS011;46879;45.658;11.814;2022-11-20T18:39:51;11.65;;;2.75;;
60999;SDS011;46879;45.658;11.814;2022-11-20T18:44:52;11.27;;;2.55;;
60999;SDS011;46879;45.658;11.814;2022-11-20T18:49:56;11.50;;;2.95;;
60999;SDS011;46879;45.658;11.814;2022-11-20T18:55:03;8.50;;;3.03;;
60999;SDS011;46879;45.658;11.814;2022-11-20T19:00:05;8.32;;;2.58;;
60999;SDS011;46879;45.658;11.814;2022-11-20T19:05:06;9.45;;;2.90;;
60999;SDS011;46879;45.658;11.814;2022-11-20T19:10:08;6.82;;;2.75;;
60999;SDS011;46879;45.658;11.814;2022-11-20T19:15:08;6.55;;;2.33;;
60999;SDS011;46879;45.658;11.814;2022-11-20T19:20:09;7.78;;;3.47;;
60999;SDS011;46879;45.658;11.814;2022-11-20T19:25:10;7.35;;;2.80;;
60999;SDS011;46879;45.658;11.814;2022-11-20T19:30:10;5.72;;;2.75;;
60999;SDS011;46879;45.658;11.814;2022-11-20T19:35:11;9.73;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-11-20T19:40:12;7.93;;;2.92;;
60999;SDS011;46879;45.658;11.814;2022-11-20T19:45:13;8.60;;;2.90;;
60999;SDS011;46879;45.658;11.814;2022-11-20T19:50:13;8.85;;;3.65;;
60999;SDS011;46879;45.658;11.814;2022-11-20T19:55:14;8.60;;;2.78;;
60999;SDS011;46879;45.658;11.814;2022-11-20T20:00:15;5.78;;;2.72;;
60999;SDS011;46879;45.658;11.814;2022-11-20T20:05:16;4.53;;;2.65;;
60999;SDS011;46879;45.658;11.814;2022-11-20T20:10:17;6.35;;;3.05;;
60999;SDS011;46879;45.658;11.814;2022-11-20T20:15:19;7.50;;;3.63;;
60999;SDS011;46879;45.658;11.814;2022-11-20T20:20:20;7.40;;;3.35;;
60999;SDS011;46879;45.658;11.814;2022-11-20T20:25:20;10.50;;;3.17;;
60999;SDS011;46879;45.658;11.814;2022-11-20T20:30:21;8.23;;;3.33;;
60999;SDS011;46879;45.658;11.814;2022-11-20T20:35:21;6.70;;;3.30;;
60999;SDS011;46879;45.658;11.814;2022-11-20T20:40:22;6.78;;;3.33;;
60999;SDS011;46879;45.658;11.814;2022-11-20T20:45:23;5.50;;;3.00;;
60999;SDS011;46879;45.658;11.814;2022-11-20T20:50:24;6.93;;;3.55;;
60999;SDS011;46879;45.658;11.814;2022-11-20T20:55:24;7.68;;;3.58;;
60999;SDS011;46879;45.658;11.814;2022-11-20T21:00:25;5.28;;;3.20;;
60999;SDS011;46879;45.658;11.814;2022-11-20T21:05:25;5.10;;;2.75;;
60999;SDS011;46879;45.658;11.814;2022-11-20T21:10:26;5.63;;;3.35;;
60999;SDS011;46879;45.658;11.814;2022-11-20T21:15:27;5.60;;;3.88;;
60999;SDS011;46879;45.658;11.814;2022-11-20T21:20:27;8.23;;;3.80;;
60999;SDS011;46879;45.658;11.814;2022-11-20T21:25:46;8.20;;;4.15;;
60999;SDS011;46879;45.658;11.814;2022-11-20T21:30:47;16.30;;;4.35;;
60999;SDS011;46879;45.658;11.814;2022-11-20T21:35:48;12.00;;;4.13;;
60999;SDS011;46879;45.658;11.814;2022-11-20T21:40:48;7.50;;;3.83;;
60999;SDS011;46879;45.658;11.814;2022-11-20T21:45:49;14.73;;;3.60;;
60999;SDS011;46879;45.658;11.814;2022-11-20T21:50:51;7.10;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-11-20T21:55:52;13.43;;;4.63;;
60999;SDS011;46879;45.658;11.814;2022-11-20T22:00:54;7.07;;;3.83;;
60999;SDS011;46879;45.658;11.814;2022-11-20T22:05:55;8.88;;;3.70;;
60999;SDS011;46879;45.658;11.814;2022-11-20T22:10:57;12.35;;;3.53;;
60999;SDS011;46879;45.658;11.814;2022-11-20T22:16:00;9.43;;;3.83;;
60999;SDS011;46879;45.658;11.814;2022-11-20T22:21:04;8.57;;;3.70;;
60999;SDS011;46879;45.658;11.814;2022-11-20T22:26:09;6.90;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-11-20T22:31:14;5.83;;;3.07;;
60999;SDS011;46879;45.658;11.814;2022-11-20T22:36:16;6.80;;;3.47;;
60999;SDS011;46879;45.658;11.814;2022-11-20T22:41:23;10.15;;;3.90;;
60999;SDS011;46879;45.658;11.814;2022-11-20T22:46:27;9.10;;;4.53;;
60999;SDS011;46879;45.658;11.814;2022-11-20T22:51:32;14.10;;;3.92;;
60999;SDS011;46879;45.658;11.814;2022-11-20T22:56:35;16.70;;;3.58;;
60999;SDS011;46879;45.658;11.814;2022-11-20T23:01:36;6.43;;;3.78;;
60999;SDS011;46879;45.658;11.814;2022-11-20T23:06:37;10.38;;;3.85;;
60999;SDS011;46879;45.658;11.814;2022-11-20T23:11:38;8.75;;;4.05;;
60999;SDS011;46879;45.658;11.814;2022-11-20T23:16:39;7.68;;;3.33;;
60999;SDS011;46879;45.658;11.814;2022-11-20T23:21:40;18.20;;;3.63;;
60999;SDS011;46879;45.658;11.814;2022-11-20T23:26:41;6.80;;;3.58;;
60999;SDS011;46879;45.658;11.814;2022-11-20T23:31:44;10.20;;;3.33;;
60999;SDS011;46879;45.658;11.814;2022-11-20T23:36:44;6.95;;;3.58;;
60999;SDS011;46879;45.658;11.814;2022-11-20T23:41:45;9.40;;;3.33;;
60999;SDS011;46879;45.658;11.814;2022-11-20T23:46:45;9.95;;;3.17;;
60999;SDS011;46879;45.658;11.814;2022-11-20T23:51:46;9.60;;;3.67;;
60999;SDS011;46879;45.658;11.814;2022-11-20T23:56:46;9.75;;;3.38;;
