sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68398;SDS011;56258;52.196;13.868;2022-11-20T00:01:23;5.10;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:03:52;4.72;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:06:20;5.35;;;1.35;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:08:49;5.35;;;1.25;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:11:17;4.85;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:13:47;5.20;;;1.33;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:16:15;5.13;;;1.25;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:18:44;5.38;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:21:15;4.82;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:23:44;5.15;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:26:12;5.13;;;1.38;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:28:41;4.90;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:31:12;4.82;;;1.38;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:33:41;5.10;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:36:10;4.93;;;1.02;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:38:39;5.10;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:41:09;6.03;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:43:37;5.30;;;1.33;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:46:05;5.20;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:48:36;6.15;;;1.27;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:51:03;5.35;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:53:30;5.07;;;1.50;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:55:58;5.97;;;1.45;;
68398;SDS011;56258;52.196;13.868;2022-11-20T00:58:30;5.32;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:01:03;5.30;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:03:32;5.80;;;1.50;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:06:09;5.60;;;1.50;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:08:47;5.13;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:11:16;5.25;;;1.50;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:13:45;5.43;;;1.38;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:16:14;5.07;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:18:43;5.13;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:21:17;5.03;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:23:46;5.85;;;1.33;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:26:15;4.80;;;1.15;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:28:43;4.80;;;1.25;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:31:11;5.07;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:33:43;6.70;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:36:10;6.43;;;1.63;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:38:37;5.35;;;1.67;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:41:05;5.20;;;1.23;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:43:33;5.35;;;1.52;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:46:16;6.25;;;1.50;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:48:46;5.70;;;1.33;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:51:42;5.55;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:54:17;4.80;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:56:48;12.13;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-11-20T01:59:20;5.15;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:01:50;5.10;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:04:16;6.13;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:06:46;6.75;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:09:15;5.25;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:11:42;5.65;;;1.15;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:14:09;4.80;;;1.25;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:16:37;4.90;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:19:12;5.20;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:24:26;4.25;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:26:54;5.22;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:29:31;5.05;;;0.98;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:32:01;5.18;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:34:29;4.57;;;1.05;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:36:56;4.40;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:39:24;5.22;;;1.15;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:41:53;4.90;;;1.02;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:44:21;4.63;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:46:48;5.15;;;1.23;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:49:15;4.22;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:51:43;4.93;;;1.08;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:54:10;4.72;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:56:37;4.13;;;1.05;;
68398;SDS011;56258;52.196;13.868;2022-11-20T02:59:06;4.47;;;0.95;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:01:33;4.50;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:04:00;4.25;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:06:27;4.75;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:08:53;4.57;;;1.08;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:11:20;4.32;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:13:47;4.72;;;0.95;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:16:14;4.30;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:18:43;5.95;;;1.15;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:21:10;4.53;;;1.08;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:23:38;4.35;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:26:24;4.60;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:29:02;4.78;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:31:31;4.40;;;1.02;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:34:09;4.97;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:36:38;4.40;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:39:05;4.57;;;0.93;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:41:35;4.40;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:44:04;4.68;;;1.23;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:46:33;4.50;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:49:00;4.85;;;1.38;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:51:31;11.57;;;1.42;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:54:01;12.18;;;1.67;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:56:32;5.65;;;1.13;;
68398;SDS011;56258;52.196;13.868;2022-11-20T03:59:01;7.68;;;1.63;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:01:29;8.15;;;1.45;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:03:58;8.80;;;1.60;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:06:26;6.97;;;1.23;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:08:55;6.88;;;1.33;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:11:23;6.72;;;1.38;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:13:53;5.38;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:16:22;6.32;;;1.05;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:18:56;5.70;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:21:24;6.35;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:23:52;5.13;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:26:19;6.38;;;1.13;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:28:47;6.25;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:31:15;6.18;;;1.25;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:33:43;7.07;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:36:11;6.53;;;1.17;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:38:40;5.57;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:41:07;4.50;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:43:38;4.85;;;1.08;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:46:05;6.05;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:48:31;4.45;;;1.15;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:50:58;4.95;;;1.27;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:53:30;5.15;;;1.33;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:56:03;5.35;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T04:58:32;6.68;;;1.33;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:01:22;7.28;;;1.27;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:03:48;6.30;;;1.38;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:06:16;4.72;;;1.17;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:08:44;5.47;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:11:12;5.07;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:13:40;4.60;;;1.13;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:16:14;4.65;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:18:42;5.10;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:21:09;5.57;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:23:37;4.60;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:26:04;5.80;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:28:33;4.78;;;1.15;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:31:06;4.88;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:33:39;4.90;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:36:06;4.75;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:38:33;4.70;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:41:04;4.85;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:43:32;5.43;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:46:04;4.93;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:48:31;4.63;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:50:59;5.30;;;1.35;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:53:27;5.80;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:56:04;4.90;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T05:58:42;5.10;;;1.23;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:01:42;5.90;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:04:02;4.95;;;1.42;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:06:28;4.70;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:08:55;5.50;;;1.25;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:11:22;5.22;;;0.98;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:13:48;4.95;;;1.50;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:16:16;4.88;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:18:45;5.35;;;1.33;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:21:17;5.50;;;1.50;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:23:46;4.93;;;1.38;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:26:17;5.13;;;1.50;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:28:48;5.88;;;1.90;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:31:16;4.90;;;1.48;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:33:44;5.18;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:36:12;4.90;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:38:39;4.93;;;1.35;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:41:06;5.60;;;1.83;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:43:36;5.28;;;1.48;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:46:03;5.03;;;1.48;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:48:30;5.25;;;1.63;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:50:56;5.50;;;1.58;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:53:23;5.38;;;1.70;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:55:51;5.18;;;1.60;;
68398;SDS011;56258;52.196;13.868;2022-11-20T06:58:18;5.97;;;1.83;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:00:44;5.50;;;1.63;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:03:11;5.07;;;1.42;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:05:39;5.78;;;1.60;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:08:06;6.05;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:10:33;5.00;;;1.38;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:13:00;4.95;;;1.35;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:15:27;5.60;;;1.67;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:17:54;5.97;;;1.73;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:20:20;6.38;;;1.73;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:22:52;5.95;;;1.80;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:25:26;6.53;;;1.42;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:27:57;6.53;;;1.73;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:30:25;6.82;;;1.70;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:32:53;6.10;;;1.58;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:35:21;5.70;;;1.60;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:37:48;4.93;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:40:15;7.10;;;1.85;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:42:51;6.00;;;1.70;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:45:19;4.97;;;1.60;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:47:47;6.07;;;1.67;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:50:14;5.85;;;1.88;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:52:41;6.10;;;1.77;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:55:08;6.28;;;1.80;;
68398;SDS011;56258;52.196;13.868;2022-11-20T07:57:36;5.57;;;1.73;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:00:03;5.90;;;1.63;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:02:31;5.65;;;1.85;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:04:58;5.93;;;1.70;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:07:24;5.57;;;1.80;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:09:51;5.90;;;1.80;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:12:18;5.30;;;1.70;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:15:04;5.50;;;1.80;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:17:38;5.65;;;1.77;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:20:04;7.07;;;1.88;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:22:31;5.70;;;1.90;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:24:58;8.68;;;1.63;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:27:24;5.75;;;1.67;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:29:51;5.22;;;1.45;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:32:17;5.72;;;1.83;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:34:44;6.03;;;1.60;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:37:10;5.15;;;1.42;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:39:37;5.80;;;1.85;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:42:06;5.80;;;1.90;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:44:33;5.70;;;1.90;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:47:00;5.95;;;1.95;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:49:27;5.68;;;1.92;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:51:53;5.43;;;1.60;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:54:21;6.40;;;1.92;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:56:48;5.50;;;1.70;;
68398;SDS011;56258;52.196;13.868;2022-11-20T08:59:15;5.40;;;1.63;;
68398;SDS011;56258;52.196;13.868;2022-11-20T09:02:01;6.18;;;1.75;;
68398;SDS011;56258;52.196;13.868;2022-11-20T09:04:28;5.90;;;1.95;;
68398;SDS011;56258;52.196;13.868;2022-11-20T09:06:55;8.25;;;2.00;;
68398;SDS011;56258;52.196;13.868;2022-11-20T09:09:21;8.15;;;2.08;;
68398;SDS011;56258;52.196;13.868;2022-11-20T09:11:48;6.47;;;2.00;;
68398;SDS011;56258;52.196;13.868;2022-11-20T09:14:16;7.18;;;1.70;;
68398;SDS011;56258;52.196;13.868;2022-11-20T09:16:44;6.78;;;2.00;;
68398;SDS011;56258;52.196;13.868;2022-11-20T09:19:11;7.35;;;2.05;;
68398;SDS011;56258;52.196;13.868;2022-11-20T09:21:58;6.00;;;1.88;;
68398;SDS011;56258;52.196;13.868;2022-11-20T09:24:26;7.57;;;1.98;;
68398;SDS011;56258;52.196;13.868;2022-11-20T09:26:54;6.68;;;2.10;;
68398;SDS011;56258;52.196;13.868;2022-11-20T09:29:20;6.35;;;1.90;;
68398;SDS011;56258;52.196;13.868;2022-11-20T09:31:47;6.22;;;2.03;;
68398;SDS011;56258;52.196;13.868;2022-11-20T09:34:14;7.65;;;2.13;;
68398;SDS011;56258;52.196;13.868;2022-11-20T09:36:41;6.85;;;2.15;;
68398;SDS011;56258;52.196;13.868;2022-11-20T09:39:07;6.25;;;1.92;;
68398;SDS011;56258;52.196;13.868;2022-11-20T09:46:55;6.63;;;1.95;;
68398;SDS011;56258;52.196;13.868;2022-11-20T09:55:33;6.20;;;1.98;;
68398;SDS011;56258;52.196;13.868;2022-11-20T09:58:02;5.57;;;2.00;;
68398;SDS011;56258;52.196;13.868;2022-11-20T10:00:34;5.50;;;1.90;;
68398;SDS011;56258;52.196;13.868;2022-11-20T10:03:04;5.95;;;1.95;;
68398;SDS011;56258;52.196;13.868;2022-11-20T10:05:42;5.90;;;2.10;;
68398;SDS011;56258;52.196;13.868;2022-11-20T10:08:19;6.25;;;2.08;;
68398;SDS011;56258;52.196;13.868;2022-11-20T10:11:00;7.85;;;2.17;;
68398;SDS011;56258;52.196;13.868;2022-11-20T10:19:14;7.15;;;2.33;;
68398;SDS011;56258;52.196;13.868;2022-11-20T10:24:54;6.70;;;2.47;;
68398;SDS011;56258;52.196;13.868;2022-11-20T10:28:03;6.63;;;2.45;;
68398;SDS011;56258;52.196;13.868;2022-11-20T10:30:59;7.32;;;2.38;;
68398;SDS011;56258;52.196;13.868;2022-11-20T10:33:39;7.63;;;2.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T10:36:30;8.18;;;2.47;;
68398;SDS011;56258;52.196;13.868;2022-11-20T10:39:06;6.93;;;2.22;;
68398;SDS011;56258;52.196;13.868;2022-11-20T10:41:57;8.43;;;2.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T10:44:26;7.22;;;2.25;;
68398;SDS011;56258;52.196;13.868;2022-11-20T10:47:13;8.18;;;2.50;;
68398;SDS011;56258;52.196;13.868;2022-11-20T10:49:42;6.75;;;2.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T10:55:16;6.80;;;2.33;;
68398;SDS011;56258;52.196;13.868;2022-11-20T10:57:54;7.30;;;2.30;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:00:26;6.53;;;2.10;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:02:53;6.43;;;2.53;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:05:33;8.85;;;2.33;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:08:00;7.03;;;2.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:10:32;6.47;;;2.35;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:13:18;6.90;;;2.10;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:15:46;6.30;;;1.98;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:18:22;7.80;;;2.40;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:20:51;5.63;;;1.88;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:23:34;7.15;;;2.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:26:19;6.68;;;2.28;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:28:57;6.65;;;2.40;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:31:25;6.97;;;2.42;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:34:03;6.75;;;2.10;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:36:34;6.53;;;2.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:39:02;6.93;;;2.50;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:41:32;6.10;;;2.10;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:44:18;6.75;;;2.35;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:47:08;6.85;;;2.33;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:49:38;5.93;;;2.10;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:52:08;6.60;;;2.10;;
68398;SDS011;56258;52.196;13.868;2022-11-20T11:55:01;5.82;;;1.80;;
68398;SDS011;56258;52.196;13.868;2022-11-20T12:02:37;6.28;;;2.10;;
68398;SDS011;56258;52.196;13.868;2022-11-20T12:07:52;6.10;;;2.10;;
68398;SDS011;56258;52.196;13.868;2022-11-20T12:16:09;5.90;;;1.90;;
68398;SDS011;56258;52.196;13.868;2022-11-20T12:18:39;6.30;;;1.98;;
68398;SDS011;56258;52.196;13.868;2022-11-20T12:21:20;5.38;;;1.60;;
68398;SDS011;56258;52.196;13.868;2022-11-20T12:27:01;5.95;;;1.98;;
68398;SDS011;56258;52.196;13.868;2022-11-20T12:35:25;6.30;;;2.00;;
68398;SDS011;56258;52.196;13.868;2022-11-20T12:43:49;6.03;;;2.08;;
68398;SDS011;56258;52.196;13.868;2022-11-20T12:46:50;6.53;;;2.20;;
68398;SDS011;56258;52.196;13.868;2022-11-20T12:57:46;6.07;;;2.00;;
68398;SDS011;56258;52.196;13.868;2022-11-20T13:00:26;5.90;;;1.92;;
68398;SDS011;56258;52.196;13.868;2022-11-20T13:08:26;6.05;;;1.90;;
68398;SDS011;56258;52.196;13.868;2022-11-20T13:19:11;5.72;;;1.83;;
68398;SDS011;56258;52.196;13.868;2022-11-20T13:21:46;5.55;;;1.83;;
68398;SDS011;56258;52.196;13.868;2022-11-20T13:26:46;6.80;;;1.85;;
68398;SDS011;56258;52.196;13.868;2022-11-20T13:29:17;5.93;;;1.92;;
68398;SDS011;56258;52.196;13.868;2022-11-20T13:31:45;5.85;;;1.73;;
68398;SDS011;56258;52.196;13.868;2022-11-20T13:34:25;5.97;;;1.92;;
68398;SDS011;56258;52.196;13.868;2022-11-20T13:36:54;5.57;;;1.70;;
68398;SDS011;56258;52.196;13.868;2022-11-20T13:39:26;5.72;;;1.75;;
68398;SDS011;56258;52.196;13.868;2022-11-20T13:41:58;5.20;;;1.60;;
68398;SDS011;56258;52.196;13.868;2022-11-20T13:44:51;5.70;;;1.90;;
68398;SDS011;56258;52.196;13.868;2022-11-20T13:49:48;5.20;;;1.60;;
68398;SDS011;56258;52.196;13.868;2022-11-20T13:57:44;6.30;;;1.85;;
68398;SDS011;56258;52.196;13.868;2022-11-20T14:00:32;5.47;;;1.88;;
68398;SDS011;56258;52.196;13.868;2022-11-20T14:05:36;5.50;;;1.63;;
68398;SDS011;56258;52.196;13.868;2022-11-20T14:08:05;5.43;;;1.85;;
68398;SDS011;56258;52.196;13.868;2022-11-20T14:10:39;5.60;;;1.50;;
68398;SDS011;56258;52.196;13.868;2022-11-20T14:13:19;5.72;;;1.75;;
68398;SDS011;56258;52.196;13.868;2022-11-20T14:15:46;5.40;;;1.60;;
68398;SDS011;56258;52.196;13.868;2022-11-20T14:18:14;5.45;;;1.70;;
68398;SDS011;56258;52.196;13.868;2022-11-20T14:20:51;5.47;;;1.85;;
68398;SDS011;56258;52.196;13.868;2022-11-20T14:23:28;6.60;;;1.60;;
68398;SDS011;56258;52.196;13.868;2022-11-20T14:25:55;5.90;;;1.90;;
68398;SDS011;56258;52.196;13.868;2022-11-20T14:28:27;5.72;;;1.65;;
68398;SDS011;56258;52.196;13.868;2022-11-20T14:30:55;5.55;;;1.63;;
68398;SDS011;56258;52.196;13.868;2022-11-20T14:33:23;5.70;;;1.60;;
68398;SDS011;56258;52.196;13.868;2022-11-20T14:35:53;5.40;;;1.58;;
68398;SDS011;56258;52.196;13.868;2022-11-20T14:38:23;5.72;;;1.55;;
68398;SDS011;56258;52.196;13.868;2022-11-20T14:40:52;5.40;;;1.58;;
68398;SDS011;56258;52.196;13.868;2022-11-20T14:43:26;5.63;;;1.60;;
68398;SDS011;56258;52.196;13.868;2022-11-20T14:45:58;5.28;;;1.50;;
