sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1625;SDS011;806;48.770;9.156;2022-11-20T00:01:08;1.30;;;0.80;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:03:37;1.20;;;0.70;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:06:06;1.10;;;0.67;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:08:34;1.83;;;0.80;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:11:04;1.60;;;0.80;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:13:32;1.70;;;0.80;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:16:00;1.00;;;0.67;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:18:28;1.00;;;0.70;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:20:59;1.10;;;0.70;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:23:28;1.20;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:25:55;1.13;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:28:22;1.10;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:30:49;1.63;;;0.80;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:33:16;1.00;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:35:42;1.63;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:38:09;1.07;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:40:37;1.83;;;0.73;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:43:04;1.27;;;0.70;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:45:31;2.83;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:47:58;1.20;;;0.63;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:50:25;2.43;;;0.70;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:52:51;0.87;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:55:18;0.70;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T00:57:46;2.37;;;0.70;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:00:13;0.80;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:02:40;0.93;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:05:07;1.00;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:07:34;1.27;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:10:01;1.20;;;0.70;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:12:28;1.17;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:14:56;2.63;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:17:23;0.90;;;0.53;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:19:50;1.37;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:22:16;4.33;;;0.80;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:24:43;0.93;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:27:10;0.90;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:29:37;0.83;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:32:05;1.10;;;0.63;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:34:32;1.00;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:36:59;0.70;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:39:26;0.87;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:41:53;2.67;;;0.57;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:44:47;1.23;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:47:17;2.60;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:49:50;0.93;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:52:21;1.00;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:54:58;1.10;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:57:28;1.03;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T01:59:59;0.60;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:02:30;0.90;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:04:58;1.37;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:07:35;0.60;;;0.43;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:10:03;1.60;;;0.37;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:12:30;0.93;;;0.43;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:15:14;0.80;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:17:42;0.77;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:20:09;1.10;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:22:38;0.87;;;0.47;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:25:14;0.90;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:27:41;0.90;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:30:09;1.73;;;0.63;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:32:37;0.70;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:35:08;1.03;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:37:56;0.70;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:40:25;1.00;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:42:52;1.00;;;0.53;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:45:20;0.77;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:47:47;1.73;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:50:14;2.33;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:52:41;0.63;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:55:08;0.83;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T02:57:37;0.80;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:00:04;0.70;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:02:32;0.80;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:04:59;0.70;;;0.47;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:07:26;0.80;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:09:53;0.70;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:12:20;1.80;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:14:48;1.83;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:17:15;1.40;;;0.43;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:19:42;2.80;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:22:09;1.27;;;0.47;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:24:36;0.70;;;0.47;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:27:03;0.80;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:29:29;1.87;;;1.03;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:31:58;0.67;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:34:25;2.57;;;0.47;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:36:52;1.43;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:39:19;0.90;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:41:46;1.33;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:44:12;0.90;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:46:39;0.80;;;0.57;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:49:07;1.40;;;0.67;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:51:34;1.10;;;0.77;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:54:02;0.97;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:56:31;2.10;;;0.80;;
1625;SDS011;806;48.770;9.156;2022-11-20T03:58:59;1.00;;;0.53;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:01:27;1.10;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:03:55;1.33;;;0.57;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:06:25;1.40;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:08:53;1.43;;;0.70;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:11:22;1.30;;;0.70;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:13:50;0.80;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:16:19;1.00;;;0.77;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:18:47;0.80;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:21:17;1.23;;;0.77;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:23:46;1.00;;;0.70;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:26:13;1.10;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:28:39;1.50;;;0.70;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:31:07;1.40;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:33:35;1.60;;;0.70;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:36:03;0.77;;;0.57;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:38:32;0.80;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:41:01;1.00;;;0.67;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:43:29;0.97;;;0.70;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:45:57;0.80;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:48:24;1.20;;;0.63;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:50:52;1.90;;;0.77;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:53:19;1.73;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:55:47;1.27;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T04:58:15;1.90;;;0.70;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:00:42;1.67;;;0.63;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:03:09;1.47;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:05:36;1.07;;;0.70;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:08:03;0.90;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:10:30;1.17;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:12:57;0.90;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:15:25;2.03;;;0.70;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:17:54;0.80;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:20:21;0.90;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:22:48;1.10;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:25:15;0.90;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:27:42;0.80;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:30:09;1.40;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:32:38;1.00;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:35:05;1.10;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:37:32;0.90;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:39:59;1.53;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:42:26;0.77;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:44:58;0.90;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:47:26;0.80;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:49:55;2.17;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:52:22;1.70;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:54:49;0.90;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:57:16;1.23;;;0.63;;
1625;SDS011;806;48.770;9.156;2022-11-20T05:59:43;0.80;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:02:09;2.23;;;0.70;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:04:37;1.10;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:07:05;1.10;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:09:32;0.80;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:12:00;0.70;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:14:27;0.90;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:16:53;0.90;;;0.53;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:19:20;1.47;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:21:47;1.00;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:24:16;0.60;;;0.33;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:26:43;0.80;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:29:10;0.87;;;0.57;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:31:37;0.63;;;0.43;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:34:04;1.00;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:36:31;2.20;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:38:59;0.80;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:41:27;0.70;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:43:54;0.80;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:46:21;1.53;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:48:48;0.80;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:51:15;2.83;;;0.57;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:53:42;0.80;;;0.53;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:56:09;0.60;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T06:58:39;0.50;;;0.37;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:01:06;1.20;;;0.70;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:03:35;2.60;;;0.70;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:06:03;0.87;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:08:30;0.90;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:10:58;1.80;;;0.70;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:13:25;0.97;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:15:53;0.70;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:18:21;0.90;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:20:47;1.70;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:23:14;3.00;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:25:41;0.70;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:28:08;1.37;;;0.57;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:30:35;0.80;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:33:04;1.60;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:35:31;0.90;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:37:58;0.82;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:40:25;1.40;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:42:52;2.20;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:45:20;0.70;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:47:48;1.10;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:50:17;0.80;;;0.57;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:52:44;1.00;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:55:11;0.70;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T07:57:38;0.80;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:00:06;0.80;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:02:36;1.30;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:05:04;1.20;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:07:36;0.80;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:10:03;0.73;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:12:30;2.10;;;0.47;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:15:15;1.10;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:17:42;0.80;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:20:09;1.10;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:22:37;0.60;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:25:04;0.70;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:27:32;0.70;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:29:58;1.20;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:32:25;0.75;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:34:52;0.60;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:37:19;0.60;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:39:47;0.70;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:42:14;0.50;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:44:40;0.60;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:47:08;0.60;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:49:34;0.80;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:52:01;0.60;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:54:28;0.80;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:56:56;0.73;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T08:59:23;0.70;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:01:50;0.60;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:04:17;0.80;;;0.32;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:06:43;0.50;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:09:10;0.50;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:11:37;0.60;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:14:05;0.40;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:16:32;0.60;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:18:59;0.50;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:21:26;0.50;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:23:52;1.40;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:26:19;0.50;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:28:46;0.50;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:31:17;0.50;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:33:48;0.50;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:36:15;0.43;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:38:43;0.50;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:41:16;0.40;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:43:57;0.30;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:46:34;0.40;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:49:13;0.40;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:51:51;0.40;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:54:25;0.30;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:56:56;0.40;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T09:59:29;0.50;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:02:08;0.40;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:04:43;1.00;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:07:15;0.50;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:09:49;0.30;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:12:19;0.30;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:14:56;0.40;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:17:42;0.40;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:20:24;0.40;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:23:01;0.40;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:25:43;1.40;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:28:18;0.40;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:30:57;0.40;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:33:29;0.50;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:36:05;1.38;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:38:39;0.50;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:41:11;0.60;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:43:52;0.60;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:46:25;0.50;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:49:03;0.80;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:51:37;1.60;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:54:14;0.50;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:56:49;0.40;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T10:59:30;0.60;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:02:14;0.50;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:04:44;0.50;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:07:13;0.80;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:09:44;1.00;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:12:13;0.83;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:14:44;0.50;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:17:19;0.50;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:19:59;0.50;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:22:28;0.60;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:24:57;0.50;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:27:24;0.60;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:30:00;0.60;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:32:29;1.40;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:35:01;0.60;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:37:32;0.90;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:40:00;1.00;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:42:28;0.80;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:44:56;1.50;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:47:31;1.40;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:50:07;0.90;;;0.43;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:52:42;1.10;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:55:13;0.77;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T11:57:44;0.70;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T12:00:16;0.80;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T12:02:48;0.50;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T12:05:25;0.80;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T12:07:56;0.60;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T12:10:30;0.70;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T12:13:09;1.00;;;0.60;;
1625;SDS011;806;48.770;9.156;2022-11-20T12:15:46;0.60;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T12:18:14;1.10;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T12:20:45;0.93;;;0.50;;
1625;SDS011;806;48.770;9.156;2022-11-20T12:23:22;0.85;;;0.38;;
1625;SDS011;806;48.770;9.156;2022-11-20T12:25:55;0.70;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T12:28:32;1.00;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T12:31:11;0.50;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T12:33:53;0.60;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T12:36:48;1.40;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T12:39:33;1.00;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T12:42:16;0.85;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T12:45:28;0.82;;;0.43;;
1625;SDS011;806;48.770;9.156;2022-11-20T12:51:34;1.00;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T12:57:24;0.70;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T13:00:03;0.60;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T13:02:39;0.40;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T13:05:18;0.30;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T13:07:47;0.50;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T13:10:23;1.00;;;0.25;;
1625;SDS011;806;48.770;9.156;2022-11-20T13:12:58;0.40;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T13:15:35;0.40;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T13:18:10;1.00;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T13:20:41;0.60;;;0.30;;
1625;SDS011;806;48.770;9.156;2022-11-20T13:23:09;0.40;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T13:25:37;0.40;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T13:30:53;0.77;;;0.20;;
1625;SDS011;806;48.770;9.156;2022-11-20T13:33:22;1.20;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T13:35:56;1.57;;;0.40;;
1625;SDS011;806;48.770;9.156;2022-11-20T13:38:25;0.93;;;0.30;;
