sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3294;BME280;1659;51.470;6.770;2022-11-20T00:01:29;101166.31;;;-1.75;79.22
3294;BME280;1659;51.470;6.770;2022-11-20T00:03:57;101159.25;;;-1.79;79.25
3294;BME280;1659;51.470;6.770;2022-11-20T00:06:25;101164.44;;;-1.79;79.32
3294;BME280;1659;51.470;6.770;2022-11-20T00:08:54;101161.72;;;-1.82;79.41
3294;BME280;1659;51.470;6.770;2022-11-20T00:11:23;101164.25;;;-1.84;79.38
3294;BME280;1659;51.470;6.770;2022-11-20T00:13:52;101160.72;;;-1.86;79.51
3294;BME280;1659;51.470;6.770;2022-11-20T00:16:23;101161.56;;;-1.87;79.55
3294;BME280;1659;51.470;6.770;2022-11-20T00:18:50;101168.44;;;-1.87;79.58
3294;BME280;1659;51.470;6.770;2022-11-20T00:21:18;101169.28;;;-1.88;79.51
3294;BME280;1659;51.470;6.770;2022-11-20T00:23:45;101171.81;;;-1.90;79.76
3294;BME280;1659;51.470;6.770;2022-11-20T00:26:14;101157.94;;;-1.91;79.83
3294;BME280;1659;51.470;6.770;2022-11-20T00:28:41;101158.78;;;-1.92;79.57
3294;BME280;1659;51.470;6.770;2022-11-20T00:31:12;101160.44;;;-1.94;79.79
3294;BME280;1659;51.470;6.770;2022-11-20T00:33:40;101159.50;;;-1.96;79.70
3294;BME280;1659;51.470;6.770;2022-11-20T00:36:09;101149.91;;;-1.98;79.81
3294;BME280;1659;51.470;6.770;2022-11-20T00:38:36;101155.00;;;-2.00;79.92
3294;BME280;1659;51.470;6.770;2022-11-20T00:41:05;101147.19;;;-2.01;80.03
3294;BME280;1659;51.470;6.770;2022-11-20T00:43:32;101152.28;;;-2.03;80.03
3294;BME280;1659;51.470;6.770;2022-11-20T00:45:59;101151.41;;;-2.03;80.14
3294;BME280;1659;51.470;6.770;2022-11-20T00:48:26;101148.72;;;-2.06;80.04
3294;BME280;1659;51.470;6.770;2022-11-20T00:50:55;101150.44;;;-2.07;80.22
3294;BME280;1659;51.470;6.770;2022-11-20T00:53:22;101151.13;;;-2.11;80.38
3294;BME280;1659;51.470;6.770;2022-11-20T00:55:53;101146.66;;;-2.15;80.28
3294;BME280;1659;51.470;6.770;2022-11-20T00:58:20;101150.06;;;-2.16;80.47
3294;BME280;1659;51.470;6.770;2022-11-20T01:00:46;101146.56;;;-2.18;80.37
3294;BME280;1659;51.470;6.770;2022-11-20T01:03:14;101145.66;;;-2.19;80.54
3294;BME280;1659;51.470;6.770;2022-11-20T01:05:41;101147.41;;;-2.18;80.55
3294;BME280;1659;51.470;6.770;2022-11-20T01:08:09;101148.28;;;-2.17;80.63
3294;BME280;1659;51.470;6.770;2022-11-20T01:10:35;101139.66;;;-2.18;80.66
3294;BME280;1659;51.470;6.770;2022-11-20T01:13:02;101137.06;;;-2.18;80.54
3294;BME280;1659;51.470;6.770;2022-11-20T01:15:46;101139.66;;;-2.18;80.56
3294;BME280;1659;51.470;6.770;2022-11-20T01:18:13;101135.28;;;-2.19;80.85
3294;BME280;1659;51.470;6.770;2022-11-20T01:20:39;101128.47;;;-2.17;80.76
3294;BME280;1659;51.470;6.770;2022-11-20T01:23:06;101132.75;;;-2.17;80.83
3294;BME280;1659;51.470;6.770;2022-11-20T01:25:34;101130.16;;;-2.17;80.89
3294;BME280;1659;51.470;6.770;2022-11-20T01:28:00;101124.13;;;-2.18;80.86
3294;BME280;1659;51.470;6.770;2022-11-20T01:30:28;101121.53;;;-2.18;81.00
3294;BME280;1659;51.470;6.770;2022-11-20T01:32:55;101127.66;;;-2.16;81.14
3294;BME280;1659;51.470;6.770;2022-11-20T01:35:21;101138.06;;;-2.14;81.05
3294;BME280;1659;51.470;6.770;2022-11-20T01:37:49;101131.25;;;-2.12;81.07
3294;BME280;1659;51.470;6.770;2022-11-20T01:40:16;101133.22;;;-2.05;81.16
3294;BME280;1659;51.470;6.770;2022-11-20T01:42:47;101134.47;;;-1.95;81.17
3294;BME280;1659;51.470;6.770;2022-11-20T01:46:12;101132.16;;;-1.87;81.43
3294;BME280;1659;51.470;6.770;2022-11-20T01:48:44;101119.53;;;-1.80;81.30
3294;BME280;1659;51.470;6.770;2022-11-20T01:51:17;101117.13;;;-1.74;81.22
3294;BME280;1659;51.470;6.770;2022-11-20T01:53:45;101117.38;;;-1.67;81.25
3294;BME280;1659;51.470;6.770;2022-11-20T01:56:13;101117.66;;;-1.60;81.46
3294;BME280;1659;51.470;6.770;2022-11-20T01:58:45;101124.88;;;-1.51;81.33
3294;BME280;1659;51.470;6.770;2022-11-20T02:01:13;101119.13;;;-1.42;81.31
3294;BME280;1659;51.470;6.770;2022-11-20T02:03:41;101123.75;;;-1.34;81.39
3294;BME280;1659;51.470;6.770;2022-11-20T02:06:12;101113.72;;;-1.24;81.35
3294;BME280;1659;51.470;6.770;2022-11-20T02:08:41;101095.78;;;-1.18;81.39
3294;BME280;1659;51.470;6.770;2022-11-20T02:11:08;101115.91;;;-1.11;81.47
3294;BME280;1659;51.470;6.770;2022-11-20T02:13:35;101112.69;;;-1.04;81.12
3294;BME280;1659;51.470;6.770;2022-11-20T02:16:15;101106.88;;;-0.97;81.22
3294;BME280;1659;51.470;6.770;2022-11-20T02:18:43;101100.13;;;-0.91;81.37
3294;BME280;1659;51.470;6.770;2022-11-20T02:21:17;101100.28;;;-0.87;81.60
3294;BME280;1659;51.470;6.770;2022-11-20T02:24:00;101092.63;;;-0.82;81.44
3294;BME280;1659;51.470;6.770;2022-11-20T02:26:28;101095.41;;;-0.78;81.32
3294;BME280;1659;51.470;6.770;2022-11-20T02:28:56;101088.59;;;-0.74;81.74
3294;BME280;1659;51.470;6.770;2022-11-20T02:31:24;101082.63;;;-0.71;81.31
3294;BME280;1659;51.470;6.770;2022-11-20T02:33:55;101087.81;;;-0.71;81.70
3294;BME280;1659;51.470;6.770;2022-11-20T02:36:22;101093.88;;;-0.71;81.95
3294;BME280;1659;51.470;6.770;2022-11-20T02:38:50;101085.31;;;-0.68;81.67
3294;BME280;1659;51.470;6.770;2022-11-20T02:41:18;101081.06;;;-0.66;81.72
3294;BME280;1659;51.470;6.770;2022-11-20T02:43:45;101083.69;;;-0.65;81.97
3294;BME280;1659;51.470;6.770;2022-11-20T02:46:11;101086.34;;;-0.63;81.93
3294;BME280;1659;51.470;6.770;2022-11-20T02:48:38;101080.38;;;-0.61;82.10
3294;BME280;1659;51.470;6.770;2022-11-20T02:51:04;101087.38;;;-0.58;81.76
3294;BME280;1659;51.470;6.770;2022-11-20T02:53:31;101081.47;;;-0.54;82.06
3294;BME280;1659;51.470;6.770;2022-11-20T02:55:57;101081.59;;;-0.49;82.00
3294;BME280;1659;51.470;6.770;2022-11-20T02:58:25;101085.09;;;-0.47;82.28
3294;BME280;1659;51.470;6.770;2022-11-20T03:00:52;101086.09;;;-0.44;82.26
3294;BME280;1659;51.470;6.770;2022-11-20T03:03:18;101079.19;;;-0.43;82.26
3294;BME280;1659;51.470;6.770;2022-11-20T03:05:45;101068.91;;;-0.40;82.48
3294;BME280;1659;51.470;6.770;2022-11-20T03:08:11;101070.72;;;-0.38;81.95
3294;BME280;1659;51.470;6.770;2022-11-20T03:10:38;101069.88;;;-0.36;82.48
3294;BME280;1659;51.470;6.770;2022-11-20T03:13:05;101078.66;;;-0.33;82.29
3294;BME280;1659;51.470;6.770;2022-11-20T03:15:32;101072.66;;;-0.30;81.89
3294;BME280;1659;51.470;6.770;2022-11-20T03:17:59;101074.44;;;-0.29;81.99
3294;BME280;1659;51.470;6.770;2022-11-20T03:20:26;101073.56;;;-0.28;81.86
3294;BME280;1659;51.470;6.770;2022-11-20T03:22:53;101079.66;;;-0.28;81.83
3294;BME280;1659;51.470;6.770;2022-11-20T03:25:20;101078.00;;;-0.26;82.58
3294;BME280;1659;51.470;6.770;2022-11-20T03:27:46;101081.47;;;-0.25;81.99
3294;BME280;1659;51.470;6.770;2022-11-20T03:30:13;101068.53;;;-0.24;81.81
3294;BME280;1659;51.470;6.770;2022-11-20T03:32:41;101078.91;;;-0.24;81.91
3294;BME280;1659;51.470;6.770;2022-11-20T03:35:08;101071.13;;;-0.24;82.41
3294;BME280;1659;51.470;6.770;2022-11-20T03:37:35;101071.13;;;-0.24;82.04
3294;BME280;1659;51.470;6.770;2022-11-20T03:40:01;101060.72;;;-0.24;82.50
3294;BME280;1659;51.470;6.770;2022-11-20T03:42:28;101065.94;;;-0.24;82.30
3294;BME280;1659;51.470;6.770;2022-11-20T03:45:20;101066.81;;;-0.23;82.06
3294;BME280;1659;51.470;6.770;2022-11-20T03:47:48;101069.44;;;-0.22;82.45
3294;BME280;1659;51.470;6.770;2022-11-20T03:50:15;101073.78;;;-0.22;82.51
3294;BME280;1659;51.470;6.770;2022-11-20T03:52:42;101066.84;;;-0.22;82.17
3294;BME280;1659;51.470;6.770;2022-11-20T03:55:09;101062.63;;;-0.18;82.70
3294;BME280;1659;51.470;6.770;2022-11-20T03:57:35;101063.59;;;-0.14;82.66
3294;BME280;1659;51.470;6.770;2022-11-20T04:00:03;101056.72;;;-0.12;82.42
3294;BME280;1659;51.470;6.770;2022-11-20T04:02:29;101051.59;;;-0.11;81.96
3294;BME280;1659;51.470;6.770;2022-11-20T04:04:57;101050.84;;;-0.07;82.46
3294;BME280;1659;51.470;6.770;2022-11-20T04:07:24;101044.81;;;-0.06;82.61
3294;BME280;1659;51.470;6.770;2022-11-20T04:09:50;101046.56;;;-0.05;82.57
3294;BME280;1659;51.470;6.770;2022-11-20T04:12:17;101050.97;;;-0.02;82.29
3294;BME280;1659;51.470;6.770;2022-11-20T04:14:43;101051.94;;;0.02;82.41
3294;BME280;1659;51.470;6.770;2022-11-20T04:17:10;101049.38;;;0.03;82.48
3294;BME280;1659;51.470;6.770;2022-11-20T04:19:36;101052.03;;;0.05;82.68
3294;BME280;1659;51.470;6.770;2022-11-20T04:22:04;101045.16;;;0.07;82.10
3294;BME280;1659;51.470;6.770;2022-11-20T04:24:31;101058.19;;;0.08;82.16
3294;BME280;1659;51.470;6.770;2022-11-20T04:26:57;101046.13;;;0.10;82.54
3294;BME280;1659;51.470;6.770;2022-11-20T04:29:24;101053.13;;;0.13;82.57
3294;BME280;1659;51.470;6.770;2022-11-20T04:31:50;101051.41;;;0.13;82.48
3294;BME280;1659;51.470;6.770;2022-11-20T04:34:17;101049.72;;;0.15;82.59
3294;BME280;1659;51.470;6.770;2022-11-20T04:36:44;101045.44;;;0.17;82.63
3294;BME280;1659;51.470;6.770;2022-11-20T04:39:14;101042.84;;;0.17;82.58
3294;BME280;1659;51.470;6.770;2022-11-20T04:41:42;101049.81;;;0.18;82.33
3294;BME280;1659;51.470;6.770;2022-11-20T04:44:09;101049.91;;;0.22;82.31
3294;BME280;1659;51.470;6.770;2022-11-20T04:46:37;101045.63;;;0.24;82.66
3294;BME280;1659;51.470;6.770;2022-11-20T04:49:04;101043.97;;;0.26;82.43
3294;BME280;1659;51.470;6.770;2022-11-20T04:51:31;101041.41;;;0.27;82.12
3294;BME280;1659;51.470;6.770;2022-11-20T04:53:58;101041.44;;;0.29;82.39
3294;BME280;1659;51.470;6.770;2022-11-20T04:56:26;101041.53;;;0.32;82.61
3294;BME280;1659;51.470;6.770;2022-11-20T04:58:52;101044.19;;;0.35;82.74
3294;BME280;1659;51.470;6.770;2022-11-20T05:01:21;101045.16;;;0.37;82.34
3294;BME280;1659;51.470;6.770;2022-11-20T05:03:48;101040.00;;;0.40;82.27
3294;BME280;1659;51.470;6.770;2022-11-20T05:06:17;101043.56;;;0.42;82.03
3294;BME280;1659;51.470;6.770;2022-11-20T05:08:44;101042.78;;;0.46;82.73
3294;BME280;1659;51.470;6.770;2022-11-20T05:11:12;101044.56;;;0.49;82.18
3294;BME280;1659;51.470;6.770;2022-11-20T05:13:40;101048.13;;;0.52;82.46
3294;BME280;1659;51.470;6.770;2022-11-20T05:16:09;101046.53;;;0.56;82.82
3294;BME280;1659;51.470;6.770;2022-11-20T05:18:37;101048.31;;;0.59;82.61
3294;BME280;1659;51.470;6.770;2022-11-20T05:21:04;101044.06;;;0.62;82.33
3294;BME280;1659;51.470;6.770;2022-11-20T05:23:32;101045.88;;;0.65;82.37
3294;BME280;1659;51.470;6.770;2022-11-20T05:25:59;101045.94;;;0.68;82.38
3294;BME280;1659;51.470;6.770;2022-11-20T05:28:26;101044.25;;;0.70;82.17
3294;BME280;1659;51.470;6.770;2022-11-20T05:30:54;101039.91;;;0.69;82.32
3294;BME280;1659;51.470;6.770;2022-11-20T05:33:21;101043.34;;;0.68;82.53
3294;BME280;1659;51.470;6.770;2022-11-20T05:35:48;101036.41;;;0.67;82.40
3294;BME280;1659;51.470;6.770;2022-11-20T05:38:15;101032.03;;;0.66;82.64
3294;BME280;1659;51.470;6.770;2022-11-20T05:40:41;101030.28;;;0.65;82.46
3294;BME280;1659;51.470;6.770;2022-11-20T05:43:08;101033.72;;;0.64;82.48
3294;BME280;1659;51.470;6.770;2022-11-20T05:45:34;101040.59;;;0.62;82.79
3294;BME280;1659;51.470;6.770;2022-11-20T05:48:02;101038.75;;;0.57;82.54
3294;BME280;1659;51.470;6.770;2022-11-20T05:50:29;101045.63;;;0.55;82.57
3294;BME280;1659;51.470;6.770;2022-11-20T05:52:58;101042.94;;;0.52;82.46
3294;BME280;1659;51.470;6.770;2022-11-20T05:55:25;101040.28;;;0.49;82.66
3294;BME280;1659;51.470;6.770;2022-11-20T05:57:52;101035.00;;;0.46;82.56
3294;BME280;1659;51.470;6.770;2022-11-20T06:00:19;101033.25;;;0.47;83.02
3294;BME280;1659;51.470;6.770;2022-11-20T06:02:45;101028.97;;;0.47;82.63
3294;BME280;1659;51.470;6.770;2022-11-20T06:05:14;101028.09;;;0.48;82.99
3294;BME280;1659;51.470;6.770;2022-11-20T06:07:40;101021.16;;;0.47;83.17
3294;BME280;1659;51.470;6.770;2022-11-20T06:10:07;101028.97;;;0.47;82.41
3294;BME280;1659;51.470;6.770;2022-11-20T06:12:34;101020.25;;;0.47;83.20
3294;BME280;1659;51.470;6.770;2022-11-20T06:15:00;101022.81;;;0.45;82.55
3294;BME280;1659;51.470;6.770;2022-11-20T06:17:27;101023.69;;;0.44;83.36
3294;BME280;1659;51.470;6.770;2022-11-20T06:19:53;101023.63;;;0.43;82.63
3294;BME280;1659;51.470;6.770;2022-11-20T06:22:21;101034.81;;;0.40;82.57
3294;BME280;1659;51.470;6.770;2022-11-20T06:24:48;101029.59;;;0.39;82.61
3294;BME280;1659;51.470;6.770;2022-11-20T06:27:15;101032.09;;;0.35;82.96
3294;BME280;1659;51.470;6.770;2022-11-20T06:29:41;101045.84;;;0.31;83.36
3294;BME280;1659;51.470;6.770;2022-11-20T06:32:08;101038.75;;;0.26;82.67
3294;BME280;1659;51.470;6.770;2022-11-20T06:34:35;101038.72;;;0.24;83.23
3294;BME280;1659;51.470;6.770;2022-11-20T06:37:01;101038.66;;;0.21;82.84
3294;BME280;1659;51.470;6.770;2022-11-20T06:39:29;101042.84;;;0.17;83.61
3294;BME280;1659;51.470;6.770;2022-11-20T06:41:55;101038.50;;;0.16;83.02
3294;BME280;1659;51.470;6.770;2022-11-20T06:44:22;101057.56;;;0.17;83.27
3294;BME280;1659;51.470;6.770;2022-11-20T06:46:49;101048.91;;;0.16;83.16
3294;BME280;1659;51.470;6.770;2022-11-20T06:49:15;101055.03;;;0.18;83.73
3294;BME280;1659;51.470;6.770;2022-11-20T06:51:42;101053.38;;;0.22;83.22
3294;BME280;1659;51.470;6.770;2022-11-20T06:54:08;101045.63;;;0.24;83.39
3294;BME280;1659;51.470;6.770;2022-11-20T06:56:36;101050.94;;;0.27;83.53
3294;BME280;1659;51.470;6.770;2022-11-20T06:59:04;101055.28;;;0.28;83.84
3294;BME280;1659;51.470;6.770;2022-11-20T07:01:31;101054.41;;;0.27;83.35
3294;BME280;1659;51.470;6.770;2022-11-20T07:03:57;101059.69;;;0.30;83.68
3294;BME280;1659;51.470;6.770;2022-11-20T07:06:24;101071.00;;;0.32;83.93
3294;BME280;1659;51.470;6.770;2022-11-20T07:08:51;101069.31;;;0.34;83.44
3294;BME280;1659;51.470;6.770;2022-11-20T07:11:17;101071.09;;;0.35;83.97
3294;BME280;1659;51.470;6.770;2022-11-20T07:13:45;101071.16;;;0.37;83.60
3294;BME280;1659;51.470;6.770;2022-11-20T07:16:12;101071.16;;;0.37;83.58
3294;BME280;1659;51.470;6.770;2022-11-20T07:18:38;101077.22;;;0.37;83.87
3294;BME280;1659;51.470;6.770;2022-11-20T07:21:06;101075.50;;;0.38;84.00
3294;BME280;1659;51.470;6.770;2022-11-20T07:23:34;101077.31;;;0.41;83.92
3294;BME280;1659;51.470;6.770;2022-11-20T07:26:03;101070.38;;;0.41;83.67
3294;BME280;1659;51.470;6.770;2022-11-20T07:28:30;101077.34;;;0.42;83.71
3294;BME280;1659;51.470;6.770;2022-11-20T07:30:58;101063.44;;;0.42;83.99
3294;BME280;1659;51.470;6.770;2022-11-20T07:33:24;101060.91;;;0.43;83.38
3294;BME280;1659;51.470;6.770;2022-11-20T07:35:51;101064.47;;;0.47;83.88
3294;BME280;1659;51.470;6.770;2022-11-20T07:38:18;101048.94;;;0.50;83.97
3294;BME280;1659;51.470;6.770;2022-11-20T07:40:44;101048.28;;;0.57;84.31
3294;BME280;1659;51.470;6.770;2022-11-20T07:43:11;101044.06;;;0.62;84.21
3294;BME280;1659;51.470;6.770;2022-11-20T07:45:38;101049.44;;;0.68;84.08
3294;BME280;1659;51.470;6.770;2022-11-20T07:48:06;101043.56;;;0.75;84.37
3294;BME280;1659;51.470;6.770;2022-11-20T07:50:33;101043.66;;;0.80;83.88
3294;BME280;1659;51.470;6.770;2022-11-20T07:53:03;101039.44;;;0.85;83.99
3294;BME280;1659;51.470;6.770;2022-11-20T07:55:31;101033.47;;;0.88;83.81
3294;BME280;1659;51.470;6.770;2022-11-20T07:57:58;101036.09;;;0.89;84.20
3294;BME280;1659;51.470;6.770;2022-11-20T08:00:26;101035.22;;;0.89;83.80
3294;BME280;1659;51.470;6.770;2022-11-20T08:02:52;101031.91;;;0.94;84.21
3294;BME280;1659;51.470;6.770;2022-11-20T08:05:20;101035.53;;;1.03;84.04
3294;BME280;1659;51.470;6.770;2022-11-20T08:07:47;101025.34;;;1.10;84.50
3294;BME280;1659;51.470;6.770;2022-11-20T08:10:14;101025.50;;;1.18;83.80
3294;BME280;1659;51.470;6.770;2022-11-20T08:12:45;101024.81;;;1.25;84.25
3294;BME280;1659;51.470;6.770;2022-11-20T08:15:29;101032.88;;;1.36;84.05
3294;BME280;1659;51.470;6.770;2022-11-20T08:18:00;101034.78;;;1.43;84.24
3294;BME280;1659;51.470;6.770;2022-11-20T08:20:28;101033.13;;;1.48;83.88
3294;BME280;1659;51.470;6.770;2022-11-20T08:22:58;101030.63;;;1.51;84.02
3294;BME280;1659;51.470;6.770;2022-11-20T08:25:25;101031.78;;;1.64;84.54
3294;BME280;1659;51.470;6.770;2022-11-20T08:27:51;101040.03;;;1.84;83.90
3294;BME280;1659;51.470;6.770;2022-11-20T08:30:18;101036.19;;;2.08;83.91
3294;BME280;1659;51.470;6.770;2022-11-20T08:32:45;101033.22;;;2.35;83.65
3294;BME280;1659;51.470;6.770;2022-11-20T08:35:11;101027.50;;;2.56;83.14
3294;BME280;1659;51.470;6.770;2022-11-20T08:37:39;101034.81;;;2.76;83.29
3294;BME280;1659;51.470;6.770;2022-11-20T08:40:08;101035.13;;;2.93;82.90
3294;BME280;1659;51.470;6.770;2022-11-20T08:42:35;101044.03;;;3.04;82.35
3294;BME280;1659;51.470;6.770;2022-11-20T08:45:02;101043.28;;;3.13;83.05
3294;BME280;1659;51.470;6.770;2022-11-20T08:47:29;101043.47;;;3.25;82.57
3294;BME280;1659;51.470;6.770;2022-11-20T08:49:56;101052.31;;;3.35;82.65
3294;BME280;1659;51.470;6.770;2022-11-20T08:52:23;101043.75;;;3.44;82.56
3294;BME280;1659;51.470;6.770;2022-11-20T08:54:51;101041.31;;;3.56;82.61
3294;BME280;1659;51.470;6.770;2022-11-20T08:57:17;101041.59;;;3.76;82.85
3294;BME280;1659;51.470;6.770;2022-11-20T08:59:44;101034.88;;;3.96;82.64
3294;BME280;1659;51.470;6.770;2022-11-20T09:02:11;101040.44;;;4.21;82.57
3294;BME280;1659;51.470;6.770;2022-11-20T09:04:37;101030.03;;;4.27;82.31
3294;BME280;1659;51.470;6.770;2022-11-20T09:07:04;101025.69;;;4.31;82.19
3294;BME280;1659;51.470;6.770;2022-11-20T09:09:30;101025.78;;;4.40;82.64
3294;BME280;1659;51.470;6.770;2022-11-20T09:11:59;101024.31;;;4.65;82.47
3294;BME280;1659;51.470;6.770;2022-11-20T09:14:25;101015.19;;;5.20;82.02
3294;BME280;1659;51.470;6.770;2022-11-20T09:16:54;101013.81;;;5.80;81.51
3294;BME280;1659;51.470;6.770;2022-11-20T09:19:20;101011.38;;;6.28;80.87
3294;BME280;1659;51.470;6.770;2022-11-20T09:21:47;101008.81;;;6.47;80.13
3294;BME280;1659;51.470;6.770;2022-11-20T09:24:14;100997.44;;;6.55;79.92
3294;BME280;1659;51.470;6.770;2022-11-20T09:26:40;101003.59;;;6.82;79.79
3294;BME280;1659;51.470;6.770;2022-11-20T09:29:08;100994.81;;;7.14;80.15
3294;BME280;1659;51.470;6.770;2022-11-20T09:31:35;100993.03;;;7.48;79.55
3294;BME280;1659;51.470;6.770;2022-11-20T09:34:01;100990.28;;;7.79;78.59
3294;BME280;1659;51.470;6.770;2022-11-20T09:36:28;100984.06;;;8.00;77.84
3294;BME280;1659;51.470;6.770;2022-11-20T09:38:54;100986.66;;;8.11;77.97
3294;BME280;1659;51.470;6.770;2022-11-20T09:41:46;100982.06;;;8.52;77.88
3294;BME280;1659;51.470;6.770;2022-11-20T09:47:08;100968.91;;;8.47;77.51
3294;BME280;1659;51.470;6.770;2022-11-20T09:49:53;100969.81;;;8.47;77.78
3294;BME280;1659;51.470;6.770;2022-11-20T09:52:32;100959.91;;;8.77;76.95
3294;BME280;1659;51.470;6.770;2022-11-20T09:55:02;100971.00;;;9.12;76.34
3294;BME280;1659;51.470;6.770;2022-11-20T09:57:34;100971.78;;;9.24;75.63
3294;BME280;1659;51.470;6.770;2022-11-20T10:00:05;100972.56;;;9.34;75.51
3294;BME280;1659;51.470;6.770;2022-11-20T10:02:39;100966.59;;;9.15;75.07
3294;BME280;1659;51.470;6.770;2022-11-20T10:05:11;100968.59;;;8.85;75.21
3294;BME280;1659;51.470;6.770;2022-11-20T10:07:43;100967.97;;;8.57;75.44
3294;BME280;1659;51.470;6.770;2022-11-20T10:10:15;100970.81;;;8.17;75.84
3294;BME280;1659;51.470;6.770;2022-11-20T10:12:59;100976.25;;;7.86;76.46
3294;BME280;1659;51.470;6.770;2022-11-20T10:15:34;100972.78;;;7.72;76.43
3294;BME280;1659;51.470;6.770;2022-11-20T10:18:11;100984.22;;;7.59;76.72
3294;BME280;1659;51.470;6.770;2022-11-20T10:20:46;100972.00;;;7.42;76.27
3294;BME280;1659;51.470;6.770;2022-11-20T10:23:28;100964.16;;;7.17;76.65
3294;BME280;1659;51.470;6.770;2022-11-20T10:26:01;100961.56;;;7.07;77.12
3294;BME280;1659;51.470;6.770;2022-11-20T10:28:37;100963.31;;;6.92;77.05
3294;BME280;1659;51.470;6.770;2022-11-20T10:31:12;100956.31;;;6.79;76.99
3294;BME280;1659;51.470;6.770;2022-11-20T10:33:44;100938.78;;;6.66;77.18
3294;BME280;1659;51.470;6.770;2022-11-20T10:36:16;100937.06;;;6.52;76.88
3294;BME280;1659;51.470;6.770;2022-11-20T10:38:48;100937.03;;;6.38;76.69
3294;BME280;1659;51.470;6.770;2022-11-20T10:41:23;100928.28;;;6.24;76.71
3294;BME280;1659;51.470;6.770;2022-11-20T10:43:54;100934.38;;;6.11;76.50
3294;BME280;1659;51.470;6.770;2022-11-20T10:46:33;100936.97;;;6.03;76.45
3294;BME280;1659;51.470;6.770;2022-11-20T10:49:04;100928.22;;;5.96;76.41
3294;BME280;1659;51.470;6.770;2022-11-20T10:51:37;100931.66;;;5.91;77.09
3294;BME280;1659;51.470;6.770;2022-11-20T10:54:15;100932.50;;;5.82;76.20
3294;BME280;1659;51.470;6.770;2022-11-20T10:56:46;100937.63;;;5.53;76.56
3294;BME280;1659;51.470;6.770;2022-11-20T10:59:38;100935.72;;;5.25;75.98
3294;BME280;1659;51.470;6.770;2022-11-20T11:02:20;100930.41;;;5.11;77.13
3294;BME280;1659;51.470;6.770;2022-11-20T11:04:49;100920.72;;;5.01;76.94
3294;BME280;1659;51.470;6.770;2022-11-20T11:07:20;100915.41;;;4.89;76.95
3294;BME280;1659;51.470;6.770;2022-11-20T11:09:49;100924.13;;;4.85;77.50
3294;BME280;1659;51.470;6.770;2022-11-20T11:12:17;100918.88;;;4.85;77.28
3294;BME280;1659;51.470;6.770;2022-11-20T11:14:47;100907.53;;;4.81;77.33
3294;BME280;1659;51.470;6.770;2022-11-20T11:17:24;100903.13;;;4.76;77.14
3294;BME280;1659;51.470;6.770;2022-11-20T11:20:01;100904.81;;;4.69;77.27
3294;BME280;1659;51.470;6.770;2022-11-20T11:22:29;100898.66;;;4.64;77.49
3294;BME280;1659;51.470;6.770;2022-11-20T11:24:56;100893.38;;;4.56;77.41
3294;BME280;1659;51.470;6.770;2022-11-20T11:27:23;100888.94;;;4.47;77.40
3294;BME280;1659;51.470;6.770;2022-11-20T11:29:49;100872.34;;;4.42;77.42
3294;BME280;1659;51.470;6.770;2022-11-20T11:32:18;100867.97;;;4.41;77.59
3294;BME280;1659;51.470;6.770;2022-11-20T11:34:59;100873.16;;;4.40;77.61
3294;BME280;1659;51.470;6.770;2022-11-20T11:37:33;100866.16;;;4.34;77.92
3294;BME280;1659;51.470;6.770;2022-11-20T11:40:01;100867.00;;;4.31;77.72
3294;BME280;1659;51.470;6.770;2022-11-20T11:42:28;100867.00;;;4.28;78.05
3294;BME280;1659;51.470;6.770;2022-11-20T11:44:56;100852.16;;;4.27;78.14
3294;BME280;1659;51.470;6.770;2022-11-20T11:47:33;100850.47;;;4.34;78.18
3294;BME280;1659;51.470;6.770;2022-11-20T11:50:14;100843.53;;;4.41;78.36
3294;BME280;1659;51.470;6.770;2022-11-20T11:52:45;100829.59;;;4.43;78.18
3294;BME280;1659;51.470;6.770;2022-11-20T11:55:16;100823.53;;;4.47;78.07
3294;BME280;1659;51.470;6.770;2022-11-20T11:57:47;100827.91;;;4.50;78.03
3294;BME280;1659;51.470;6.770;2022-11-20T12:00:19;100816.56;;;4.48;77.89
3294;BME280;1659;51.470;6.770;2022-11-20T12:02:54;100826.16;;;4.50;78.00
3294;BME280;1659;51.470;6.770;2022-11-20T12:05:27;100822.66;;;4.50;78.22
3294;BME280;1659;51.470;6.770;2022-11-20T12:07:58;100820.03;;;4.48;78.25
3294;BME280;1659;51.470;6.770;2022-11-20T12:10:39;100814.81;;;4.48;78.09
3294;BME280;1659;51.470;6.770;2022-11-20T12:13:18;100816.53;;;4.46;78.27
3294;BME280;1659;51.470;6.770;2022-11-20T12:15:48;100817.41;;;4.47;78.45
3294;BME280;1659;51.470;6.770;2022-11-20T12:18:17;100815.69;;;4.52;78.36
3294;BME280;1659;51.470;6.770;2022-11-20T12:20:56;100815.72;;;4.55;78.32
3294;BME280;1659;51.470;6.770;2022-11-20T12:23:34;100807.00;;;4.54;78.67
3294;BME280;1659;51.470;6.770;2022-11-20T12:26:07;100805.25;;;4.55;78.59
3294;BME280;1659;51.470;6.770;2022-11-20T12:28:44;100804.38;;;4.58;78.69
3294;BME280;1659;51.470;6.770;2022-11-20T12:31:30;100795.72;;;4.65;78.62
