sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74102;SDS011;62853;46.166;3.640;2022-11-20T00:01:59;9.57;;;7.20;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:04:25;9.20;;;6.47;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:06:50;6.20;;;4.88;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:09:15;4.20;;;3.65;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:11:41;3.63;;;2.70;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:14:06;2.90;;;2.35;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:16:32;2.00;;;1.80;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:18:58;2.10;;;1.77;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:21:24;6.65;;;4.78;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:23:51;9.50;;;6.63;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:26:19;7.70;;;5.47;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:28:50;5.80;;;4.25;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:31:16;4.47;;;3.38;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:33:43;6.05;;;3.95;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:36:10;3.63;;;2.88;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:38:37;3.80;;;2.85;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:41:04;4.03;;;3.25;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:43:33;3.42;;;2.58;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:46:00;2.80;;;2.20;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:48:27;3.03;;;2.25;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:50:52;2.40;;;1.95;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:53:18;2.50;;;1.95;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:55:52;2.75;;;2.03;;
74102;SDS011;62853;46.166;3.640;2022-11-20T00:58:21;3.05;;;1.98;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:00:47;2.70;;;2.00;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:03:14;2.10;;;1.63;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:05:40;3.20;;;2.20;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:08:05;1.60;;;1.42;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:10:31;1.88;;;1.42;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:12:56;2.55;;;1.80;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:15:40;2.40;;;1.77;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:18:06;3.28;;;2.35;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:20:34;2.60;;;2.03;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:23:01;2.83;;;1.90;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:25:27;2.80;;;2.10;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:27:53;3.13;;;2.10;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:30:18;2.58;;;1.90;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:32:43;4.00;;;2.95;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:35:09;4.90;;;3.55;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:37:35;6.90;;;5.00;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:40:00;9.95;;;6.35;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:42:26;6.80;;;4.85;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:48:13;7.20;;;4.88;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:50:39;5.47;;;4.07;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:53:07;4.18;;;3.33;;
74102;SDS011;62853;46.166;3.640;2022-11-20T01:55:39;4.00;;;2.90;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:00:34;3.55;;;2.78;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:03:01;4.68;;;3.35;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:05:49;5.00;;;3.63;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:08:20;5.28;;;3.63;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:10:46;4.47;;;3.38;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:13:12;4.20;;;3.30;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:15:56;4.28;;;3.17;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:18:21;3.53;;;2.67;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:20:50;3.30;;;2.50;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:23:39;3.03;;;2.22;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:26:27;4.28;;;3.00;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:28:55;4.13;;;3.00;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:31:21;5.45;;;3.33;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:33:46;5.90;;;4.57;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:36:13;7.43;;;5.55;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:38:41;9.52;;;6.35;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:41:08;9.20;;;6.32;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:43:33;8.25;;;6.05;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:45:58;6.68;;;4.82;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:48:24;8.73;;;5.63;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:50:49;7.28;;;5.30;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:53:14;7.95;;;6.00;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:55:40;6.13;;;4.60;;
74102;SDS011;62853;46.166;3.640;2022-11-20T02:58:05;8.07;;;5.80;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:00:31;5.35;;;4.00;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:02:57;5.85;;;4.20;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:05:22;6.15;;;4.45;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:07:47;6.25;;;4.53;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:10:13;15.02;;;9.65;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:12:38;11.52;;;8.05;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:15:04;9.48;;;6.70;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:17:29;8.00;;;5.97;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:19:55;7.70;;;5.85;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:22:21;7.28;;;5.47;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:24:46;6.82;;;4.50;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:27:12;5.07;;;3.80;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:29:37;7.50;;;5.40;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:32:03;6.43;;;4.80;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:34:28;6.10;;;4.30;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:36:54;6.68;;;4.10;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:39:19;6.00;;;3.70;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:41:44;4.90;;;3.45;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:44:10;6.53;;;4.15;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:46:37;5.53;;;3.92;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:49:03;5.18;;;3.88;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:51:33;10.60;;;6.15;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:54:04;6.63;;;4.75;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:56:31;5.10;;;3.90;;
74102;SDS011;62853;46.166;3.640;2022-11-20T03:58:58;8.18;;;5.85;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:01:25;6.53;;;4.85;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:03:56;6.03;;;4.38;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:06:23;5.88;;;4.40;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:08:50;6.57;;;4.75;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:11:23;6.15;;;4.22;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:13:54;6.38;;;4.72;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:16:23;6.50;;;4.80;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:18:52;7.13;;;5.53;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:21:22;6.05;;;4.45;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:23:48;5.28;;;4.03;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:26:17;6.95;;;5.10;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:28:44;6.97;;;4.70;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:31:13;6.07;;;4.70;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:33:40;16.55;;;10.50;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:36:09;10.20;;;7.60;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:38:36;7.88;;;5.72;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:41:04;7.78;;;5.93;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:43:31;9.02;;;6.70;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:45:57;8.23;;;5.80;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:48:23;6.95;;;5.10;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:50:50;4.60;;;3.88;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:53:16;6.38;;;4.60;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:55:41;4.70;;;3.50;;
74102;SDS011;62853;46.166;3.640;2022-11-20T04:58:07;9.43;;;6.22;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:00:32;7.93;;;6.05;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:02:57;6.97;;;5.20;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:05:23;5.70;;;4.18;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:07:48;5.65;;;4.00;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:10:14;5.22;;;4.03;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:12:39;11.68;;;8.07;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:15:05;9.38;;;6.20;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:17:30;8.90;;;5.60;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:19:56;5.25;;;3.90;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:22:21;4.43;;;3.08;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:24:46;6.05;;;4.43;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:27:12;4.78;;;3.60;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:29:37;5.50;;;4.10;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:32:02;7.30;;;5.22;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:34:28;7.55;;;5.07;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:36:53;6.05;;;5.07;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:39:19;7.00;;;4.85;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:41:44;10.52;;;7.72;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:44:13;8.98;;;6.43;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:46:38;9.43;;;6.35;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:49:03;7.38;;;5.30;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:51:32;6.03;;;4.47;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:53:57;6.65;;;4.80;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:56:23;5.43;;;3.88;;
74102;SDS011;62853;46.166;3.640;2022-11-20T05:58:49;5.25;;;4.03;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:01:19;7.95;;;5.53;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:03:46;6.05;;;4.40;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:06:13;5.57;;;4.10;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:08:39;5.90;;;4.60;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:11:06;5.65;;;4.28;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:13:33;6.05;;;4.10;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:15:59;7.15;;;5.10;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:18:25;8.00;;;5.57;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:20:58;7.28;;;5.13;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:23:35;7.00;;;4.60;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:26:04;5.75;;;4.15;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:28:31;13.63;;;9.55;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:30:57;16.38;;;10.50;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:33:23;10.48;;;7.97;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:35:48;8.27;;;5.97;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:38:14;7.00;;;5.22;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:40:40;9.65;;;6.60;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:43:06;8.18;;;5.72;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:45:32;8.75;;;6.15;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:47:57;16.38;;;10.43;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:50:23;25.10;;;16.63;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:52:48;24.60;;;17.17;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:55:14;21.88;;;14.80;;
74102;SDS011;62853;46.166;3.640;2022-11-20T06:57:39;21.58;;;14.63;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:00:05;17.42;;;12.40;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:02:31;14.57;;;10.65;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:04:56;15.63;;;10.60;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:07:22;11.68;;;8.70;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:09:47;18.13;;;13.27;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:12:12;21.70;;;14.70;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:14:38;20.85;;;14.15;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:17:03;12.75;;;10.07;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:19:28;16.48;;;11.52;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:21:54;14.32;;;9.93;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:24:19;12.82;;;9.18;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:26:47;19.35;;;12.75;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:29:14;12.85;;;9.43;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:31:40;19.00;;;12.48;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:34:05;15.68;;;12.13;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:36:31;16.73;;;12.00;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:38:56;15.38;;;10.15;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:41:22;16.17;;;11.63;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:43:47;28.50;;;18.52;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:46:12;20.35;;;14.77;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:48:37;26.98;;;18.98;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:51:03;31.08;;;20.88;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:53:28;33.58;;;22.52;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:55:53;29.95;;;21.15;;
74102;SDS011;62853;46.166;3.640;2022-11-20T07:58:19;28.00;;;19.35;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:00:45;23.17;;;15.95;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:03:11;25.02;;;16.90;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:05:36;19.10;;;13.70;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:08:02;17.73;;;13.60;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:10:27;21.80;;;15.30;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:12:53;22.58;;;15.05;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:15:37;21.33;;;14.55;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:18:05;24.08;;;17.17;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:20:38;22.88;;;15.95;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:23:04;26.65;;;18.40;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:25:40;25.55;;;17.33;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:28:06;18.35;;;12.93;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:30:33;13.75;;;10.10;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:33:00;12.90;;;9.25;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:35:35;35.75;;;20.88;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:38:03;27.30;;;18.10;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:40:29;25.65;;;17.80;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:42:54;26.30;;;17.48;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:45:20;23.23;;;15.77;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:47:45;20.38;;;14.85;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:50:12;38.90;;;24.85;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:52:38;35.03;;;23.10;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:55:04;23.65;;;16.55;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:57:31;22.10;;;15.38;;
74102;SDS011;62853;46.166;3.640;2022-11-20T08:59:57;14.57;;;10.68;;
74102;SDS011;62853;46.166;3.640;2022-11-20T09:02:23;12.52;;;9.10;;
74102;SDS011;62853;46.166;3.640;2022-11-20T09:04:48;13.73;;;9.55;;
74102;SDS011;62853;46.166;3.640;2022-11-20T09:07:14;49.42;;;27.40;;
74102;SDS011;62853;46.166;3.640;2022-11-20T09:09:39;35.75;;;21.55;;
74102;SDS011;62853;46.166;3.640;2022-11-20T09:12:04;51.67;;;28.85;;
74102;SDS011;62853;46.166;3.640;2022-11-20T09:14:30;59.72;;;31.15;;
74102;SDS011;62853;46.166;3.640;2022-11-20T09:16:55;58.28;;;31.77;;
74102;SDS011;62853;46.166;3.640;2022-11-20T09:19:21;48.53;;;27.83;;
74102;SDS011;62853;46.166;3.640;2022-11-20T09:21:48;45.58;;;24.27;;
74102;SDS011;62853;46.166;3.640;2022-11-20T09:24:13;34.88;;;18.88;;
74102;SDS011;62853;46.166;3.640;2022-11-20T09:26:38;34.10;;;18.63;;
74102;SDS011;62853;46.166;3.640;2022-11-20T09:29:04;22.13;;;13.50;;
74102;SDS011;62853;46.166;3.640;2022-11-20T09:31:29;28.23;;;15.70;;
74102;SDS011;62853;46.166;3.640;2022-11-20T09:33:54;48.33;;;23.83;;
74102;SDS011;62853;46.166;3.640;2022-11-20T09:36:20;53.22;;;27.38;;
74102;SDS011;62853;46.166;3.640;2022-11-20T09:38:46;42.70;;;23.90;;
74102;SDS011;62853;46.166;3.640;2022-11-20T09:44:29;39.85;;;19.73;;
74102;SDS011;62853;46.166;3.640;2022-11-20T09:55:35;52.72;;;28.08;;
74102;SDS011;62853;46.166;3.640;2022-11-20T09:58:02;44.30;;;23.55;;
74102;SDS011;62853;46.166;3.640;2022-11-20T10:00:31;53.03;;;27.50;;
74102;SDS011;62853;46.166;3.640;2022-11-20T10:05:58;44.30;;;23.92;;
74102;SDS011;62853;46.166;3.640;2022-11-20T10:08:31;70.47;;;34.97;;
74102;SDS011;62853;46.166;3.640;2022-11-20T10:11:11;73.85;;;37.05;;
74102;SDS011;62853;46.166;3.640;2022-11-20T10:16:42;67.40;;;33.15;;
74102;SDS011;62853;46.166;3.640;2022-11-20T10:24:37;50.30;;;25.40;;
74102;SDS011;62853;46.166;3.640;2022-11-20T10:27:35;46.30;;;24.20;;
74102;SDS011;62853;46.166;3.640;2022-11-20T10:30:22;60.38;;;30.10;;
74102;SDS011;62853;46.166;3.640;2022-11-20T10:32:51;49.00;;;27.02;;
74102;SDS011;62853;46.166;3.640;2022-11-20T10:35:27;75.93;;;38.92;;
74102;SDS011;62853;46.166;3.640;2022-11-20T10:37:58;72.65;;;38.15;;
74102;SDS011;62853;46.166;3.640;2022-11-20T10:41:11;73.55;;;37.75;;
74102;SDS011;62853;46.166;3.640;2022-11-20T10:43:32;57.50;;;31.50;;
74102;SDS011;62853;46.166;3.640;2022-11-20T10:46:00;57.60;;;31.60;;
74102;SDS011;62853;46.166;3.640;2022-11-20T10:48:30;57.28;;;30.33;;
74102;SDS011;62853;46.166;3.640;2022-11-20T10:51:18;76.25;;;39.58;;
74102;SDS011;62853;46.166;3.640;2022-11-20T10:56:31;57.50;;;30.00;;
74102;SDS011;62853;46.166;3.640;2022-11-20T11:02:19;56.10;;;31.20;;
74102;SDS011;62853;46.166;3.640;2022-11-20T11:04:47;50.45;;;27.77;;
74102;SDS011;62853;46.166;3.640;2022-11-20T11:07:17;52.10;;;27.52;;
74102;SDS011;62853;46.166;3.640;2022-11-20T11:09:51;32.90;;;19.05;;
74102;SDS011;62853;46.166;3.640;2022-11-20T11:12:19;31.60;;;17.77;;
74102;SDS011;62853;46.166;3.640;2022-11-20T11:14:49;54.80;;;27.92;;
74102;SDS011;62853;46.166;3.640;2022-11-20T11:17:37;44.67;;;24.15;;
74102;SDS011;62853;46.166;3.640;2022-11-20T11:22:46;58.80;;;31.60;;
74102;SDS011;62853;46.166;3.640;2022-11-20T11:25:19;58.65;;;29.92;;
74102;SDS011;62853;46.166;3.640;2022-11-20T11:28:24;65.90;;;33.63;;
74102;SDS011;62853;46.166;3.640;2022-11-20T11:30:51;59.08;;;30.58;;
74102;SDS011;62853;46.166;3.640;2022-11-20T11:35:50;50.78;;;26.60;;
74102;SDS011;62853;46.166;3.640;2022-11-20T11:38:22;47.67;;;23.42;;
74102;SDS011;62853;46.166;3.640;2022-11-20T11:40:53;58.72;;;29.45;;
74102;SDS011;62853;46.166;3.640;2022-11-20T11:43:21;67.30;;;32.15;;
74102;SDS011;62853;46.166;3.640;2022-11-20T11:48:54;65.60;;;31.80;;
74102;SDS011;62853;46.166;3.640;2022-11-20T11:56:59;57.95;;;27.77;;
74102;SDS011;62853;46.166;3.640;2022-11-20T12:02:31;41.70;;;21.48;;
74102;SDS011;62853;46.166;3.640;2022-11-20T12:05:03;34.53;;;18.30;;
74102;SDS011;62853;46.166;3.640;2022-11-20T12:07:38;51.47;;;24.75;;
74102;SDS011;62853;46.166;3.640;2022-11-20T12:12:51;51.75;;;24.70;;
74102;SDS011;62853;46.166;3.640;2022-11-20T12:15:29;42.63;;;22.13;;
74102;SDS011;62853;46.166;3.640;2022-11-20T12:17:56;48.80;;;23.83;;
74102;SDS011;62853;46.166;3.640;2022-11-20T12:20:22;31.90;;;17.23;;
74102;SDS011;62853;46.166;3.640;2022-11-20T12:22:56;37.17;;;17.63;;
74102;SDS011;62853;46.166;3.640;2022-11-20T12:25:36;71.55;;;33.15;;
74102;SDS011;62853;46.166;3.640;2022-11-20T12:30:42;49.05;;;23.77;;
74102;SDS011;62853;46.166;3.640;2022-11-20T12:36:19;52.67;;;23.73;;
74102;SDS011;62853;46.166;3.640;2022-11-20T12:39:12;51.45;;;25.90;;
74102;SDS011;62853;46.166;3.640;2022-11-20T12:45:07;51.42;;;25.00;;
74102;SDS011;62853;46.166;3.640;2022-11-20T12:56:17;43.67;;;21.67;;
74102;SDS011;62853;46.166;3.640;2022-11-20T13:01:25;62.72;;;28.60;;
74102;SDS011;62853;46.166;3.640;2022-11-20T13:04:24;53.30;;;25.08;;
74102;SDS011;62853;46.166;3.640;2022-11-20T13:07:13;59.17;;;25.92;;
74102;SDS011;62853;46.166;3.640;2022-11-20T13:09:46;38.42;;;19.88;;
74102;SDS011;62853;46.166;3.640;2022-11-20T13:12:33;42.72;;;20.25;;
74102;SDS011;62853;46.166;3.640;2022-11-20T13:15:08;51.50;;;23.30;;
74102;SDS011;62853;46.166;3.640;2022-11-20T13:17:47;54.13;;;23.30;;
74102;SDS011;62853;46.166;3.640;2022-11-20T13:20:22;56.67;;;26.63;;
74102;SDS011;62853;46.166;3.640;2022-11-20T13:22:49;54.92;;;25.00;;
74102;SDS011;62853;46.166;3.640;2022-11-20T13:25:32;64.50;;;28.88;;
74102;SDS011;62853;46.166;3.640;2022-11-20T13:28:03;71.88;;;32.85;;
74102;SDS011;62853;46.166;3.640;2022-11-20T13:30:35;74.35;;;33.58;;
74102;SDS011;62853;46.166;3.640;2022-11-20T13:33:06;52.05;;;25.10;;
74102;SDS011;62853;46.166;3.640;2022-11-20T13:35:41;39.78;;;19.90;;
74102;SDS011;62853;46.166;3.640;2022-11-20T13:40:35;70.45;;;31.48;;
74102;SDS011;62853;46.166;3.640;2022-11-20T13:48:49;73.05;;;30.80;;
74102;SDS011;62853;46.166;3.640;2022-11-20T13:54:22;40.17;;;19.95;;
74102;SDS011;62853;46.166;3.640;2022-11-20T14:02:42;52.22;;;23.27;;
74102;SDS011;62853;46.166;3.640;2022-11-20T14:05:18;58.35;;;26.92;;
74102;SDS011;62853;46.166;3.640;2022-11-20T14:07:46;58.90;;;27.17;;
74102;SDS011;62853;46.166;3.640;2022-11-20T14:10:28;43.55;;;21.30;;
74102;SDS011;62853;46.166;3.640;2022-11-20T14:12:54;58.63;;;27.23;;
74102;SDS011;62853;46.166;3.640;2022-11-20T14:15:24;41.70;;;19.95;;
74102;SDS011;62853;46.166;3.640;2022-11-20T14:17:57;40.15;;;19.88;;
74102;SDS011;62853;46.166;3.640;2022-11-20T14:20:24;44.13;;;20.00;;
74102;SDS011;62853;46.166;3.640;2022-11-20T14:22:53;42.70;;;19.90;;
74102;SDS011;62853;46.166;3.640;2022-11-20T14:25:20;32.15;;;16.98;;
74102;SDS011;62853;46.166;3.640;2022-11-20T14:27:57;22.35;;;12.45;;
74102;SDS011;62853;46.166;3.640;2022-11-20T14:30:26;39.47;;;18.25;;
74102;SDS011;62853;46.166;3.640;2022-11-20T14:32:54;40.35;;;18.30;;
74102;SDS011;62853;46.166;3.640;2022-11-20T14:35:27;88.20;;;34.78;;
74102;SDS011;62853;46.166;3.640;2022-11-20T14:42:59;52.53;;;22.83;;
