sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2022-11-20T00:03:53;77;61;34
54587;PMS7003;40484;50.198;19.576;2022-11-20T00:08:57;84;74;43
54587;PMS7003;40484;50.198;19.576;2022-11-20T00:14:02;81;66;37
54587;PMS7003;40484;50.198;19.576;2022-11-20T00:19:03;97;80;43
54587;PMS7003;40484;50.198;19.576;2022-11-20T00:24:05;85;65;35
54587;PMS7003;40484;50.198;19.576;2022-11-20T00:29:08;87;73;38
54587;PMS7003;40484;50.198;19.576;2022-11-20T00:34:11;55;43;15
54587;PMS7003;40484;50.198;19.576;2022-11-20T00:39:12;61;48;28
54587;PMS7003;40484;50.198;19.576;2022-11-20T00:44:14;69;53;33
54587;PMS7003;40484;50.198;19.576;2022-11-20T00:49:15;71;53;33
54587;PMS7003;40484;50.198;19.576;2022-11-20T00:54:41;61;47;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T00:59:43;64;51;31
54587;PMS7003;40484;50.198;19.576;2022-11-20T01:04:44;64;50;31
54587;PMS7003;40484;50.198;19.576;2022-11-20T01:09:46;69;55;33
54587;PMS7003;40484;50.198;19.576;2022-11-20T01:14:47;75;59;34
54587;PMS7003;40484;50.198;19.576;2022-11-20T01:19:49;73;55;30
54587;PMS7003;40484;50.198;19.576;2022-11-20T01:24:51;67;52;31
54587;PMS7003;40484;50.198;19.576;2022-11-20T01:29:53;61;44;20
54587;PMS7003;40484;50.198;19.576;2022-11-20T01:34:54;63;51;33
54587;PMS7003;40484;50.198;19.576;2022-11-20T01:39:56;68;55;31
54587;PMS7003;40484;50.198;19.576;2022-11-20T01:44:58;58;48;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T01:50:03;63;50;30
54587;PMS7003;40484;50.198;19.576;2022-11-20T01:55:06;67;52;30
54587;PMS7003;40484;50.198;19.576;2022-11-20T02:00:08;64;51;31
54587;PMS7003;40484;50.198;19.576;2022-11-20T02:10:20;71;52;31
54587;PMS7003;40484;50.198;19.576;2022-11-20T02:15:22;75;56;33
54587;PMS7003;40484;50.198;19.576;2022-11-20T02:20:23;75;56;33
54587;PMS7003;40484;50.198;19.576;2022-11-20T02:25:25;60;48;27
54587;PMS7003;40484;50.198;19.576;2022-11-20T02:30:53;72;56;34
54587;PMS7003;40484;50.198;19.576;2022-11-20T02:35:55;63;49;30
54587;PMS7003;40484;50.198;19.576;2022-11-20T02:40:56;54;39;21
54587;PMS7003;40484;50.198;19.576;2022-11-20T02:45:58;65;52;31
54587;PMS7003;40484;50.198;19.576;2022-11-20T02:50:59;65;51;31
54587;PMS7003;40484;50.198;19.576;2022-11-20T02:56:01;58;47;28
54587;PMS7003;40484;50.198;19.576;2022-11-20T03:01:02;64;49;30
54587;PMS7003;40484;50.198;19.576;2022-11-20T03:06:04;57;46;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T03:11:06;56;44;27
54587;PMS7003;40484;50.198;19.576;2022-11-20T03:16:12;56;44;28
54587;PMS7003;40484;50.198;19.576;2022-11-20T03:21:12;55;42;21
54587;PMS7003;40484;50.198;19.576;2022-11-20T03:26:16;52;43;26
54587;PMS7003;40484;50.198;19.576;2022-11-20T03:31:20;50;39;23
54587;PMS7003;40484;50.198;19.576;2022-11-20T03:36:22;53;43;25
54587;PMS7003;40484;50.198;19.576;2022-11-20T03:41:28;51;42;24
54587;PMS7003;40484;50.198;19.576;2022-11-20T03:46:30;64;45;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T03:51:33;54;40;24
54587;PMS7003;40484;50.198;19.576;2022-11-20T03:56:36;56;43;27
54587;PMS7003;40484;50.198;19.576;2022-11-20T04:01:39;61;49;30
54587;PMS7003;40484;50.198;19.576;2022-11-20T04:07:05;52;41;27
54587;PMS7003;40484;50.198;19.576;2022-11-20T04:12:07;53;42;26
54587;PMS7003;40484;50.198;19.576;2022-11-20T04:17:08;51;40;22
54587;PMS7003;40484;50.198;19.576;2022-11-20T04:22:10;37;30;20
54587;PMS7003;40484;50.198;19.576;2022-11-20T04:27:12;34;31;17
54587;PMS7003;40484;50.198;19.576;2022-11-20T04:32:14;35;30;18
54587;PMS7003;40484;50.198;19.576;2022-11-20T04:37:15;30;26;16
54587;PMS7003;40484;50.198;19.576;2022-11-20T04:42:17;40;32;22
54587;PMS7003;40484;50.198;19.576;2022-11-20T04:47:30;36;33;21
54587;PMS7003;40484;50.198;19.576;2022-11-20T04:52:32;13;11;1
54587;PMS7003;40484;50.198;19.576;2022-11-20T04:57:33;38;30;17
54587;PMS7003;40484;50.198;19.576;2022-11-20T05:02:35;32;30;20
54587;PMS7003;40484;50.198;19.576;2022-11-20T05:07:36;30;28;17
54587;PMS7003;40484;50.198;19.576;2022-11-20T05:12:38;39;33;20
54587;PMS7003;40484;50.198;19.576;2022-11-20T05:17:39;26;23;14
54587;PMS7003;40484;50.198;19.576;2022-11-20T05:22:41;29;26;18
54587;PMS7003;40484;50.198;19.576;2022-11-20T05:27:42;31;26;18
54587;PMS7003;40484;50.198;19.576;2022-11-20T05:32:44;28;23;17
54587;PMS7003;40484;50.198;19.576;2022-11-20T05:37:45;22;20;13
54587;PMS7003;40484;50.198;19.576;2022-11-20T05:42:47;28;25;17
54587;PMS7003;40484;50.198;19.576;2022-11-20T05:48:13;29;26;17
54587;PMS7003;40484;50.198;19.576;2022-11-20T05:53:15;29;26;14
54587;PMS7003;40484;50.198;19.576;2022-11-20T05:58:16;19;18;14
54587;PMS7003;40484;50.198;19.576;2022-11-20T06:03:18;26;25;17
54587;PMS7003;40484;50.198;19.576;2022-11-20T06:08:19;31;24;16
54587;PMS7003;40484;50.198;19.576;2022-11-20T06:13:21;29;23;15
54587;PMS7003;40484;50.198;19.576;2022-11-20T06:18:25;31;26;16
54587;PMS7003;40484;50.198;19.576;2022-11-20T06:23:27;26;23;14
54587;PMS7003;40484;50.198;19.576;2022-11-20T06:28:30;32;28;16
54587;PMS7003;40484;50.198;19.576;2022-11-20T06:33:32;33;30;19
54587;PMS7003;40484;50.198;19.576;2022-11-20T06:38:34;31;29;18
54587;PMS7003;40484;50.198;19.576;2022-11-20T06:43:35;28;23;17
54587;PMS7003;40484;50.198;19.576;2022-11-20T06:48:37;25;22;14
54587;PMS7003;40484;50.198;19.576;2022-11-20T06:53:38;30;27;16
54587;PMS7003;40484;50.198;19.576;2022-11-20T06:58:40;45;36;20
54587;PMS7003;40484;50.198;19.576;2022-11-20T07:03:42;38;33;23
54587;PMS7003;40484;50.198;19.576;2022-11-20T07:08:44;33;30;19
54587;PMS7003;40484;50.198;19.576;2022-11-20T07:13:46;45;38;23
54587;PMS7003;40484;50.198;19.576;2022-11-20T07:18:48;40;34;22
54587;PMS7003;40484;50.198;19.576;2022-11-20T07:23:49;43;37;23
54587;PMS7003;40484;50.198;19.576;2022-11-20T07:28:51;43;36;23
54587;PMS7003;40484;50.198;19.576;2022-11-20T07:34:17;55;46;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T07:39:19;54;36;20
54587;PMS7003;40484;50.198;19.576;2022-11-20T07:44:20;50;43;28
54587;PMS7003;40484;50.198;19.576;2022-11-20T07:49:21;50;43;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T07:54:23;55;41;26
54587;PMS7003;40484;50.198;19.576;2022-11-20T07:59:25;50;41;26
54587;PMS7003;40484;50.198;19.576;2022-11-20T08:04:26;56;41;24
54587;PMS7003;40484;50.198;19.576;2022-11-20T08:09:28;50;41;25
54587;PMS7003;40484;50.198;19.576;2022-11-20T08:14:29;50;43;26
54587;PMS7003;40484;50.198;19.576;2022-11-20T08:19:31;41;36;23
54587;PMS7003;40484;50.198;19.576;2022-11-20T08:24:32;43;35;20
54587;PMS7003;40484;50.198;19.576;2022-11-20T08:29:34;38;34;21
54587;PMS7003;40484;50.198;19.576;2022-11-20T08:34:35;38;35;22
54587;PMS7003;40484;50.198;19.576;2022-11-20T08:39:37;49;39;26
54587;PMS7003;40484;50.198;19.576;2022-11-20T08:44:38;34;30;19
54587;PMS7003;40484;50.198;19.576;2022-11-20T08:49:40;40;35;23
54587;PMS7003;40484;50.198;19.576;2022-11-20T08:54:41;28;25;9
54587;PMS7003;40484;50.198;19.576;2022-11-20T08:59:43;36;30;19
54587;PMS7003;40484;50.198;19.576;2022-11-20T09:04:44;33;30;20
54587;PMS7003;40484;50.198;19.576;2022-11-20T09:09:46;34;32;19
54587;PMS7003;40484;50.198;19.576;2022-11-20T09:14:48;33;31;18
54587;PMS7003;40484;50.198;19.576;2022-11-20T09:19:50;47;40;24
54587;PMS7003;40484;50.198;19.576;2022-11-20T09:25:17;37;32;21
54587;PMS7003;40484;50.198;19.576;2022-11-20T09:30:18;53;39;23
54587;PMS7003;40484;50.198;19.576;2022-11-20T09:35:20;38;32;21
54587;PMS7003;40484;50.198;19.576;2022-11-20T09:40:27;49;35;23
54587;PMS7003;40484;50.198;19.576;2022-11-20T09:56:09;47;39;23
54587;PMS7003;40484;50.198;19.576;2022-11-20T10:01:12;60;49;30
54587;PMS7003;40484;50.198;19.576;2022-11-20T10:06:28;71;58;34
54587;PMS7003;40484;50.198;19.576;2022-11-20T10:11:46;76;63;35
54587;PMS7003;40484;50.198;19.576;2022-11-20T10:38:12;47;38;23
54587;PMS7003;40484;50.198;19.576;2022-11-20T10:43:28;44;33;22
54587;PMS7003;40484;50.198;19.576;2022-11-20T10:48:31;43;35;21
54587;PMS7003;40484;50.198;19.576;2022-11-20T10:53:47;45;36;21
54587;PMS7003;40484;50.198;19.576;2022-11-20T10:59:32;34;32;19
54587;PMS7003;40484;50.198;19.576;2022-11-20T11:04:43;37;31;20
54587;PMS7003;40484;50.198;19.576;2022-11-20T11:09:50;38;32;20
54587;PMS7003;40484;50.198;19.576;2022-11-20T11:14:54;31;27;19
54587;PMS7003;40484;50.198;19.576;2022-11-20T11:20:06;39;35;22
54587;PMS7003;40484;50.198;19.576;2022-11-20T11:25:09;36;31;17
54587;PMS7003;40484;50.198;19.576;2022-11-20T11:30:13;28;26;20
54587;PMS7003;40484;50.198;19.576;2022-11-20T11:35:26;47;31;19
54587;PMS7003;40484;50.198;19.576;2022-11-20T11:40:25;27;25;17
54587;PMS7003;40484;50.198;19.576;2022-11-20T11:45:29;33;29;18
54587;PMS7003;40484;50.198;19.576;2022-11-20T11:50:31;44;33;20
54587;PMS7003;40484;50.198;19.576;2022-11-20T12:06:42;47;39;24
54587;PMS7003;40484;50.198;19.576;2022-11-20T12:12:04;48;40;24
54587;PMS7003;40484;50.198;19.576;2022-11-20T12:16:57;33;31;20
54587;PMS7003;40484;50.198;19.576;2022-11-20T12:22:04;61;48;30
54587;PMS7003;40484;50.198;19.576;2022-11-20T12:27:34;45;33;21
54587;PMS7003;40484;50.198;19.576;2022-11-20T12:33:08;53;45;28
54587;PMS7003;40484;50.198;19.576;2022-11-20T12:43:53;42;35;21
54587;PMS7003;40484;50.198;19.576;2022-11-20T12:49:45;42;36;23
54587;PMS7003;40484;50.198;19.576;2022-11-20T13:00:30;65;51;32
54587;PMS7003;40484;50.198;19.576;2022-11-20T13:10:52;68;51;31
54587;PMS7003;40484;50.198;19.576;2022-11-20T13:15:55;44;35;22
54587;PMS7003;40484;50.198;19.576;2022-11-20T13:20:57;60;47;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T13:26:05;50;42;26
54587;PMS7003;40484;50.198;19.576;2022-11-20T13:31:23;58;47;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T13:36:32;56;44;27
54587;PMS7003;40484;50.198;19.576;2022-11-20T13:41:36;67;52;32
54587;PMS7003;40484;50.198;19.576;2022-11-20T13:47:25;60;47;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T13:52:37;89;75;43
54587;PMS7003;40484;50.198;19.576;2022-11-20T14:08:11;70;50;30
54587;PMS7003;40484;50.198;19.576;2022-11-20T14:13:15;66;52;33
54587;PMS7003;40484;50.198;19.576;2022-11-20T14:18:20;67;54;32
54587;PMS7003;40484;50.198;19.576;2022-11-20T14:23:28;45;36;18
54587;PMS7003;40484;50.198;19.576;2022-11-20T14:28:30;66;49;30
54587;PMS7003;40484;50.198;19.576;2022-11-20T14:33:32;68;52;32
54587;PMS7003;40484;50.198;19.576;2022-11-20T14:38:59;80;62;35
54587;PMS7003;40484;50.198;19.576;2022-11-20T14:44:00;68;55;33
54587;PMS7003;40484;50.198;19.576;2022-11-20T14:49:03;76;62;37
54587;PMS7003;40484;50.198;19.576;2022-11-20T14:54:12;69;53;33
54587;PMS7003;40484;50.198;19.576;2022-11-20T14:59:22;71;53;32
54587;PMS7003;40484;50.198;19.576;2022-11-20T15:04:21;55;44;25
54587;PMS7003;40484;50.198;19.576;2022-11-20T15:09:22;66;51;31
54587;PMS7003;40484;50.198;19.576;2022-11-20T15:16:29;66;52;31
54587;PMS7003;40484;50.198;19.576;2022-11-20T15:21:30;65;53;31
54587;PMS7003;40484;50.198;19.576;2022-11-20T15:26:32;64;51;31
54587;PMS7003;40484;50.198;19.576;2022-11-20T15:31:35;59;45;30
54587;PMS7003;40484;50.198;19.576;2022-11-20T15:36:37;65;51;31
54587;PMS7003;40484;50.198;19.576;2022-11-20T15:41:38;49;40;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T15:46:41;70;57;35
54587;PMS7003;40484;50.198;19.576;2022-11-20T15:51:47;77;61;36
54587;PMS7003;40484;50.198;19.576;2022-11-20T15:56:48;74;61;34
54587;PMS7003;40484;50.198;19.576;2022-11-20T16:01:54;75;61;36
54587;PMS7003;40484;50.198;19.576;2022-11-20T16:06:56;80;69;38
54587;PMS7003;40484;50.198;19.576;2022-11-20T16:11:58;79;63;39
54587;PMS7003;40484;50.198;19.576;2022-11-20T16:17:00;85;74;43
54587;PMS7003;40484;50.198;19.576;2022-11-20T16:22:02;77;63;36
54587;PMS7003;40484;50.198;19.576;2022-11-20T16:27:04;72;57;35
54587;PMS7003;40484;50.198;19.576;2022-11-20T16:32:05;80;61;37
54587;PMS7003;40484;50.198;19.576;2022-11-20T16:37:07;75;58;34
54587;PMS7003;40484;50.198;19.576;2022-11-20T16:42:08;75;54;34
54587;PMS7003;40484;50.198;19.576;2022-11-20T16:47:10;68;50;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T16:52:37;80;68;41
54587;PMS7003;40484;50.198;19.576;2022-11-20T16:57:38;70;55;33
54587;PMS7003;40484;50.198;19.576;2022-11-20T17:02:42;71;55;33
54587;PMS7003;40484;50.198;19.576;2022-11-20T17:07:43;69;55;34
54587;PMS7003;40484;50.198;19.576;2022-11-20T17:12:45;77;57;35
54587;PMS7003;40484;50.198;19.576;2022-11-20T17:17:47;61;49;31
54587;PMS7003;40484;50.198;19.576;2022-11-20T17:22:48;61;49;30
54587;PMS7003;40484;50.198;19.576;2022-11-20T17:27:50;69;54;33
54587;PMS7003;40484;50.198;19.576;2022-11-20T17:32:51;68;53;32
54587;PMS7003;40484;50.198;19.576;2022-11-20T17:37:53;91;79;44
54587;PMS7003;40484;50.198;19.576;2022-11-20T17:42:54;96;85;45
54587;PMS7003;40484;50.198;19.576;2022-11-20T17:47:56;119;105;57
54587;PMS7003;40484;50.198;19.576;2022-11-20T17:52:57;86;77;41
54587;PMS7003;40484;50.198;19.576;2022-11-20T17:57:59;83;70;40
54587;PMS7003;40484;50.198;19.576;2022-11-20T18:03:02;78;60;36
54587;PMS7003;40484;50.198;19.576;2022-11-20T18:08:04;73;58;35
54587;PMS7003;40484;50.198;19.576;2022-11-20T18:13:06;94;70;41
54587;PMS7003;40484;50.198;19.576;2022-11-20T18:18:07;76;62;36
54587;PMS7003;40484;50.198;19.576;2022-11-20T18:23:09;69;55;33
54587;PMS7003;40484;50.198;19.576;2022-11-20T18:28:11;72;55;34
54587;PMS7003;40484;50.198;19.576;2022-11-20T18:33:12;66;53;33
54587;PMS7003;40484;50.198;19.576;2022-11-20T18:38:41;87;74;42
54587;PMS7003;40484;50.198;19.576;2022-11-20T18:43:44;125;101;58
54587;PMS7003;40484;50.198;19.576;2022-11-20T18:49:24;99;89;49
54587;PMS7003;40484;50.198;19.576;2022-11-20T18:54:26;81;72;43
54587;PMS7003;40484;50.198;19.576;2022-11-20T18:59:28;76;62;37
54587;PMS7003;40484;50.198;19.576;2022-11-20T19:04:29;75;55;33
54587;PMS7003;40484;50.198;19.576;2022-11-20T19:09:32;78;65;36
54587;PMS7003;40484;50.198;19.576;2022-11-20T19:14:34;68;54;32
54587;PMS7003;40484;50.198;19.576;2022-11-20T19:19:36;69;55;33
54587;PMS7003;40484;50.198;19.576;2022-11-20T19:24:38;102;79;41
54587;PMS7003;40484;50.198;19.576;2022-11-20T19:29:40;65;52;32
54587;PMS7003;40484;50.198;19.576;2022-11-20T19:34:42;77;58;34
54587;PMS7003;40484;50.198;19.576;2022-11-20T19:39:44;79;64;33
54587;PMS7003;40484;50.198;19.576;2022-11-20T19:44:46;67;52;30
54587;PMS7003;40484;50.198;19.576;2022-11-20T19:50:13;71;53;30
54587;PMS7003;40484;50.198;19.576;2022-11-20T19:55:16;52;43;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T20:00:18;65;51;30
54587;PMS7003;40484;50.198;19.576;2022-11-20T20:05:19;57;42;26
54587;PMS7003;40484;50.198;19.576;2022-11-20T20:10:21;55;44;25
54587;PMS7003;40484;50.198;19.576;2022-11-20T20:15:23;59;49;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T20:20:24;57;45;27
54587;PMS7003;40484;50.198;19.576;2022-11-20T20:25:26;60;49;30
54587;PMS7003;40484;50.198;19.576;2022-11-20T20:30:27;53;43;25
54587;PMS7003;40484;50.198;19.576;2022-11-20T20:35:29;60;46;26
54587;PMS7003;40484;50.198;19.576;2022-11-20T20:40:30;62;48;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T20:45:32;57;47;28
54587;PMS7003;40484;50.198;19.576;2022-11-20T20:50:33;52;44;24
54587;PMS7003;40484;50.198;19.576;2022-11-20T20:55:35;59;46;25
54587;PMS7003;40484;50.198;19.576;2022-11-20T21:00:36;63;49;28
54587;PMS7003;40484;50.198;19.576;2022-11-20T21:05:39;50;41;24
54587;PMS7003;40484;50.198;19.576;2022-11-20T21:10:41;58;44;26
54587;PMS7003;40484;50.198;19.576;2022-11-20T21:15:44;52;41;24
54587;PMS7003;40484;50.198;19.576;2022-11-20T21:20:46;42;36;21
54587;PMS7003;40484;50.198;19.576;2022-11-20T21:26:50;77;62;34
54587;PMS7003;40484;50.198;19.576;2022-11-20T21:31:52;65;51;30
54587;PMS7003;40484;50.198;19.576;2022-11-20T21:36:54;71;54;33
54587;PMS7003;40484;50.198;19.576;2022-11-20T21:41:55;60;48;27
54587;PMS7003;40484;50.198;19.576;2022-11-20T21:46:57;55;44;26
54587;PMS7003;40484;50.198;19.576;2022-11-20T21:51:58;56;44;26
54587;PMS7003;40484;50.198;19.576;2022-11-20T21:57:00;60;47;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T22:02:01;66;50;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T22:07:06;54;43;26
54587;PMS7003;40484;50.198;19.576;2022-11-20T22:12:05;71;52;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T22:17:10;61;47;28
54587;PMS7003;40484;50.198;19.576;2022-11-20T22:22:10;55;42;27
54587;PMS7003;40484;50.198;19.576;2022-11-20T22:27:12;60;47;27
54587;PMS7003;40484;50.198;19.576;2022-11-20T22:32:14;52;44;27
54587;PMS7003;40484;50.198;19.576;2022-11-20T22:37:15;55;43;25
54587;PMS7003;40484;50.198;19.576;2022-11-20T22:42:17;62;49;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T22:47:18;60;48;28
54587;PMS7003;40484;50.198;19.576;2022-11-20T22:52:20;58;46;27
54587;PMS7003;40484;50.198;19.576;2022-11-20T22:57:21;55;45;28
54587;PMS7003;40484;50.198;19.576;2022-11-20T23:02:23;65;49;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T23:07:24;61;47;28
54587;PMS7003;40484;50.198;19.576;2022-11-20T23:12:26;55;45;27
54587;PMS7003;40484;50.198;19.576;2022-11-20T23:17:51;64;51;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T23:22:53;48;38;25
54587;PMS7003;40484;50.198;19.576;2022-11-20T23:27:54;57;44;26
54587;PMS7003;40484;50.198;19.576;2022-11-20T23:32:56;56;45;26
54587;PMS7003;40484;50.198;19.576;2022-11-20T23:37:57;57;44;28
54587;PMS7003;40484;50.198;19.576;2022-11-20T23:42:59;62;47;27
54587;PMS7003;40484;50.198;19.576;2022-11-20T23:48:15;62;47;27
54587;PMS7003;40484;50.198;19.576;2022-11-20T23:53:18;65;48;29
54587;PMS7003;40484;50.198;19.576;2022-11-20T23:58:20;65;48;28
