sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58698;BME280;44475;53.206;-6.106;2022-11-20T00:01:35;100355.34;;;21.24;46.12
58698;BME280;44475;53.206;-6.106;2022-11-20T00:04:03;100351.94;;;21.32;45.98
58698;BME280;44475;53.206;-6.106;2022-11-20T00:06:31;100342.47;;;21.36;45.85
58698;BME280;44475;53.206;-6.106;2022-11-20T00:08:59;100343.91;;;21.30;45.58
58698;BME280;44475;53.206;-6.106;2022-11-20T00:11:29;100349.34;;;21.30;45.93
58698;BME280;44475;53.206;-6.106;2022-11-20T00:14:01;100337.75;;;21.38;45.63
58698;BME280;44475;53.206;-6.106;2022-11-20T00:16:33;100341.00;;;21.22;46.10
58698;BME280;44475;53.206;-6.106;2022-11-20T00:19:00;100348.88;;;21.25;45.85
58698;BME280;44475;53.206;-6.106;2022-11-20T00:21:28;100356.06;;;21.26;45.96
58698;BME280;44475;53.206;-6.106;2022-11-20T00:23:57;100355.78;;;21.29;46.06
58698;BME280;44475;53.206;-6.106;2022-11-20T00:26:29;100350.03;;;21.23;46.07
58698;BME280;44475;53.206;-6.106;2022-11-20T00:29:01;100355.94;;;21.28;46.02
58698;BME280;44475;53.206;-6.106;2022-11-20T00:31:31;100356.34;;;21.23;45.86
58698;BME280;44475;53.206;-6.106;2022-11-20T00:34:09;100364.09;;;21.28;46.03
58698;BME280;44475;53.206;-6.106;2022-11-20T00:36:36;100367.44;;;21.32;45.82
58698;BME280;44475;53.206;-6.106;2022-11-20T00:39:09;100368.97;;;21.24;45.84
58698;BME280;44475;53.206;-6.106;2022-11-20T00:41:36;100375.59;;;21.32;46.11
58698;BME280;44475;53.206;-6.106;2022-11-20T00:44:06;100376.66;;;21.40;45.72
58698;BME280;44475;53.206;-6.106;2022-11-20T00:46:33;100361.16;;;21.41;45.62
58698;BME280;44475;53.206;-6.106;2022-11-20T00:49:00;100357.69;;;21.39;45.46
58698;BME280;44475;53.206;-6.106;2022-11-20T00:51:27;100355.97;;;21.38;45.56
58698;BME280;44475;53.206;-6.106;2022-11-20T00:54:01;100341.78;;;21.34;45.73
58698;BME280;44475;53.206;-6.106;2022-11-20T00:56:28;100331.31;;;21.39;45.44
58698;BME280;44475;53.206;-6.106;2022-11-20T00:58:58;100337.88;;;21.37;45.54
58698;BME280;44475;53.206;-6.106;2022-11-20T01:01:27;100328.41;;;21.31;45.94
58698;BME280;44475;53.206;-6.106;2022-11-20T01:03:59;100338.88;;;21.36;45.59
58698;BME280;44475;53.206;-6.106;2022-11-20T01:06:34;100339.31;;;21.31;45.68
58698;BME280;44475;53.206;-6.106;2022-11-20T01:09:08;100334.00;;;21.29;45.95
58698;BME280;44475;53.206;-6.106;2022-11-20T01:11:42;100335.97;;;21.27;45.64
58698;BME280;44475;53.206;-6.106;2022-11-20T01:14:14;100338.19;;;21.34;45.62
58698;BME280;44475;53.206;-6.106;2022-11-20T01:16:46;100341.00;;;21.22;46.04
58698;BME280;44475;53.206;-6.106;2022-11-20T01:19:19;100356.34;;;21.23;45.68
58698;BME280;44475;53.206;-6.106;2022-11-20T01:21:49;100350.09;;;21.33;45.89
58698;BME280;44475;53.206;-6.106;2022-11-20T01:24:20;100361.13;;;21.31;45.69
58698;BME280;44475;53.206;-6.106;2022-11-20T01:27:07;100360.56;;;21.37;45.77
58698;BME280;44475;53.206;-6.106;2022-11-20T01:29:33;100368.00;;;21.35;45.57
58698;BME280;44475;53.206;-6.106;2022-11-20T01:31:59;100373.13;;;21.28;45.69
58698;BME280;44475;53.206;-6.106;2022-11-20T01:34:27;100388.69;;;21.38;45.72
58698;BME280;44475;53.206;-6.106;2022-11-20T01:36:53;100383.34;;;21.36;45.44
58698;BME280;44475;53.206;-6.106;2022-11-20T01:39:45;100392.63;;;21.45;45.73
58698;BME280;44475;53.206;-6.106;2022-11-20T01:42:12;100390.63;;;21.26;45.80
58698;BME280;44475;53.206;-6.106;2022-11-20T01:45:42;100396.28;;;21.34;45.62
58698;BME280;44475;53.206;-6.106;2022-11-20T01:47:48;100386.69;;;21.40;45.55
58698;BME280;44475;53.206;-6.106;2022-11-20T01:50:33;100390.72;;;21.46;45.62
58698;BME280;44475;53.206;-6.106;2022-11-20T01:53:04;100392.28;;;21.38;45.75
58698;BME280;44475;53.206;-6.106;2022-11-20T01:55:43;100401.22;;;21.50;45.45
58698;BME280;44475;53.206;-6.106;2022-11-20T01:58:16;100398.75;;;21.47;45.31
58698;BME280;44475;53.206;-6.106;2022-11-20T02:00:47;100405.09;;;21.48;45.51
58698;BME280;44475;53.206;-6.106;2022-11-20T02:03:24;100413.63;;;21.33;45.62
58698;BME280;44475;53.206;-6.106;2022-11-20T02:06:34;100424.78;;;21.30;45.73
58698;BME280;44475;53.206;-6.106;2022-11-20T02:09:01;100410.59;;;21.36;45.63
58698;BME280;44475;53.206;-6.106;2022-11-20T02:11:27;100413.81;;;21.42;45.62
58698;BME280;44475;53.206;-6.106;2022-11-20T02:14:00;100406.03;;;21.37;45.59
58698;BME280;44475;53.206;-6.106;2022-11-20T02:16:31;100408.16;;;21.55;45.42
58698;BME280;44475;53.206;-6.106;2022-11-20T02:19:09;100415.84;;;21.49;45.41
58698;BME280;44475;53.206;-6.106;2022-11-20T02:22:05;100418.69;;;21.69;45.12
58698;BME280;44475;53.206;-6.106;2022-11-20T02:24:51;100423.38;;;21.36;45.66
58698;BME280;44475;53.206;-6.106;2022-11-20T02:27:24;100438.22;;;21.43;45.42
58698;BME280;44475;53.206;-6.106;2022-11-20T02:29:55;100431.75;;;21.44;45.46
58698;BME280;44475;53.206;-6.106;2022-11-20T02:32:32;100437.59;;;21.39;45.51
58698;BME280;44475;53.206;-6.106;2022-11-20T02:35:09;100434.06;;;21.49;45.41
58698;BME280;44475;53.206;-6.106;2022-11-20T02:37:40;100438.94;;;21.45;45.41
58698;BME280;44475;53.206;-6.106;2022-11-20T02:40:07;100447.31;;;21.54;45.28
58698;BME280;44475;53.206;-6.106;2022-11-20T02:42:34;100448.34;;;21.63;44.91
58698;BME280;44475;53.206;-6.106;2022-11-20T02:45:04;100440.66;;;21.46;45.33
58698;BME280;44475;53.206;-6.106;2022-11-20T02:47:34;100439.94;;;21.44;45.42
58698;BME280;44475;53.206;-6.106;2022-11-20T02:50:00;100437.66;;;21.49;45.64
58698;BME280;44475;53.206;-6.106;2022-11-20T02:52:27;100428.41;;;21.62;45.19
58698;BME280;44475;53.206;-6.106;2022-11-20T02:54:56;100428.22;;;21.54;45.24
58698;BME280;44475;53.206;-6.106;2022-11-20T02:57:25;100428.19;;;21.44;45.17
58698;BME280;44475;53.206;-6.106;2022-11-20T02:59:53;100430.34;;;21.50;45.13
58698;BME280;44475;53.206;-6.106;2022-11-20T03:02:22;100442.59;;;21.56;44.89
58698;BME280;44475;53.206;-6.106;2022-11-20T03:04:48;100438.28;;;21.53;45.24
58698;BME280;44475;53.206;-6.106;2022-11-20T03:07:15;100440.00;;;21.54;44.83
58698;BME280;44475;53.206;-6.106;2022-11-20T03:09:43;100448.56;;;21.49;45.13
58698;BME280;44475;53.206;-6.106;2022-11-20T03:12:09;100450.28;;;21.50;45.30
58698;BME280;44475;53.206;-6.106;2022-11-20T03:14:36;100458.88;;;21.46;45.14
58698;BME280;44475;53.206;-6.106;2022-11-20T03:17:02;100469.13;;;21.54;44.99
58698;BME280;44475;53.206;-6.106;2022-11-20T03:19:28;100465.19;;;21.46;45.38
58698;BME280;44475;53.206;-6.106;2022-11-20T03:21:55;100465.09;;;21.58;44.95
58698;BME280;44475;53.206;-6.106;2022-11-20T03:24:31;100472.97;;;21.51;45.08
58698;BME280;44475;53.206;-6.106;2022-11-20T03:26:58;100473.09;;;21.49;45.23
58698;BME280;44475;53.206;-6.106;2022-11-20T03:29:24;100474.84;;;21.50;45.06
58698;BME280;44475;53.206;-6.106;2022-11-20T03:31:50;100469.69;;;21.57;45.06
58698;BME280;44475;53.206;-6.106;2022-11-20T03:34:20;100483.00;;;21.50;45.01
58698;BME280;44475;53.206;-6.106;2022-11-20T03:36:48;100477.81;;;21.47;44.99
58698;BME280;44475;53.206;-6.106;2022-11-20T03:39:15;100466.84;;;21.59;44.83
58698;BME280;44475;53.206;-6.106;2022-11-20T03:41:44;100479.28;;;21.52;45.16
58698;BME280;44475;53.206;-6.106;2022-11-20T03:44:12;100473.78;;;21.42;45.48
58698;BME280;44475;53.206;-6.106;2022-11-20T03:46:39;100472.34;;;21.47;44.87
58698;BME280;44475;53.206;-6.106;2022-11-20T03:49:05;100458.47;;;21.50;45.12
58698;BME280;44475;53.206;-6.106;2022-11-20T03:51:34;100468.56;;;21.38;45.45
58698;BME280;44475;53.206;-6.106;2022-11-20T03:54:04;100466.28;;;21.34;45.71
58698;BME280;44475;53.206;-6.106;2022-11-20T03:56:41;100468.94;;;21.45;45.36
58698;BME280;44475;53.206;-6.106;2022-11-20T03:59:10;100477.38;;;21.42;45.41
58698;BME280;44475;53.206;-6.106;2022-11-20T04:01:42;100477.38;;;21.42;45.25
58698;BME280;44475;53.206;-6.106;2022-11-20T04:04:11;100474.16;;;21.37;45.34
58698;BME280;44475;53.206;-6.106;2022-11-20T04:06:42;100476.38;;;21.43;45.15
58698;BME280;44475;53.206;-6.106;2022-11-20T04:09:20;100469.63;;;21.47;45.29
58698;BME280;44475;53.206;-6.106;2022-11-20T04:11:48;100471.66;;;21.45;45.50
58698;BME280;44475;53.206;-6.106;2022-11-20T04:14:19;100469.38;;;21.50;44.97
58698;BME280;44475;53.206;-6.106;2022-11-20T04:16:47;100470.50;;;21.48;45.15
58698;BME280;44475;53.206;-6.106;2022-11-20T04:19:24;100466.53;;;21.52;44.90
58698;BME280;44475;53.206;-6.106;2022-11-20T04:21:50;100467.31;;;21.43;45.29
58698;BME280;44475;53.206;-6.106;2022-11-20T04:24:18;100473.91;;;21.40;45.31
58698;BME280;44475;53.206;-6.106;2022-11-20T04:26:44;100460.13;;;21.63;44.63
58698;BME280;44475;53.206;-6.106;2022-11-20T04:29:12;100455.06;;;21.58;44.80
58698;BME280;44475;53.206;-6.106;2022-11-20T04:31:38;100443.97;;;21.50;45.02
58698;BME280;44475;53.206;-6.106;2022-11-20T04:34:06;100452.28;;;21.48;45.04
58698;BME280;44475;53.206;-6.106;2022-11-20T04:36:33;100448.91;;;21.56;45.04
58698;BME280;44475;53.206;-6.106;2022-11-20T04:39:03;100446.72;;;21.50;44.91
58698;BME280;44475;53.206;-6.106;2022-11-20T04:41:32;100453.06;;;21.60;44.46
58698;BME280;44475;53.206;-6.106;2022-11-20T04:44:04;100447.81;;;21.47;44.77
58698;BME280;44475;53.206;-6.106;2022-11-20T04:46:35;100446.38;;;21.43;44.91
58698;BME280;44475;53.206;-6.106;2022-11-20T04:49:11;100458.34;;;21.52;44.97
58698;BME280;44475;53.206;-6.106;2022-11-20T04:51:39;100467.91;;;21.46;45.16
58698;BME280;44475;53.206;-6.106;2022-11-20T04:54:05;100471.78;;;21.44;45.01
58698;BME280;44475;53.206;-6.106;2022-11-20T04:56:31;100471.66;;;21.45;44.95
58698;BME280;44475;53.206;-6.106;2022-11-20T04:59:02;100472.66;;;21.44;44.97
58698;BME280;44475;53.206;-6.106;2022-11-20T05:01:33;100473.50;;;21.45;45.01
58698;BME280;44475;53.206;-6.106;2022-11-20T05:04:01;100474.03;;;21.38;45.23
58698;BME280;44475;53.206;-6.106;2022-11-20T05:06:31;100477.69;;;21.49;45.01
58698;BME280;44475;53.206;-6.106;2022-11-20T05:09:09;100477.69;;;21.49;44.89
58698;BME280;44475;53.206;-6.106;2022-11-20T05:11:35;100473.34;;;21.46;44.95
58698;BME280;44475;53.206;-6.106;2022-11-20T05:14:02;100474.38;;;21.45;44.81
58698;BME280;44475;53.206;-6.106;2022-11-20T05:16:28;100480.16;;;21.52;44.86
58698;BME280;44475;53.206;-6.106;2022-11-20T05:18:55;100483.94;;;21.39;45.01
58698;BME280;44475;53.206;-6.106;2022-11-20T05:21:21;100482.94;;;21.40;44.83
58698;BME280;44475;53.206;-6.106;2022-11-20T05:23:48;100477.94;;;21.46;44.68
58698;BME280;44475;53.206;-6.106;2022-11-20T05:26:23;100472.78;;;21.43;44.76
58698;BME280;44475;53.206;-6.106;2022-11-20T05:28:50;100476.19;;;21.35;45.03
58698;BME280;44475;53.206;-6.106;2022-11-20T05:31:22;100480.03;;;21.32;45.24
58698;BME280;44475;53.206;-6.106;2022-11-20T05:33:50;100475.94;;;21.26;45.18
58698;BME280;44475;53.206;-6.106;2022-11-20T05:36:18;100462.00;;;21.41;44.73
58698;BME280;44475;53.206;-6.106;2022-11-20T05:38:44;100464.72;;;21.41;44.79
58698;BME280;44475;53.206;-6.106;2022-11-20T05:41:13;100466.97;;;21.36;45.01
58698;BME280;44475;53.206;-6.106;2022-11-20T05:43:44;100455.88;;;21.27;45.19
58698;BME280;44475;53.206;-6.106;2022-11-20T05:46:13;100440.06;;;21.21;45.23
58698;BME280;44475;53.206;-6.106;2022-11-20T05:48:41;100441.75;;;21.34;45.19
58698;BME280;44475;53.206;-6.106;2022-11-20T05:51:33;100439.16;;;21.32;45.02
58698;BME280;44475;53.206;-6.106;2022-11-20T05:53:59;100424.97;;;21.38;44.82
58698;BME280;44475;53.206;-6.106;2022-11-20T05:56:28;100424.84;;;21.40;44.91
58698;BME280;44475;53.206;-6.106;2022-11-20T05:58:55;100428.44;;;21.40;44.94
58698;BME280;44475;53.206;-6.106;2022-11-20T06:01:29;100433.41;;;21.35;44.86
58698;BME280;44475;53.206;-6.106;2022-11-20T06:03:55;100441.13;;;21.30;44.72
58698;BME280;44475;53.206;-6.106;2022-11-20T06:06:22;100430.63;;;21.25;45.09
58698;BME280;44475;53.206;-6.106;2022-11-20T06:08:54;100438.94;;;21.24;44.96
58698;BME280;44475;53.206;-6.106;2022-11-20T06:11:23;100433.09;;;21.28;45.06
58698;BME280;44475;53.206;-6.106;2022-11-20T06:13:51;100428.75;;;21.26;45.00
58698;BME280;44475;53.206;-6.106;2022-11-20T06:16:19;100420.19;;;21.30;44.93
58698;BME280;44475;53.206;-6.106;2022-11-20T06:18:48;100418.22;;;21.33;45.13
58698;BME280;44475;53.206;-6.106;2022-11-20T06:21:21;100415.00;;;21.27;44.80
58698;BME280;44475;53.206;-6.106;2022-11-20T06:23:52;100421.19;;;21.29;44.97
58698;BME280;44475;53.206;-6.106;2022-11-20T06:26:45;100406.44;;;21.32;44.95
58698;BME280;44475;53.206;-6.106;2022-11-20T06:29:13;100400.19;;;21.42;44.60
58698;BME280;44475;53.206;-6.106;2022-11-20T06:31:39;100400.38;;;21.28;44.87
58698;BME280;44475;53.206;-6.106;2022-11-20T06:34:11;100396.66;;;21.29;44.83
58698;BME280;44475;53.206;-6.106;2022-11-20T06:36:37;100383.84;;;21.20;45.22
58698;BME280;44475;53.206;-6.106;2022-11-20T06:39:10;100374.66;;;21.43;44.70
58698;BME280;44475;53.206;-6.106;2022-11-20T06:41:36;100372.94;;;21.42;44.42
58698;BME280;44475;53.206;-6.106;2022-11-20T06:44:06;100376.84;;;21.27;44.92
58698;BME280;44475;53.206;-6.106;2022-11-20T06:46:32;100382.84;;;21.21;45.01
58698;BME280;44475;53.206;-6.106;2022-11-20T06:49:00;100393.94;;;21.29;44.74
58698;BME280;44475;53.206;-6.106;2022-11-20T06:51:32;100399.59;;;21.16;45.16
58698;BME280;44475;53.206;-6.106;2022-11-20T06:53:59;100385.09;;;21.16;45.24
58698;BME280;44475;53.206;-6.106;2022-11-20T06:56:33;100381.38;;;21.17;45.09
58698;BME280;44475;53.206;-6.106;2022-11-20T06:59:03;100381.25;;;21.18;44.70
58698;BME280;44475;53.206;-6.106;2022-11-20T07:01:30;100388.81;;;21.15;45.15
58698;BME280;44475;53.206;-6.106;2022-11-20T07:04:03;100385.59;;;21.21;44.87
58698;BME280;44475;53.206;-6.106;2022-11-20T07:06:36;100376.06;;;21.15;44.98
58698;BME280;44475;53.206;-6.106;2022-11-20T07:09:03;100384.84;;;21.19;44.76
58698;BME280;44475;53.206;-6.106;2022-11-20T07:11:31;100376.81;;;21.17;44.98
58698;BME280;44475;53.206;-6.106;2022-11-20T07:13:58;100385.09;;;21.16;45.03
58698;BME280;44475;53.206;-6.106;2022-11-20T07:16:24;100382.59;;;21.24;44.58
58698;BME280;44475;53.206;-6.106;2022-11-20T07:18:50;100384.09;;;21.17;44.87
58698;BME280;44475;53.206;-6.106;2022-11-20T07:21:18;100378.94;;;21.14;45.00
58698;BME280;44475;53.206;-6.106;2022-11-20T07:23:45;100368.09;;;21.24;44.71
58698;BME280;44475;53.206;-6.106;2022-11-20T07:26:12;100374.56;;;21.23;44.94
58698;BME280;44475;53.206;-6.106;2022-11-20T07:28:40;100369.09;;;21.23;44.67
58698;BME280;44475;53.206;-6.106;2022-11-20T07:31:12;100358.00;;;21.14;45.12
58698;BME280;44475;53.206;-6.106;2022-11-20T07:33:39;100360.47;;;21.17;44.79
58698;BME280;44475;53.206;-6.106;2022-11-20T07:36:05;100370.34;;;21.18;44.83
58698;BME280;44475;53.206;-6.106;2022-11-20T07:38:33;100363.31;;;21.16;44.85
58698;BME280;44475;53.206;-6.106;2022-11-20T07:40:59;100373.22;;;21.17;44.71
58698;BME280;44475;53.206;-6.106;2022-11-20T07:43:28;100367.75;;;21.17;44.68
58698;BME280;44475;53.206;-6.106;2022-11-20T07:45:58;100379.41;;;21.19;44.52
58698;BME280;44475;53.206;-6.106;2022-11-20T07:48:27;100379.53;;;21.17;44.60
58698;BME280;44475;53.206;-6.106;2022-11-20T07:50:54;100389.31;;;21.20;44.53
58698;BME280;44475;53.206;-6.106;2022-11-20T07:53:21;100376.28;;;21.24;44.66
58698;BME280;44475;53.206;-6.106;2022-11-20T07:55:48;100388.88;;;21.25;44.53
58698;BME280;44475;53.206;-6.106;2022-11-20T07:58:14;100370.13;;;21.10;44.68
58698;BME280;44475;53.206;-6.106;2022-11-20T08:00:41;100373.97;;;21.07;44.82
58698;BME280;44475;53.206;-6.106;2022-11-20T08:03:08;100360.38;;;21.07;44.76
58698;BME280;44475;53.206;-6.106;2022-11-20T08:05:40;100361.56;;;21.15;44.79
58698;BME280;44475;53.206;-6.106;2022-11-20T08:08:06;100362.69;;;21.12;44.76
58698;BME280;44475;53.206;-6.106;2022-11-20T08:10:34;100344.50;;;21.13;44.66
58698;BME280;44475;53.206;-6.106;2022-11-20T08:13:01;100345.72;;;21.20;44.46
58698;BME280;44475;53.206;-6.106;2022-11-20T08:15:50;100350.56;;;21.16;44.43
58698;BME280;44475;53.206;-6.106;2022-11-20T08:18:18;100368.50;;;21.19;44.43
58698;BME280;44475;53.206;-6.106;2022-11-20T08:20:45;100374.25;;;21.04;44.53
58698;BME280;44475;53.206;-6.106;2022-11-20T08:23:12;100360.84;;;21.13;44.62
58698;BME280;44475;53.206;-6.106;2022-11-20T08:25:40;100363.31;;;21.16;44.41
58698;BME280;44475;53.206;-6.106;2022-11-20T08:28:12;100323.97;;;20.87;44.71
58698;BME280;44475;53.206;-6.106;2022-11-20T08:30:40;100366.16;;;21.14;44.33
58698;BME280;44475;53.206;-6.106;2022-11-20T08:33:09;100364.09;;;21.06;44.60
58698;BME280;44475;53.206;-6.106;2022-11-20T08:35:36;100368.50;;;21.19;44.43
58698;BME280;44475;53.206;-6.106;2022-11-20T08:38:05;100368.09;;;21.02;45.00
58698;BME280;44475;53.206;-6.106;2022-11-20T08:40:32;100367.78;;;21.05;44.61
58698;BME280;44475;53.206;-6.106;2022-11-20T08:43:01;100370.41;;;21.07;44.56
58698;BME280;44475;53.206;-6.106;2022-11-20T08:45:30;100372.78;;;21.00;44.69
58698;BME280;44475;53.206;-6.106;2022-11-20T08:48:08;100377.69;;;21.06;44.85
58698;BME280;44475;53.206;-6.106;2022-11-20T08:50:36;100389.28;;;20.98;44.95
58698;BME280;44475;53.206;-6.106;2022-11-20T08:53:07;100376.38;;;21.00;44.80
58698;BME280;44475;53.206;-6.106;2022-11-20T08:55:37;100378.25;;;21.00;44.64
58698;BME280;44475;53.206;-6.106;2022-11-20T08:58:16;100374.84;;;21.08;44.66
58698;BME280;44475;53.206;-6.106;2022-11-20T09:00:44;100369.09;;;21.01;44.62
58698;BME280;44475;53.206;-6.106;2022-11-20T09:03:11;100376.44;;;21.10;44.33
58698;BME280;44475;53.206;-6.106;2022-11-20T09:05:41;100360.22;;;21.09;44.37
58698;BME280;44475;53.206;-6.106;2022-11-20T09:08:12;100369.81;;;21.03;44.54
58698;BME280;44475;53.206;-6.106;2022-11-20T09:10:39;100365.22;;;21.04;44.76
58698;BME280;44475;53.206;-6.106;2022-11-20T09:13:07;100358.69;;;20.95;44.87
58698;BME280;44475;53.206;-6.106;2022-11-20T09:15:35;100353.66;;;20.90;44.80
58698;BME280;44475;53.206;-6.106;2022-11-20T09:18:02;100363.88;;;20.98;44.90
58698;BME280;44475;53.206;-6.106;2022-11-20T09:20:40;100346.22;;;20.92;44.69
58698;BME280;44475;53.206;-6.106;2022-11-20T09:23:07;100359.06;;;21.01;44.87
58698;BME280;44475;53.206;-6.106;2022-11-20T09:25:34;100359.50;;;21.07;44.40
58698;BME280;44475;53.206;-6.106;2022-11-20T09:28:00;100376.19;;;20.92;44.84
58698;BME280;44475;53.206;-6.106;2022-11-20T09:30:30;100376.66;;;20.97;44.69
58698;BME280;44475;53.206;-6.106;2022-11-20T09:32:57;100385.69;;;20.98;44.83
58698;BME280;44475;53.206;-6.106;2022-11-20T09:35:29;100362.63;;;21.02;44.59
58698;BME280;44475;53.206;-6.106;2022-11-20T09:38:09;100366.00;;;20.94;44.64
58698;BME280;44475;53.206;-6.106;2022-11-20T09:41:01;100370.53;;;21.05;44.70
58698;BME280;44475;53.206;-6.106;2022-11-20T09:47:01;100367.22;;;21.01;44.73
58698;BME280;44475;53.206;-6.106;2022-11-20T09:52:10;100387.16;;;21.02;44.54
58698;BME280;44475;53.206;-6.106;2022-11-20T09:54:42;100385.34;;;21.13;44.42
58698;BME280;44475;53.206;-6.106;2022-11-20T09:57:20;100397.75;;;21.05;44.41
58698;BME280;44475;53.206;-6.106;2022-11-20T09:59:53;100394.38;;;20.91;44.92
58698;BME280;44475;53.206;-6.106;2022-11-20T10:05:25;100418.22;;;20.99;44.80
58698;BME280;44475;53.206;-6.106;2022-11-20T10:08:24;100429.19;;;20.88;44.99
58698;BME280;44475;53.206;-6.106;2022-11-20T10:11:20;100459.47;;;20.95;44.80
58698;BME280;44475;53.206;-6.106;2022-11-20T10:26:14;100417.13;;;21.02;44.63
58698;BME280;44475;53.206;-6.106;2022-11-20T10:28:53;100411.66;;;21.02;44.65
58698;BME280;44475;53.206;-6.106;2022-11-20T10:31:34;100406.22;;;21.02;44.62
58698;BME280;44475;53.206;-6.106;2022-11-20T10:36:59;100418.09;;;21.01;44.44
58698;BME280;44475;53.206;-6.106;2022-11-20T10:39:51;100406.00;;;20.94;44.86
58698;BME280;44475;53.206;-6.106;2022-11-20T10:42:37;100419.69;;;21.04;44.39
58698;BME280;44475;53.206;-6.106;2022-11-20T10:45:40;100396.38;;;20.89;44.69
58698;BME280;44475;53.206;-6.106;2022-11-20T10:48:27;100381.56;;;20.82;45.09
58698;BME280;44475;53.206;-6.106;2022-11-20T10:56:52;100386.22;;;20.91;44.83
58698;BME280;44475;53.206;-6.106;2022-11-20T11:02:29;100408.09;;;21.01;44.38
58698;BME280;44475;53.206;-6.106;2022-11-20T11:05:27;100401.94;;;20.88;45.00
58698;BME280;44475;53.206;-6.106;2022-11-20T11:07:54;100427.53;;;20.97;44.89
58698;BME280;44475;53.206;-6.106;2022-11-20T11:13:32;100449.94;;;21.00;44.64
58698;BME280;44475;53.206;-6.106;2022-11-20T11:15:59;100450.78;;;21.01;44.63
58698;BME280;44475;53.206;-6.106;2022-11-20T11:18:35;100457.16;;;20.90;44.88
58698;BME280;44475;53.206;-6.106;2022-11-20T11:21:03;100451.16;;;20.96;44.84
58698;BME280;44475;53.206;-6.106;2022-11-20T11:23:39;100448.81;;;21.03;44.71
58698;BME280;44475;53.206;-6.106;2022-11-20T11:26:20;100461.47;;;20.93;44.66
58698;BME280;44475;53.206;-6.106;2022-11-20T11:29:22;100470.97;;;20.98;44.61
58698;BME280;44475;53.206;-6.106;2022-11-20T11:32:33;100470.84;;;21.00;44.54
58698;BME280;44475;53.206;-6.106;2022-11-20T11:34:44;100470.72;;;21.01;44.75
58698;BME280;44475;53.206;-6.106;2022-11-20T11:37:33;100476.31;;;21.00;44.55
58698;BME280;44475;53.206;-6.106;2022-11-20T11:40:03;100465.66;;;20.97;44.51
58698;BME280;44475;53.206;-6.106;2022-11-20T11:42:30;100468.13;;;21.00;44.64
58698;BME280;44475;53.206;-6.106;2022-11-20T11:45:05;100461.56;;;21.03;44.49
58698;BME280;44475;53.206;-6.106;2022-11-20T11:47:47;100469.72;;;21.03;44.75
58698;BME280;44475;53.206;-6.106;2022-11-20T11:50:19;100448.13;;;20.89;44.75
58698;BME280;44475;53.206;-6.106;2022-11-20T11:58:30;100444.56;;;21.10;44.56
58698;BME280;44475;53.206;-6.106;2022-11-20T12:02:25;100438.91;;;21.02;44.62
58698;BME280;44475;53.206;-6.106;2022-11-20T12:05:30;100413.00;;;21.08;44.40
58698;BME280;44475;53.206;-6.106;2022-11-20T12:14:40;100417.78;;;21.16;44.35
58698;BME280;44475;53.206;-6.106;2022-11-20T12:17:24;100402.81;;;21.10;44.29
58698;BME280;44475;53.206;-6.106;2022-11-20T12:19:50;100404.56;;;21.11;44.54
58698;BME280;44475;53.206;-6.106;2022-11-20T12:23:24;100416.94;;;21.15;44.48
58698;BME280;44475;53.206;-6.106;2022-11-20T12:25:34;100394.41;;;21.35;44.32
58698;BME280;44475;53.206;-6.106;2022-11-20T12:28:36;100396.66;;;21.08;44.39
58698;BME280;44475;53.206;-6.106;2022-11-20T12:31:34;100411.25;;;21.07;44.65
58698;BME280;44475;53.206;-6.106;2022-11-20T12:37:08;100400.34;;;21.07;44.43
58698;BME280;44475;53.206;-6.106;2022-11-20T12:39:50;100396.13;;;21.14;44.40
58698;BME280;44475;53.206;-6.106;2022-11-20T12:42:36;100410.88;;;21.11;44.36
58698;BME280;44475;53.206;-6.106;2022-11-20T12:48:06;100405.69;;;21.08;44.27
58698;BME280;44475;53.206;-6.106;2022-11-20T12:53:58;100420.53;;;21.16;44.22
58698;BME280;44475;53.206;-6.106;2022-11-20T12:56:54;100429.19;;;21.09;44.22
58698;BME280;44475;53.206;-6.106;2022-11-20T13:05:16;100437.38;;;21.09;44.42
58698;BME280;44475;53.206;-6.106;2022-11-20T13:07:58;100432.41;;;21.15;44.18
58698;BME280;44475;53.206;-6.106;2022-11-20T13:14:04;100431.06;;;21.09;44.56
58698;BME280;44475;53.206;-6.106;2022-11-20T13:16:41;100427.44;;;21.20;44.07
58698;BME280;44475;53.206;-6.106;2022-11-20T13:19:23;100427.72;;;21.05;44.48
58698;BME280;44475;53.206;-6.106;2022-11-20T13:21:50;100442.81;;;21.09;44.51
58698;BME280;44475;53.206;-6.106;2022-11-20T13:24:24;100435.00;;;21.16;44.25
58698;BME280;44475;53.206;-6.106;2022-11-20T13:29:58;100445.28;;;21.13;44.34
58698;BME280;44475;53.206;-6.106;2022-11-20T13:32:28;100441.09;;;21.08;44.69
58698;BME280;44475;53.206;-6.106;2022-11-20T13:35:01;100451.34;;;21.16;44.23
58698;BME280;44475;53.206;-6.106;2022-11-20T13:37:46;100453.09;;;21.17;44.51
58698;BME280;44475;53.206;-6.106;2022-11-20T13:40:19;100458.06;;;21.12;44.49
58698;BME280;44475;53.206;-6.106;2022-11-20T13:42:56;100461.00;;;21.20;44.34
