sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-11-20T20:22:27;91.40;87.73;80.57;68.03;544.27;543.90;541.87;531.79;450.60;0.69
21400;SPS30;18038;50.166;18.908;2022-11-20T20:24:39;87.56;85.03;80.07;70.07;560.21;559.92;558.47;551.06;471.71;0.69
21400;SPS30;18038;50.166;18.908;2022-11-20T20:26:45;83.58;81.39;77.09;68.01;543.70;543.44;542.16;535.61;459.51;0.65
21400;SPS30;18038;50.166;18.908;2022-11-20T20:28:56;85.79;83.59;79.29;70.07;560.18;559.91;558.63;552.03;473.84;0.67
21400;SPS30;18038;50.166;18.908;2022-11-20T20:31:05;81.47;79.18;74.71;65.55;524.07;523.80;522.48;515.76;441.82;0.67
21400;SPS30;18038;50.166;18.908;2022-11-20T20:33:13;95.01;91.72;85.28;73.31;586.34;585.99;584.14;574.86;489.63;0.69
21400;SPS30;18038;50.166;18.908;2022-11-20T20:35:22;79.13;77.02;72.92;64.27;513.80;513.55;512.33;506.07;434.07;0.65
21400;SPS30;18038;50.166;18.908;2022-11-20T20:44:15;80.20;77.65;72.66;63.03;504.05;503.77;502.32;495.01;422.70;0.69
21400;SPS30;18038;50.166;18.908;2022-11-20T20:46:56;93.46;89.40;81.46;67.99;544.09;543.68;541.45;530.43;447.90;0.71
21400;SPS30;18038;50.166;18.908;2022-11-20T20:49:03;90.65;86.99;79.85;67.37;539.04;538.66;536.64;526.61;446.11;0.70
21400;SPS30;18038;50.166;18.908;2022-11-20T20:51:09;93.34;89.46;81.87;68.78;550.32;549.93;547.79;537.18;454.48;0.71
21400;SPS30;18038;50.166;18.908;2022-11-20T20:53:15;81.39;78.01;71.41;60.00;480.11;479.77;477.90;468.67;396.55;0.69
21400;SPS30;18038;50.166;18.908;2022-11-20T20:55:25;87.23;84.16;78.14;67.04;536.23;535.90;534.18;525.53;447.36;0.69
21400;SPS30;18038;50.166;18.908;2022-11-20T20:57:35;69.32;67.70;64.54;57.43;459.07;458.87;457.91;452.95;389.51;0.65
21400;SPS30;18038;50.166;18.908;2022-11-20T20:59:44;79.41;77.09;72.56;63.44;507.28;507.01;505.68;498.92;426.99;0.68
21400;SPS30;18038;50.166;18.908;2022-11-20T21:01:50;56.06;54.28;50.80;44.07;352.41;352.21;351.20;346.10;295.55;0.67
21400;SPS30;18038;50.166;18.908;2022-11-20T21:04:00;79.42;76.68;71.33;61.36;490.76;490.47;488.93;481.21;409.94;0.70
21400;SPS30;18038;50.166;18.908;2022-11-20T21:06:07;84.34;81.39;75.63;64.95;519.49;519.18;517.52;509.23;433.61;0.69
21400;SPS30;18038;50.166;18.908;2022-11-20T21:08:17;94.80;90.77;82.89;69.40;555.31;554.91;552.69;541.70;457.86;0.71
21400;SPS30;18038;50.166;18.908;2022-11-20T21:10:26;79.75;77.07;71.83;61.96;495.53;495.24;493.73;486.14;414.46;0.68
21400;SPS30;18038;50.166;18.908;2022-11-20T21:12:32;66.92;65.05;61.42;53.93;431.19;430.98;429.90;424.42;363.66;0.66
21400;SPS30;18038;50.166;18.908;2022-11-20T21:14:40;60.38;59.18;56.83;51.07;408.10;407.93;407.20;403.36;347.77;0.67
21400;SPS30;18038;50.166;18.908;2022-11-20T21:16:49;60.23;58.95;56.46;50.54;403.92;403.75;402.98;398.96;343.64;0.66
21400;SPS30;18038;50.166;18.908;2022-11-20T21:18:55;69.79;67.98;64.45;56.92;455.03;454.81;453.76;448.35;384.76;0.68
21400;SPS30;18038;50.166;18.908;2022-11-20T21:21:12;74.55;72.49;68.47;60.16;480.93;480.69;479.50;473.43;405.71;0.68
21400;SPS30;18038;50.166;18.908;2022-11-20T21:23:33;74.34;72.14;67.86;59.28;473.97;473.72;472.47;466.08;398.79;0.68
21400;SPS30;18038;50.166;18.908;2022-11-20T21:25:40;78.69;76.36;71.80;62.70;501.36;501.09;499.76;492.98;421.76;0.67
21400;SPS30;18038;50.166;18.908;2022-11-20T21:27:47;76.07;74.20;70.54;62.54;499.92;499.69;498.59;492.92;423.46;0.67
21400;SPS30;18038;50.166;18.908;2022-11-20T21:29:57;66.72;65.32;62.57;56.04;447.86;447.68;446.83;442.40;381.10;0.66
21400;SPS30;18038;50.166;18.908;2022-11-20T21:32:11;64.68;63.57;61.42;55.62;444.43;444.26;443.57;439.88;380.04;0.65
21400;SPS30;18038;50.166;18.908;2022-11-20T21:34:18;69.79;68.47;65.89;59.36;474.35;474.17;473.36;469.07;404.71;0.65
21400;SPS30;18038;50.166;18.908;2022-11-20T21:36:29;74.24;72.63;69.50;62.16;496.78;496.57;495.62;490.60;422.46;0.66
21400;SPS30;18038;50.166;18.908;2022-11-20T21:38:35;66.84;65.57;63.09;56.83;454.12;453.95;453.17;449.05;387.41;0.66
21400;SPS30;18038;50.166;18.908;2022-11-20T21:40:42;70.88;69.44;66.62;59.78;477.75;477.55;476.68;472.09;406.88;0.66
21400;SPS30;18038;50.166;18.908;2022-11-20T21:42:48;67.54;66.31;63.91;57.70;461.08;460.90;460.15;456.11;393.74;0.65
21400;SPS30;18038;50.166;18.908;2022-11-20T21:44:57;65.82;64.66;62.39;56.41;450.73;450.56;449.84;445.98;385.15;0.66
21400;SPS30;18038;50.166;18.908;2022-11-20T21:47:06;75.06;72.93;68.75;60.25;481.74;481.49;480.26;474.00;405.92;0.67
21400;SPS30;18038;50.166;18.908;2022-11-20T21:49:12;76.09;74.17;70.40;62.28;497.87;497.63;496.51;490.71;421.32;0.67
21400;SPS30;18038;50.166;18.908;2022-11-20T21:51:20;71.50;69.82;66.54;59.19;473.13;472.92;471.93;466.79;401.37;0.67
21400;SPS30;18038;50.166;18.908;2022-11-20T21:53:35;72.95;71.57;68.88;62.07;495.99;495.80;494.96;490.48;423.20;0.66
21400;SPS30;18038;50.166;18.908;2022-11-20T21:55:41;80.40;78.02;73.38;64.11;512.57;512.30;510.94;504.04;431.26;0.68
21400;SPS30;18038;50.166;18.908;2022-11-20T21:57:49;77.59;75.72;72.06;63.96;511.29;511.06;509.95;504.25;433.34;0.66
21400;SPS30;18038;50.166;18.908;2022-11-20T21:59:59;70.54;69.00;66.00;58.99;471.48;471.28;470.36;465.57;400.84;0.67
21400;SPS30;18038;50.166;18.908;2022-11-20T22:02:11;69.95;68.67;66.15;59.69;476.96;476.78;475.99;471.77;407.20;0.64
21400;SPS30;18038;50.166;18.908;2022-11-20T22:04:16;81.95;79.20;73.81;63.66;509.17;508.87;507.31;499.50;425.85;0.68
21400;SPS30;18038;50.166;18.908;2022-11-20T22:06:25;69.61;67.89;64.55;57.22;457.41;457.19;456.19;451.00;387.44;0.66
21400;SPS30;18038;50.166;18.908;2022-11-20T22:08:37;70.44;68.65;65.16;57.63;460.67;460.45;459.41;454.03;389.79;0.67
21400;SPS30;18038;50.166;18.908;2022-11-20T22:10:51;67.26;65.58;62.30;55.17;441.05;440.84;439.86;434.79;373.41;0.66
21400;SPS30;18038;50.166;18.908;2022-11-20T22:13:02;63.87;62.43;59.63;53.19;425.14;424.96;424.10;419.66;361.12;0.66
21400;SPS30;18038;50.166;18.908;2022-11-20T22:15:23;73.57;71.29;66.84;58.13;464.84;464.58;463.28;456.72;390.29;0.69
21400;SPS30;18038;50.166;18.908;2022-11-20T22:17:49;73.17;71.03;66.85;58.45;467.34;467.09;465.87;459.63;393.36;0.68
21400;SPS30;18038;50.166;18.908;2022-11-20T22:20:09;67.12;65.81;63.23;56.86;454.40;454.22;453.42;449.18;387.36;0.65
21400;SPS30;18038;50.166;18.908;2022-11-20T22:22:15;67.53;66.14;63.42;56.86;454.46;454.27;453.43;449.01;386.92;0.67
21400;SPS30;18038;50.166;18.908;2022-11-20T22:24:21;67.38;65.91;63.03;56.33;450.19;450.00;449.12;444.53;382.71;0.65
21400;SPS30;18038;50.166;18.908;2022-11-20T22:26:29;66.75;65.60;63.35;57.35;458.26;458.10;457.38;453.54;391.80;0.64
21400;SPS30;18038;50.166;18.908;2022-11-20T22:28:42;63.52;62.39;60.17;54.37;434.48;434.32;433.62;429.87;371.18;0.65
21400;SPS30;18038;50.166;18.908;2022-11-20T22:30:55;64.98;63.46;60.47;53.78;429.87;429.67;428.77;424.09;364.64;0.66
21400;SPS30;18038;50.166;18.908;2022-11-20T22:33:09;66.23;64.96;62.48;56.26;449.57;449.40;448.62;444.51;383.46;0.65
21400;SPS30;18038;50.166;18.908;2022-11-20T22:35:19;65.33;63.79;60.80;54.09;432.31;432.11;431.21;426.52;366.74;0.67
21400;SPS30;18038;50.166;18.908;2022-11-20T22:37:30;60.13;59.25;57.53;52.45;419.01;418.87;418.31;415.21;359.35;0.63
21400;SPS30;18038;50.166;18.908;2022-11-20T22:39:37;59.21;58.24;56.34;51.11;408.42;408.27;407.66;404.37;349.53;0.66
21400;SPS30;18038;50.166;18.908;2022-11-20T22:41:42;63.16;61.70;58.84;52.39;418.74;418.56;417.69;413.20;355.38;0.68
21400;SPS30;18038;50.166;18.908;2022-11-20T22:43:48;63.62;62.24;59.55;53.24;425.55;425.37;424.55;420.24;361.85;0.65
21400;SPS30;18038;50.166;18.908;2022-11-20T22:46:06;62.85;61.59;59.14;53.13;424.58;424.41;423.65;419.63;361.78;0.66
21400;SPS30;18038;50.166;18.908;2022-11-20T22:48:15;55.17;54.58;53.43;49.21;393.06;392.95;392.54;390.19;338.59;0.62
21400;SPS30;18038;50.166;18.908;2022-11-20T22:50:21;55.15;54.38;52.88;48.29;385.82;385.69;385.19;382.44;331.13;0.64
21400;SPS30;18038;50.166;18.908;2022-11-20T22:52:28;57.44;56.62;55.02;50.20;401.10;400.96;400.43;397.52;344.12;0.64
21400;SPS30;18038;50.166;18.908;2022-11-20T22:54:33;55.48;54.95;53.93;49.83;398.04;397.93;397.55;395.36;343.35;0.63
21400;SPS30;18038;50.166;18.908;2022-11-20T22:56:39;58.10;57.14;55.26;50.12;400.49;400.34;399.74;396.49;342.69;0.65
21400;SPS30;18038;50.166;18.908;2022-11-20T22:58:48;59.08;58.22;56.53;51.53;411.73;411.59;411.03;407.99;353.09;0.63
21400;SPS30;18038;50.166;18.908;2022-11-20T23:01:07;56.28;55.44;53.81;49.03;391.73;391.60;391.07;388.14;335.87;0.65
21400;SPS30;18038;50.166;18.908;2022-11-20T23:03:18;60.52;59.33;57.01;51.27;409.74;409.58;408.86;405.04;349.30;0.65
21400;SPS30;18038;50.166;18.908;2022-11-20T23:05:25;57.20;56.46;54.99;50.34;402.13;402.00;401.51;398.76;345.47;0.63
21400;SPS30;18038;50.166;18.908;2022-11-20T23:07:30;59.85;59.16;57.81;53.13;424.44;424.31;423.84;421.18;365.28;0.63
21400;SPS30;18038;50.166;18.908;2022-11-20T23:09:45;58.02;57.56;56.67;52.56;419.82;419.71;419.36;417.26;362.73;0.62
21400;SPS30;18038;50.166;18.908;2022-11-20T23:11:51;59.48;58.67;57.10;52.21;417.13;417.00;416.47;413.56;358.19;0.64
21400;SPS30;18038;50.166;18.908;2022-11-20T23:13:58;57.98;57.25;55.84;51.19;408.94;408.81;408.32;405.62;351.56;0.63
21400;SPS30;18038;50.166;18.908;2022-11-20T23:16:11;57.84;57.09;55.63;50.93;406.90;406.78;406.28;403.52;349.62;0.64
21400;SPS30;18038;50.166;18.908;2022-11-20T23:18:27;58.08;57.31;55.79;51.03;407.68;407.55;407.04;404.21;350.13;0.64
21400;SPS30;18038;50.166;18.908;2022-11-20T23:20:34;57.54;56.69;55.02;50.12;400.47;400.34;399.79;396.79;343.35;0.64
21400;SPS30;18038;50.166;18.908;2022-11-20T23:22:41;59.04;58.14;56.39;51.32;410.06;409.92;409.35;406.22;351.43;0.64
21400;SPS30;18038;50.166;18.908;2022-11-20T23:24:48;55.72;55.03;53.67;49.21;393.15;393.03;392.57;389.98;338.01;0.62
21400;SPS30;18038;50.166;18.908;2022-11-20T23:26:54;55.54;54.72;53.13;48.43;386.91;386.78;386.25;383.38;331.79;0.64
21400;SPS30;18038;50.166;18.908;2022-11-20T23:29:00;52.84;52.31;51.30;47.35;378.21;378.11;377.74;375.59;326.10;0.63
21400;SPS30;18038;50.166;18.908;2022-11-20T23:31:11;54.88;54.11;52.59;48.00;383.50;383.38;382.87;380.10;329.07;0.64
21400;SPS30;18038;50.166;18.908;2022-11-20T23:33:18;52.50;51.83;50.50;46.25;369.46;369.35;368.90;366.40;317.48;0.64
21400;SPS30;18038;50.166;18.908;2022-11-20T23:35:24;53.25;52.69;51.59;47.54;379.71;379.61;379.21;376.97;327.15;0.63
21400;SPS30;18038;50.166;18.908;2022-11-20T23:37:30;55.60;55.19;54.39;50.53;403.55;403.45;403.13;401.19;348.89;0.62
21400;SPS30;18038;50.166;18.908;2022-11-20T23:39:37;59.09;58.31;56.79;51.97;415.19;415.06;414.55;411.70;356.66;0.65
21400;SPS30;18038;50.166;18.908;2022-11-20T23:41:42;59.57;58.82;57.36;52.58;420.02;419.89;419.39;416.60;361.05;0.64
21400;SPS30;18038;50.166;18.908;2022-11-20T23:43:49;59.68;58.95;57.52;52.75;421.44;421.31;420.81;418.06;362.38;0.63
21400;SPS30;18038;50.166;18.908;2022-11-20T23:45:56;61.76;60.95;59.37;54.34;434.15;434.01;433.48;430.51;372.98;0.63
21400;SPS30;18038;50.166;18.908;2022-11-20T23:48:09;56.11;55.53;54.39;50.13;400.47;400.35;399.94;397.60;345.09;0.63
21400;SPS30;18038;50.166;18.908;2022-11-20T23:50:17;52.69;52.05;50.82;46.64;372.61;372.50;372.07;369.67;320.50;0.64
21400;SPS30;18038;50.166;18.908;2022-11-20T23:52:23;56.63;55.63;53.69;48.55;387.94;387.80;387.18;383.87;331.53;0.65
21400;SPS30;18038;50.166;18.908;2022-11-20T23:54:28;52.92;52.22;50.84;46.51;371.59;371.48;371.01;368.45;319.17;0.64
21400;SPS30;18038;50.166;18.908;2022-11-20T23:56:35;50.22;49.68;48.62;44.78;357.69;357.59;357.21;355.07;308.11;0.63
21400;SPS30;18038;50.166;18.908;2022-11-20T23:58:41;54.58;53.53;51.47;46.32;370.18;370.04;369.40;365.99;315.69;0.67
