sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:01:33;53.69;48.80;66.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:04:01;53.23;48.31;72.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:06:28;52.66;48.84;64.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:08:57;52.68;48.93;64.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:11:26;51.69;47.78;63.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:13:55;53.01;48.42;60.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:16:25;53.05;48.83;66.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:18:53;54.07;49.13;66.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:21:25;53.08;46.46;76.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:23:55;54.10;47.07;64.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:26:24;55.77;49.10;71.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:28:56;53.69;49.08;63.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:31:23;55.78;48.06;68.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:33:51;52.40;48.65;63.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:36:24;55.18;50.15;67.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:38:56;53.93;49.34;66.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:41:24;54.70;49.61;73.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:43:52;53.93;48.46;69.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:46:22;54.06;49.79;64.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:48:49;54.51;49.98;65.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:51:19;54.86;49.74;62.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:53:46;53.42;48.77;72.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:56:16;52.88;49.04;64.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T00:58:46;54.53;47.57;69.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:03:42;53.86;49.14;69.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:06:13;53.83;49.20;70.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:08:41;54.23;48.88;69.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:11:12;51.14;46.20;56.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:13:39;52.16;47.22;61.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:16:11;53.29;49.05;60.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:18:41;52.77;48.72;68.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:21:12;51.49;46.86;64.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:23:40;52.82;47.05;61.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:26:13;53.45;49.18;65.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:28:41;52.64;49.21;58.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:31:13;55.58;47.76;67.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:33:43;62.04;49.57;70.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:36:11;54.01;49.90;60.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:38:39;53.77;49.20;65.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:41:06;52.29;47.03;64.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:43:34;54.88;48.32;63.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:46:23;54.05;49.81;69.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:51:28;63.93;51.64;72.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:54:00;61.91;53.23;69.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:56:29;59.15;51.25;67.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T01:58:59;56.31;49.22;65.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:01:28;61.10;51.35;72.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:03:56;58.51;51.52;66.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:06:27;58.31;49.77;65.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:08:56;56.44;50.02;70.75;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:11:23;54.55;49.88;69.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:13:50;57.00;50.01;66.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:16:23;53.34;48.43;62.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:18:52;53.23;46.36;67.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:21:35;54.42;49.39;64.23;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:24:22;59.47;51.11;68.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:29:34;52.33;47.42;69.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:32:02;58.98;49.60;68.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:34:29;55.25;48.09;67.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:36:57;57.10;48.83;67.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:39:27;56.28;50.32;67.23;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:41:56;60.55;51.60;66.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:44:23;55.33;49.79;66.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:46:50;55.24;49.80;64.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:49:18;54.24;49.12;64.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:51:45;55.25;48.81;66.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:54:12;54.24;48.59;66.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:56:40;53.21;48.75;61.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T02:59:07;53.98;48.87;65.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:01:34;54.29;49.44;66.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:04:02;53.44;49.35;63.75;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:06:29;54.59;48.53;64.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:08:56;58.21;50.13;66.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:11:23;58.98;53.14;65.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:13:51;59.32;51.99;68.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:16:20;57.26;52.10;64.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:18:48;59.02;51.54;67.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:21:16;56.23;52.02;69.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:23:43;60.76;50.70;71.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:26:19;62.15;52.81;71.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:28:49;57.30;51.89;70.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:31:18;54.44;49.65;60.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:33:45;60.50;50.12;70.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:36:13;61.97;54.22;73.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:38:41;63.13;51.00;73.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:41:16;56.02;51.66;66.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:43:52;64.39;53.04;79.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:46:20;57.11;52.31;70.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:48:48;60.52;50.80;71.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:51:20;57.28;51.79;67.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:53:50;57.52;52.74;71.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:56:19;56.05;52.65;73.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T03:58:46;55.92;49.87;71.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:01:14;57.23;52.42;70.11;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:03:42;59.39;52.31;74.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:06:15;57.93;52.77;73.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:08:43;57.02;52.18;69.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:11:24;56.62;51.26;68.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:13:54;57.37;51.69;72.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:16:22;56.82;52.00;68.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:18:54;62.17;54.46;69.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:21:23;59.24;54.76;67.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:23:51;63.35;57.28;75.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:26:20;58.84;53.80;64.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:28:48;57.98;52.72;64.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:31:21;56.39;51.68;62.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:33:48;55.78;51.41;62.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:36:23;56.06;51.99;67.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:38:52;55.84;51.07;62.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:41:34;56.95;51.45;65.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:44:03;60.94;52.77;72.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:46:35;58.06;52.76;66.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:49:03;62.98;53.56;72.22;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:51:31;56.67;52.41;67.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:53:58;58.00;52.41;63.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:56:26;62.32;55.27;69.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T04:58:54;62.36;53.29;73.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:01:23;58.45;52.12;66.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:03:51;60.83;56.04;67.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:06:20;57.26;53.41;65.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:08:48;61.72;54.89;71.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:11:17;60.33;53.95;68.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:13:45;58.42;53.31;66.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:16:14;58.41;52.49;66.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:18:42;59.66;54.69;72.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:21:10;62.52;54.16;70.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:23:38;57.63;53.29;71.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:26:07;59.80;53.48;65.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:28:34;58.66;53.31;66.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:31:10;59.21;53.93;70.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:33:39;58.45;53.73;68.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:36:07;59.32;53.75;71.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:38:34;58.25;52.43;66.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:43:33;61.93;54.44;79.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:46:01;59.44;53.68;68.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:48:28;57.60;52.34;62.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:51:00;60.66;54.55;70.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:53:27;58.52;51.84;67.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:56:05;57.90;52.60;64.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T05:58:33;58.87;53.00;72.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:01:15;57.83;53.52;67.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:03:43;58.32;53.01;66.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:06:14;57.73;53.32;65.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:08:42;60.22;54.14;71.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:11:12;58.69;53.61;67.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:13:39;59.92;53.45;70.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:16:09;58.42;53.13;65.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:18:37;57.46;52.77;73.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:21:08;57.30;53.13;64.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:23:36;57.71;53.11;63.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:26:09;58.02;52.81;64.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:28:36;57.86;52.76;63.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:31:04;61.14;52.99;69.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:33:32;58.58;53.78;64.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:36:01;58.29;52.97;69.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:38:34;57.62;52.11;73.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:41:03;56.95;52.05;67.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:43:30;57.14;51.99;63.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:45:58;59.26;54.13;68.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:48:27;57.63;53.16;64.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:50:55;59.44;54.28;67.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:53:23;58.66;52.69;69.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:55:51;58.40;52.32;66.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T06:58:18;57.15;52.35;65.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:00:46;58.68;54.28;68.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:03:13;59.28;53.54;68.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:05:40;62.35;53.98;69.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:08:08;57.96;52.41;65.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:10:35;59.22;53.29;68.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:13:03;59.29;53.57;67.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:15:30;61.29;53.42;69.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:18:00;58.47;52.34;67.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:20:28;57.56;52.95;65.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:22:56;58.59;52.16;66.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:25:25;57.57;51.98;67.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:27:52;60.87;54.60;67.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:30:20;58.77;54.44;65.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:32:51;59.42;54.94;76.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:35:19;58.43;53.84;66.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:37:48;65.84;55.97;79.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:40:16;62.37;53.35;78.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:42:51;58.55;52.85;72.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:45:19;65.97;58.39;76.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:47:47;60.06;52.66;67.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:50:15;58.49;53.72;64.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:52:42;62.15;54.38;71.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:55:10;64.07;57.14;71.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T07:57:38;58.83;53.45;70.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:00:07;60.45;53.22;71.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:02:38;57.97;51.75;63.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:05:07;59.45;52.92;68.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:07:42;58.55;52.43;68.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:10:12;58.17;51.85;68.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:12:50;58.97;53.88;66.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:15:38;58.98;52.92;65.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:18:11;60.70;54.52;68.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:21:03;63.69;52.97;73.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:23:30;58.24;52.47;66.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:25:57;59.26;53.51;66.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:28:25;59.34;53.46;77.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:30:58;60.64;53.82;70.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:33:25;58.72;53.98;65.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:35:53;60.51;52.70;73.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:38:20;60.79;55.22;66.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:40:47;58.40;54.35;65.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:43:34;59.94;54.14;67.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:46:01;59.86;53.69;74.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:48:28;61.52;56.41;68.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:50:58;60.34;55.92;67.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:53:30;61.05;54.81;68.23;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:55:57;60.44;53.65;67.74;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T08:58:25;63.65;57.74;69.22;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T09:00:56;62.35;56.16;69.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T09:03:24;59.95;53.65;64.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T09:06:01;62.20;54.57;68.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T09:08:29;61.60;54.71;69.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T09:10:58;64.05;54.13;70.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T09:13:28;59.40;55.76;64.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T09:16:00;60.28;55.49;64.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T09:18:28;58.89;52.85;64.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T09:20:58;61.91;56.52;72.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T09:23:26;60.64;54.77;66.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T09:25:53;61.92;54.64;74.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T09:28:22;60.16;52.87;71.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T09:30:49;60.92;54.13;70.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T09:33:17;60.18;53.12;72.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T09:35:44;62.37;54.12;72.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T09:38:11;60.02;55.86;67.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T09:40:43;58.86;52.63;66.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T09:43:20;60.46;53.03;71.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T09:56:14;59.50;53.51;66.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T09:58:59;58.54;52.52;64.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T10:01:32;59.02;52.99;67.77;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T10:06:41;59.60;52.98;70.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T10:25:38;60.88;53.30;66.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T10:28:27;60.13;53.32;76.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T10:31:02;60.58;54.73;68.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T10:33:44;60.40;54.75;68.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T10:36:40;59.84;52.52;71.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T10:42:31;58.66;52.21;68.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T10:45:15;59.44;53.33;65.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T10:47:44;60.46;52.06;69.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T10:50:15;58.97;52.38;65.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T10:53:05;59.75;52.74;65.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T10:58:38;58.86;52.21;65.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:01:15;66.98;52.37;74.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:03:43;60.13;55.15;68.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:06:52;61.11;53.28;75.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:09:20;62.32;53.07;68.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:11:48;65.35;57.79;73.22;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:14:16;63.76;52.20;71.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:16:53;60.34;50.62;69.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:19:21;59.08;51.07;66.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:21:53;61.73;52.95;69.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:24:29;59.18;52.94;69.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:27:14;59.13;52.65;69.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:29:45;62.01;53.67;71.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:32:20;60.70;51.97;69.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:35:01;59.41;53.85;66.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:37:36;60.13;53.01;69.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:40:08;58.94;53.71;65.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:42:58;58.55;52.94;66.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:45:27;61.07;51.92;67.11;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:47:57;61.61;55.65;69.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:50:26;60.57;54.23;69.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:53:12;59.69;52.91;67.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:56:04;59.67;53.98;68.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T11:58:47;61.60;53.26;67.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T12:04:14;59.24;52.40;66.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T12:06:50;59.92;53.35;68.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T12:09:20;63.93;52.01;72.75;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T12:11:56;62.19;55.85;71.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T12:14:37;63.11;55.33;73.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T12:17:09;61.94;54.08;69.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T12:19:37;61.38;51.74;68.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T12:30:16;62.36;52.67;72.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T12:33:15;59.53;52.53;69.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-11-20T12:36:07;59.46;53.01;66.39;;
