sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43560;SDS011;32305;46.410;17.394;2022-11-20T00:01:09;4.95;;;3.78;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:03:41;3.60;;;3.28;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:06:09;5.43;;;3.30;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:08:38;6.03;;;3.77;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:11:06;5.00;;;3.50;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:13:41;3.95;;;3.40;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:16:09;4.35;;;3.33;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:18:37;4.65;;;3.95;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:21:05;4.80;;;3.85;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:23:34;3.50;;;3.20;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:26:05;4.05;;;3.50;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:28:34;3.92;;;3.28;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:31:01;3.90;;;3.50;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:33:33;4.22;;;3.47;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:36:01;4.03;;;3.38;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:38:30;3.90;;;3.20;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:40:58;3.83;;;3.35;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:43:27;4.60;;;3.72;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:45:57;3.70;;;2.97;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:48:26;4.22;;;3.47;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:50:53;4.43;;;3.35;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:53:21;3.92;;;3.25;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:55:56;3.53;;;3.20;;
43560;SDS011;32305;46.410;17.394;2022-11-20T00:58:31;4.13;;;2.95;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:01:00;3.78;;;3.38;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:03:32;3.72;;;3.00;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:06:01;3.30;;;2.97;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:08:33;4.63;;;3.13;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:11:02;3.65;;;3.10;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:13:31;3.90;;;3.38;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:16:08;3.90;;;3.50;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:18:41;4.38;;;3.30;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:21:12;3.25;;;2.75;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:23:50;3.90;;;3.30;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:26:19;3.10;;;2.75;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:28:48;3.53;;;2.78;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:31:16;3.35;;;3.05;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:33:46;4.40;;;3.22;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:36:14;4.10;;;3.25;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:38:42;4.72;;;3.70;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:41:10;3.67;;;2.92;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:43:59;3.13;;;2.83;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:46:26;4.10;;;3.17;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:49:11;3.28;;;2.72;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:51:51;3.70;;;2.95;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:54:25;3.58;;;2.75;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:57:04;3.75;;;3.08;;
43560;SDS011;32305;46.410;17.394;2022-11-20T01:59:37;3.75;;;2.90;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:02:09;3.10;;;2.78;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:04:36;3.70;;;2.90;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:07:04;4.28;;;3.13;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:09:32;4.00;;;3.20;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:11:59;3.20;;;2.80;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:14:27;3.88;;;3.33;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:16:54;2.92;;;2.65;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:19:23;3.60;;;2.97;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:22:00;3.58;;;3.03;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:24:34;3.20;;;2.50;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:27:02;3.75;;;3.10;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:29:36;3.45;;;3.15;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:32:16;3.03;;;2.72;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:34:46;3.10;;;2.80;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:37:13;3.38;;;3.08;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:39:42;3.20;;;2.90;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:42:10;3.40;;;3.10;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:44:38;3.85;;;2.78;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:47:05;3.47;;;2.67;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:49:32;3.70;;;2.85;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:51:59;3.00;;;2.70;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:54:26;3.13;;;2.55;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:56:53;3.35;;;2.80;;
43560;SDS011;32305;46.410;17.394;2022-11-20T02:59:21;4.47;;;3.35;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:01:48;3.55;;;3.17;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:04:15;3.22;;;2.90;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:06:42;3.97;;;3.53;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:09:09;3.25;;;2.95;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:11:36;2.10;;;2.00;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:14:04;3.58;;;2.50;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:16:32;3.45;;;2.83;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:18:59;2.70;;;2.50;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:21:26;3.13;;;2.83;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:23:54;3.30;;;3.00;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:26:21;2.40;;;2.20;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:28:51;2.58;;;2.35;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:31:21;3.38;;;2.90;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:33:50;2.92;;;2.63;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:36:18;3.22;;;2.58;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:38:47;3.17;;;2.88;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:41:15;3.38;;;2.58;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:43:51;2.95;;;2.63;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:46:20;2.63;;;2.33;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:48:47;3.85;;;2.78;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:51:19;3.55;;;2.53;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:53:48;3.08;;;2.78;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:56:18;2.97;;;2.58;;
43560;SDS011;32305;46.410;17.394;2022-11-20T03:58:46;2.77;;;2.50;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:01:18;3.00;;;2.47;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:03:48;3.20;;;2.65;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:06:17;3.05;;;2.83;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:08:46;3.05;;;2.75;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:11:20;3.08;;;2.50;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:13:50;2.43;;;2.23;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:16:22;2.85;;;2.65;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:18:58;3.28;;;2.67;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:21:26;3.58;;;2.95;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:23:55;3.25;;;2.92;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:26:23;3.20;;;2.80;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:28:51;3.22;;;2.78;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:31:20;3.08;;;2.78;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:33:49;2.72;;;2.50;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:36:17;3.33;;;2.53;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:38:46;3.15;;;2.85;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:41:22;3.97;;;2.70;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:43:55;2.45;;;2.25;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:46:26;2.38;;;2.17;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:48:54;2.70;;;2.40;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:51:21;2.53;;;2.33;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:53:49;2.90;;;2.60;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:56:16;3.05;;;2.42;;
43560;SDS011;32305;46.410;17.394;2022-11-20T04:58:44;2.58;;;2.38;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:01:13;2.90;;;2.63;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:06:10;2.70;;;2.50;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:08:39;2.08;;;1.88;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:11:07;2.70;;;2.13;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:13:36;3.10;;;2.65;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:16:05;2.72;;;2.53;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:18:35;2.22;;;2.03;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:21:03;3.33;;;2.63;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:23:31;2.63;;;2.22;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:25:59;2.50;;;2.30;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:28:27;2.25;;;2.10;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:30:55;2.95;;;2.60;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:33:29;2.20;;;2.00;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:35:59;3.50;;;3.20;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:38:27;3.75;;;3.17;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:40:54;3.72;;;2.83;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:43:21;4.38;;;3.17;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:45:54;4.43;;;3.08;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:48:22;4.00;;;3.40;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:50:49;3.72;;;3.33;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:53:16;3.25;;;2.95;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:55:43;3.35;;;2.90;;
43560;SDS011;32305;46.410;17.394;2022-11-20T05:58:10;3.33;;;2.97;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:00:37;3.67;;;3.00;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:03:04;4.30;;;3.45;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:05:31;3.72;;;3.10;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:08:00;3.38;;;2.95;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:10:27;4.32;;;3.30;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:12:56;3.22;;;2.90;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:15:24;4.22;;;3.35;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:17:52;3.67;;;2.80;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:20:20;5.15;;;3.60;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:22:48;4.53;;;3.45;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:25:15;4.65;;;3.75;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:27:42;4.35;;;3.65;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:30:09;4.32;;;3.42;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:32:37;6.63;;;4.43;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:35:04;4.45;;;3.42;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:37:31;4.18;;;3.25;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:39:58;4.00;;;3.60;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:42:25;4.32;;;3.45;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:44:52;4.30;;;3.45;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:47:19;3.85;;;3.08;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:49:46;3.95;;;3.22;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:52:13;3.70;;;3.40;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:54:40;6.80;;;3.97;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:57:07;4.40;;;3.78;;
43560;SDS011;32305;46.410;17.394;2022-11-20T06:59:34;4.40;;;3.70;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:02:01;4.70;;;3.97;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:04:28;4.82;;;3.45;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:06:56;4.20;;;3.67;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:09:23;3.97;;;3.17;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:11:50;4.65;;;3.53;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:14:17;5.45;;;4.25;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:16:44;4.97;;;3.65;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:19:11;6.13;;;4.18;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:21:38;3.83;;;3.30;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:24:05;4.57;;;3.60;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:26:32;5.05;;;3.55;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:28:59;4.72;;;3.38;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:31:26;4.47;;;3.65;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:33:53;4.88;;;3.50;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:36:21;4.75;;;4.18;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:38:48;4.40;;;3.42;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:41:15;5.40;;;3.78;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:43:42;4.55;;;3.83;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:46:09;4.63;;;3.80;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:48:36;4.22;;;3.80;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:51:03;4.65;;;3.70;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:53:30;4.05;;;3.50;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:56:01;4.63;;;3.47;;
43560;SDS011;32305;46.410;17.394;2022-11-20T07:58:29;5.40;;;3.88;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:00:56;5.80;;;3.92;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:03:23;4.65;;;3.53;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:05:51;4.28;;;3.83;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:08:18;3.95;;;3.42;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:10:46;4.10;;;3.40;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:13:13;4.13;;;3.45;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:16:00;5.47;;;3.95;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:18:27;4.53;;;3.67;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:20:57;4.35;;;3.85;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:23:27;5.15;;;3.83;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:25:54;5.00;;;3.25;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:28:21;5.03;;;3.55;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:30:49;4.20;;;3.38;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:33:17;4.60;;;3.45;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:35:44;4.68;;;3.65;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:38:12;5.20;;;3.85;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:40:39;5.95;;;4.50;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:43:06;5.32;;;3.95;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:45:33;5.10;;;4.00;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:48:01;5.68;;;3.83;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:50:29;5.05;;;4.28;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:53:03;3.90;;;3.50;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:55:31;4.28;;;3.65;;
43560;SDS011;32305;46.410;17.394;2022-11-20T08:57:58;4.03;;;3.25;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:00:29;4.07;;;3.47;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:02:56;5.10;;;3.63;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:05:24;4.15;;;3.63;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:07:51;7.80;;;4.10;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:10:22;4.22;;;3.75;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:12:50;5.10;;;3.42;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:15:18;4.95;;;3.90;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:17:56;4.90;;;3.88;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:20:25;5.07;;;3.88;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:22:55;5.60;;;3.75;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:25:23;4.45;;;3.33;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:27:56;5.65;;;4.18;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:30:25;3.90;;;3.50;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:32:55;4.63;;;3.45;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:35:23;5.25;;;3.83;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:37:50;5.13;;;3.97;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:40:19;4.75;;;3.58;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:43:10;5.38;;;4.25;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:45:56;5.07;;;3.70;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:52:06;5.00;;;3.45;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:54:45;4.50;;;3.72;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:57:13;6.03;;;4.10;;
43560;SDS011;32305;46.410;17.394;2022-11-20T09:59:46;5.55;;;4.18;;
43560;SDS011;32305;46.410;17.394;2022-11-20T10:03:02;5.10;;;3.88;;
43560;SDS011;32305;46.410;17.394;2022-11-20T10:05:25;5.57;;;3.80;;
43560;SDS011;32305;46.410;17.394;2022-11-20T10:11:07;4.88;;;3.50;;
43560;SDS011;32305;46.410;17.394;2022-11-20T10:14:03;4.88;;;3.85;;
43560;SDS011;32305;46.410;17.394;2022-11-20T10:16:46;5.07;;;4.13;;
43560;SDS011;32305;46.410;17.394;2022-11-20T10:19:41;5.03;;;3.88;;
43560;SDS011;32305;46.410;17.394;2022-11-20T10:22:27;4.82;;;4.07;;
43560;SDS011;32305;46.410;17.394;2022-11-20T10:25:13;4.20;;;3.78;;
43560;SDS011;32305;46.410;17.394;2022-11-20T10:27:57;4.28;;;3.88;;
43560;SDS011;32305;46.410;17.394;2022-11-20T10:30:50;4.22;;;3.78;;
43560;SDS011;32305;46.410;17.394;2022-11-20T10:33:27;5.50;;;4.07;;
43560;SDS011;32305;46.410;17.394;2022-11-20T10:36:22;4.90;;;3.63;;
43560;SDS011;32305;46.410;17.394;2022-11-20T10:38:58;4.43;;;3.88;;
43560;SDS011;32305;46.410;17.394;2022-11-20T10:41:46;5.55;;;4.35;;
43560;SDS011;32305;46.410;17.394;2022-11-20T10:44:20;5.75;;;4.22;;
43560;SDS011;32305;46.410;17.394;2022-11-20T10:47:13;5.43;;;4.30;;
43560;SDS011;32305;46.410;17.394;2022-11-20T10:52:28;5.15;;;4.15;;
43560;SDS011;32305;46.410;17.394;2022-11-20T10:55:25;5.47;;;4.18;;
43560;SDS011;32305;46.410;17.394;2022-11-20T10:58:14;7.78;;;4.55;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:01:05;5.95;;;3.97;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:03:39;7.47;;;4.28;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:06:17;4.88;;;4.07;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:09:02;6.13;;;4.22;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:11:37;5.70;;;4.50;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:14:09;5.07;;;4.13;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:16:51;6.05;;;4.22;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:19:20;5.70;;;4.63;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:21:49;5.78;;;4.28;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:24:26;5.72;;;3.88;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:27:11;5.47;;;4.40;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:29:43;6.03;;;4.30;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:32:12;5.32;;;4.13;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:35:01;4.43;;;4.03;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:37:34;5.00;;;4.18;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:42:52;5.10;;;3.97;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:45:22;6.50;;;4.32;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:47:50;6.82;;;3.70;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:50:21;5.07;;;3.87;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:52:54;6.18;;;4.38;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:55:36;5.55;;;4.00;;
43560;SDS011;32305;46.410;17.394;2022-11-20T11:58:14;5.45;;;4.35;;
43560;SDS011;32305;46.410;17.394;2022-11-20T12:00:54;5.25;;;4.40;;
43560;SDS011;32305;46.410;17.394;2022-11-20T12:03:50;6.85;;;4.32;;
43560;SDS011;32305;46.410;17.394;2022-11-20T12:06:39;5.07;;;3.53;;
43560;SDS011;32305;46.410;17.394;2022-11-20T12:09:10;5.43;;;4.15;;
43560;SDS011;32305;46.410;17.394;2022-11-20T12:11:54;5.47;;;4.20;;
43560;SDS011;32305;46.410;17.394;2022-11-20T12:14:34;4.68;;;4.10;;
43560;SDS011;32305;46.410;17.394;2022-11-20T12:17:08;5.40;;;4.20;;
43560;SDS011;32305;46.410;17.394;2022-11-20T12:19:37;5.63;;;4.00;;
43560;SDS011;32305;46.410;17.394;2022-11-20T12:22:09;5.82;;;4.15;;
43560;SDS011;32305;46.410;17.394;2022-11-20T12:24:55;5.30;;;3.60;;
43560;SDS011;32305;46.410;17.394;2022-11-20T12:30:29;5.68;;;4.15;;
43560;SDS011;32305;46.410;17.394;2022-11-20T12:33:13;5.22;;;4.25;;
43560;SDS011;32305;46.410;17.394;2022-11-20T12:36:04;6.53;;;4.38;;
43560;SDS011;32305;46.410;17.394;2022-11-20T12:41:48;6.60;;;4.53;;
43560;SDS011;32305;46.410;17.394;2022-11-20T12:45:04;6.97;;;4.43;;
43560;SDS011;32305;46.410;17.394;2022-11-20T12:47:59;7.55;;;4.70;;
43560;SDS011;32305;46.410;17.394;2022-11-20T12:54:09;5.88;;;4.50;;
43560;SDS011;32305;46.410;17.394;2022-11-20T12:57:05;6.00;;;4.93;;
43560;SDS011;32305;46.410;17.394;2022-11-20T12:59:55;6.53;;;4.43;;
43560;SDS011;32305;46.410;17.394;2022-11-20T13:02:57;5.80;;;4.43;;
43560;SDS011;32305;46.410;17.394;2022-11-20T13:05:51;6.40;;;4.28;;
43560;SDS011;32305;46.410;17.394;2022-11-20T13:08:37;9.43;;;5.57;;
43560;SDS011;32305;46.410;17.394;2022-11-20T13:11:14;7.50;;;5.22;;
43560;SDS011;32305;46.410;17.394;2022-11-20T13:17:05;6.78;;;5.00;;
43560;SDS011;32305;46.410;17.394;2022-11-20T13:19:55;7.22;;;4.85;;
43560;SDS011;32305;46.410;17.394;2022-11-20T13:22:29;5.93;;;4.70;;
43560;SDS011;32305;46.410;17.394;2022-11-20T13:25:09;6.13;;;4.70;;
43560;SDS011;32305;46.410;17.394;2022-11-20T13:27:48;6.80;;;4.93;;
43560;SDS011;32305;46.410;17.394;2022-11-20T13:30:17;7.90;;;4.82;;
43560;SDS011;32305;46.410;17.394;2022-11-20T13:35:41;6.03;;;4.93;;
43560;SDS011;32305;46.410;17.394;2022-11-20T13:38:10;7.30;;;5.43;;
43560;SDS011;32305;46.410;17.394;2022-11-20T13:40:56;6.30;;;4.78;;
43560;SDS011;32305;46.410;17.394;2022-11-20T13:43:38;7.88;;;5.05;;
43560;SDS011;32305;46.410;17.394;2022-11-20T13:46:08;6.95;;;4.90;;
43560;SDS011;32305;46.410;17.394;2022-11-20T13:48:39;6.32;;;5.10;;
43560;SDS011;32305;46.410;17.394;2022-11-20T14:00:13;8.90;;;6.57;;
43560;SDS011;32305;46.410;17.394;2022-11-20T14:02:50;9.45;;;6.75;;
