sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:01:53;19.95;51.47
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:04:35;19.94;51.45
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:07:09;19.92;51.49
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:09:40;19.95;51.37
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:12:18;19.92;51.27
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:14:49;19.91;51.37
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:17:20;19.90;51.53
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:19:52;19.91;51.57
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:22:33;19.94;51.50
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:25:08;19.94;51.60
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:27:43;19.96;51.46
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:30:19;19.91;51.53
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:32:56;19.95;51.40
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:35:32;19.96;51.44
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:38:05;19.95;51.44
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:40:38;19.94;51.68
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:43:12;19.95;51.35
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:45:45;19.96;51.60
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:48:16;19.95;51.62
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:50:52;19.95;51.69
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:53:26;19.95;51.77
71760;HTU21D;59919;48.112;16.280;2022-11-20T00:58:59;19.97;51.49
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:01:33;19.95;51.64
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:04:04;19.96;51.53
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:06:39;19.95;51.69
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:09:13;19.97;51.78
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:11:45;19.95;51.82
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:14:20;19.95;52.02
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:16:54;19.94;51.84
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:19:29;19.91;51.86
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:22:02;19.94;51.63
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:24:35;19.92;51.87
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:27:08;19.92;51.96
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:29:42;19.92;51.64
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:32:13;19.91;51.85
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:34:46;19.92;51.75
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:37:17;19.94;51.65
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:39:51;19.94;52.26
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:42:22;19.94;51.97
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:48:18;19.91;51.77
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:50:53;19.91;51.86
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:53:31;19.91;51.97
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:56:08;19.89;51.94
71760;HTU21D;59919;48.112;16.280;2022-11-20T01:58:52;19.92;51.71
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:01:25;19.95;52.04
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:03:56;19.91;51.91
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:06:38;19.94;51.59
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:09:13;19.92;51.69
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:11:45;19.90;51.88
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:14:22;19.90;52.15
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:17:01;19.96;51.88
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:19:34;19.92;51.98
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:22:22;19.94;51.69
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:24:56;19.90;51.79
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:27:32;19.89;51.94
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:30:07;19.92;51.91
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:32:41;19.90;51.99
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:37:56;19.95;51.82
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:40:30;19.94;52.05
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:43:06;19.89;51.85
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:45:40;19.92;51.98
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:48:16;19.94;51.88
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:50:53;19.92;51.69
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:53:24;19.90;52.04
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:55:55;19.90;51.85
71760;HTU21D;59919;48.112;16.280;2022-11-20T02:58:27;19.91;52.05
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:00:58;19.90;51.95
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:03:32;19.90;52.00
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:06:06;19.91;51.80
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:08:37;19.92;52.11
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:11:11;19.91;52.07
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:13:45;19.90;51.88
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:16:20;19.92;52.05
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:18:52;19.91;52.00
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:21:32;19.89;51.78
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:24:03;19.86;52.04
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:26:34;19.88;52.13
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:29:13;19.91;51.86
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:31:44;19.89;52.01
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:34:21;19.91;52.04
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:36:55;19.94;51.99
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:39:34;19.92;51.88
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:42:08;19.90;51.95
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:45:01;19.89;52.08
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:47:32;19.87;51.97
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:50:06;19.88;52.08
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:52:37;19.89;52.21
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:55:12;19.89;52.05
71760;HTU21D;59919;48.112;16.280;2022-11-20T03:57:43;19.85;51.87
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:00:17;19.87;52.24
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:02:48;19.90;52.16
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:05:21;19.87;52.42
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:07:52;19.89;52.27
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:10:23;19.86;52.23
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:12:54;19.86;52.32
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:15:25;19.87;52.13
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:17:56;19.89;52.31
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:20:27;19.86;52.14
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:22:58;19.87;52.45
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:25:29;19.86;52.58
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:28:03;19.86;52.20
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:30:37;19.85;52.17
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:33:12;19.89;52.12
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:35:44;19.88;52.18
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:38:17;19.88;52.26
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:40:55;19.87;52.14
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:43:26;19.84;52.33
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:46:03;19.85;52.34
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:48:34;19.88;52.33
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:51:12;19.87;52.34
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:53:45;19.86;52.36
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:56:17;19.86;52.23
71760;HTU21D;59919;48.112;16.280;2022-11-20T04:58:48;19.88;52.21
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:01:21;19.87;52.23
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:03:52;19.87;52.22
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:06:24;19.86;52.19
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:08:55;19.87;52.21
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:11:28;19.87;52.31
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:13:59;19.88;52.35
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:17:09;19.89;52.07
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:19:43;19.87;52.40
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:22:14;19.88;52.35
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:24:47;19.89;52.62
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:27:23;19.89;52.33
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:29:54;20.01;52.10
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:32:33;20.10;52.08
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:35:08;20.11;51.90
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:37:39;20.14;51.78
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:40:13;20.13;51.74
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:42:44;20.15;51.89
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:45:15;20.17;51.77
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:47:48;20.15;51.69
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:50:22;20.13;51.95
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:52:59;20.17;52.04
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:55:33;20.15;51.79
71760;HTU21D;59919;48.112;16.280;2022-11-20T05:58:07;20.13;51.88
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:00:38;20.10;52.06
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:03:12;20.09;52.27
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:09:12;20.02;52.49
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:11:46;20.03;52.26
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:14:17;20.05;52.33
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:16:48;20.05;52.56
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:19:22;20.04;52.59
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:21:54;20.07;52.40
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:24:30;20.09;52.40
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:27:07;20.05;52.56
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:29:38;20.04;52.56
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:32:09;20.09;52.63
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:34:42;20.06;52.49
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:37:19;20.05;52.59
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:39:52;20.05;52.56
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:42:28;20.04;52.71
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:45:05;20.06;52.66
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:47:38;20.07;52.70
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:50:09;20.07;52.77
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:52:41;20.05;52.80
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:55:14;20.05;52.40
71760;HTU21D;59919;48.112;16.280;2022-11-20T06:57:45;20.05;52.93
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:00:16;20.04;52.57
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:02:47;20.03;52.82
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:05:24;20.05;52.85
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:07:56;20.06;52.58
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:10:28;20.03;52.77
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:12:59;20.03;52.58
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:15:32;20.05;52.78
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:18:07;20.05;52.64
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:20:40;20.05;52.75
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:23:13;20.05;52.85
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:25:45;20.04;52.79
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:28:23;20.06;52.83
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:30:55;20.07;53.01
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:33:33;20.06;53.01
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:36:06;20.06;52.95
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:38:40;20.04;52.85
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:41:13;20.04;52.85
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:43:47;20.04;52.87
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:46:24;20.02;52.99
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:48:58;20.04;52.85
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:51:29;20.03;52.97
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:54:02;20.03;52.86
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:56:34;20.04;53.02
71760;HTU21D;59919;48.112;16.280;2022-11-20T07:59:05;20.04;53.06
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:01:40;20.03;53.09
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:04:14;20.07;52.86
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:06:51;20.05;52.66
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:09:23;20.03;53.09
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:11:56;20.02;53.01
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:14:46;20.03;52.71
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:17:17;20.01;53.10
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:19:48;20.03;52.96
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:22:21;20.05;52.99
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:24:58;20.05;53.01
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:27:31;20.05;52.98
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:30:03;20.06;52.96
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:32:35;20.06;52.90
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:35:10;20.04;52.82
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:37:47;20.05;53.00
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:40:18;20.09;53.03
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:42:50;20.07;52.33
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:45:24;20.02;52.38
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:48:00;20.03;52.65
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:50:35;20.04;52.45
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:53:11;20.05;51.88
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:55:56;20.05;52.11
71760;HTU21D;59919;48.112;16.280;2022-11-20T08:58:30;20.05;52.04
71760;HTU21D;59919;48.112;16.280;2022-11-20T09:01:01;20.03;52.12
71760;HTU21D;59919;48.112;16.280;2022-11-20T09:03:35;20.05;51.76
71760;HTU21D;59919;48.112;16.280;2022-11-20T09:06:07;20.05;52.14
71760;HTU21D;59919;48.112;16.280;2022-11-20T09:08:49;20.05;52.32
71760;HTU21D;59919;48.112;16.280;2022-11-20T09:11:27;20.14;52.29
71760;HTU21D;59919;48.112;16.280;2022-11-20T09:13:58;20.15;51.98
71760;HTU21D;59919;48.112;16.280;2022-11-20T09:16:37;20.12;51.17
71760;HTU21D;59919;48.112;16.280;2022-11-20T09:19:09;20.10;51.20
71760;HTU21D;59919;48.112;16.280;2022-11-20T09:21:42;20.11;51.09
71760;HTU21D;59919;48.112;16.280;2022-11-20T09:24:13;20.09;51.41
71760;HTU21D;59919;48.112;16.280;2022-11-20T09:26:44;20.09;51.47
71760;HTU21D;59919;48.112;16.280;2022-11-20T09:29:15;20.07;51.56
71760;HTU21D;59919;48.112;16.280;2022-11-20T09:31:52;20.07;51.54
71760;HTU21D;59919;48.112;16.280;2022-11-20T09:34:25;20.06;51.47
71760;HTU21D;59919;48.112;16.280;2022-11-20T09:36:59;20.09;51.63
71760;HTU21D;59919;48.112;16.280;2022-11-20T09:39:32;20.09;51.79
71760;HTU21D;59919;48.112;16.280;2022-11-20T09:45:21;20.09;51.58
71760;HTU21D;59919;48.112;16.280;2022-11-20T09:56:56;20.07;51.82
71760;HTU21D;59919;48.112;16.280;2022-11-20T09:59:38;20.06;51.93
71760;HTU21D;59919;48.112;16.280;2022-11-20T10:05:39;20.07;51.82
71760;HTU21D;59919;48.112;16.280;2022-11-20T10:08:21;20.09;51.91
71760;HTU21D;59919;48.112;16.280;2022-11-20T10:13:38;20.07;52.31
71760;HTU21D;59919;48.112;16.280;2022-11-20T10:16:18;20.10;51.95
71760;HTU21D;59919;48.112;16.280;2022-11-20T10:21:58;20.09;52.03
71760;HTU21D;59919;48.112;16.280;2022-11-20T10:30:17;20.11;51.97
71760;HTU21D;59919;48.112;16.280;2022-11-20T10:32:54;20.12;51.88
71760;HTU21D;59919;48.112;16.280;2022-11-20T10:35:40;20.12;51.82
71760;HTU21D;59919;48.112;16.280;2022-11-20T10:38:25;20.12;51.75
71760;HTU21D;59919;48.112;16.280;2022-11-20T10:41:02;20.10;52.01
71760;HTU21D;59919;48.112;16.280;2022-11-20T10:44:19;20.11;52.04
71760;HTU21D;59919;48.112;16.280;2022-11-20T10:47:17;20.09;52.24
71760;HTU21D;59919;48.112;16.280;2022-11-20T10:49:52;20.09;52.24
71760;HTU21D;59919;48.112;16.280;2022-11-20T11:01:11;20.11;52.27
71760;HTU21D;59919;48.112;16.280;2022-11-20T11:03:47;20.12;52.39
71760;HTU21D;59919;48.112;16.280;2022-11-20T11:06:32;20.12;52.34
71760;HTU21D;59919;48.112;16.280;2022-11-20T11:09:38;20.16;51.81
71760;HTU21D;59919;48.112;16.280;2022-11-20T11:12:12;20.13;52.21
71760;HTU21D;59919;48.112;16.280;2022-11-20T11:14:47;20.15;52.21
71760;HTU21D;59919;48.112;16.280;2022-11-20T11:17:30;20.14;51.97
71760;HTU21D;59919;48.112;16.280;2022-11-20T11:22:58;20.14;52.01
71760;HTU21D;59919;48.112;16.280;2022-11-20T11:25:31;20.14;52.11
71760;HTU21D;59919;48.112;16.280;2022-11-20T11:28:23;20.16;51.97
71760;HTU21D;59919;48.112;16.280;2022-11-20T11:30:58;20.13;52.29
71760;HTU21D;59919;48.112;16.280;2022-11-20T11:33:31;20.15;52.20
71760;HTU21D;59919;48.112;16.280;2022-11-20T11:36:24;20.17;51.81
71760;HTU21D;59919;48.112;16.280;2022-11-20T11:38:55;20.16;52.14
71760;HTU21D;59919;48.112;16.280;2022-11-20T11:41:33;20.17;52.01
71760;HTU21D;59919;48.112;16.280;2022-11-20T11:44:33;20.17;51.97
71760;HTU21D;59919;48.112;16.280;2022-11-20T11:47:30;20.18;52.22
71760;HTU21D;59919;48.112;16.280;2022-11-20T12:06:34;20.19;52.17
71760;HTU21D;59919;48.112;16.280;2022-11-20T12:09:13;20.21;52.22
71760;HTU21D;59919;48.112;16.280;2022-11-20T12:11:58;20.22;52.11
71760;HTU21D;59919;48.112;16.280;2022-11-20T12:14:35;20.24;52.27
71760;HTU21D;59919;48.112;16.280;2022-11-20T12:17:11;20.22;52.32
71760;HTU21D;59919;48.112;16.280;2022-11-20T12:19:50;20.22;52.21
71760;HTU21D;59919;48.112;16.280;2022-11-20T12:22:40;20.20;52.33
71760;HTU21D;59919;48.112;16.280;2022-11-20T12:25:28;20.19;52.19
71760;HTU21D;59919;48.112;16.280;2022-11-20T12:31:11;20.17;52.69
71760;HTU21D;59919;48.112;16.280;2022-11-20T12:39:49;20.16;52.74
71760;HTU21D;59919;48.112;16.280;2022-11-20T12:43:01;20.18;52.35
71760;HTU21D;59919;48.112;16.280;2022-11-20T12:48:50;20.16;52.93
71760;HTU21D;59919;48.112;16.280;2022-11-20T12:51:37;20.18;52.01
71760;HTU21D;59919;48.112;16.280;2022-11-20T12:54:55;20.20;51.73
71760;HTU21D;59919;48.112;16.280;2022-11-20T13:00:15;20.17;51.97
71760;HTU21D;59919;48.112;16.280;2022-11-20T13:03:17;20.21;51.85
71760;HTU21D;59919;48.112;16.280;2022-11-20T13:08:54;20.19;51.97
71760;HTU21D;59919;48.112;16.280;2022-11-20T13:20:04;20.13;52.94
71760;HTU21D;59919;48.112;16.280;2022-11-20T13:30:52;20.21;52.96
71760;HTU21D;59919;48.112;16.280;2022-11-20T13:33:30;20.24;52.84
71760;HTU21D;59919;48.112;16.280;2022-11-20T13:36:19;20.17;53.02
71760;HTU21D;59919;48.112;16.280;2022-11-20T13:38:54;20.17;51.54
71760;HTU21D;59919;48.112;16.280;2022-11-20T13:41:36;20.16;50.25
71760;HTU21D;59919;48.112;16.280;2022-11-20T13:46:46;20.11;48.56
71760;HTU21D;59919;48.112;16.280;2022-11-20T13:53:06;20.05;48.24
71760;HTU21D;59919;48.112;16.280;2022-11-20T13:58:59;20.06;48.75
71760;HTU21D;59919;48.112;16.280;2022-11-20T14:01:33;20.07;49.09
71760;HTU21D;59919;48.112;16.280;2022-11-20T14:04:08;20.09;49.16
71760;HTU21D;59919;48.112;16.280;2022-11-20T14:06:45;20.16;49.31
71760;HTU21D;59919;48.112;16.280;2022-11-20T14:09:27;20.14;49.24
71760;HTU21D;59919;48.112;16.280;2022-11-20T14:12:04;20.15;49.09
71760;HTU21D;59919;48.112;16.280;2022-11-20T14:14:50;20.15;49.45
71760;HTU21D;59919;48.112;16.280;2022-11-20T14:20:04;20.14;49.63
71760;HTU21D;59919;48.112;16.280;2022-11-20T14:22:35;20.15;49.84
71760;HTU21D;59919;48.112;16.280;2022-11-20T14:28:02;20.15;49.92
71760;HTU21D;59919;48.112;16.280;2022-11-20T14:30:45;20.16;49.93
71760;HTU21D;59919;48.112;16.280;2022-11-20T14:33:19;20.18;49.92
71760;HTU21D;59919;48.112;16.280;2022-11-20T14:35:54;20.19;50.05
71760;HTU21D;59919;48.112;16.280;2022-11-20T14:38:34;20.21;50.20
71760;HTU21D;59919;48.112;16.280;2022-11-20T14:41:09;20.17;50.40
71760;HTU21D;59919;48.112;16.280;2022-11-20T14:44:06;20.19;50.18
71760;HTU21D;59919;48.112;16.280;2022-11-20T14:46:51;20.20;50.38
71760;HTU21D;59919;48.112;16.280;2022-11-20T14:49:26;20.21;50.47
71760;HTU21D;59919;48.112;16.280;2022-11-20T14:52:14;20.25;50.47
71760;HTU21D;59919;48.112;16.280;2022-11-20T14:54:51;20.29;50.40
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:00:17;20.33;50.27
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:02:51;20.34;50.22
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:05:46;20.36;50.16
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:08:17;20.34;50.48
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:10:50;20.36;50.34
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:13:34;20.36;50.43
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:16:18;20.33;50.30
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:18:50;20.30;50.43
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:21:22;20.30;50.76
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:23:53;20.31;50.78
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:26:26;20.32;50.91
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:28:57;20.42;50.95
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:31:30;20.45;51.04
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:34:01;20.55;51.46
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:36:32;20.57;51.19
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:39:06;20.58;51.32
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:41:40;20.56;51.55
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:44:11;20.53;51.35
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:46:45;20.60;51.88
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:49:17;20.77;52.38
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:51:49;20.89;52.49
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:54:22;20.95;52.65
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:56:54;21.02;52.37
71760;HTU21D;59919;48.112;16.280;2022-11-20T15:59:52;20.87;52.59
71760;HTU21D;59919;48.112;16.280;2022-11-20T16:02:25;20.83;52.17
71760;HTU21D;59919;48.112;16.280;2022-11-20T16:05:03;20.83;51.85
71760;HTU21D;59919;48.112;16.280;2022-11-20T16:07:34;20.84;52.11
71760;HTU21D;59919;48.112;16.280;2022-11-20T16:10:05;20.86;51.33
71760;HTU21D;59919;48.112;16.280;2022-11-20T16:12:39;20.85;51.61
71760;HTU21D;59919;48.112;16.280;2022-11-20T16:15:57;20.84;51.25
71760;HTU21D;59919;48.112;16.280;2022-11-20T16:18:29;20.77;51.36
71760;HTU21D;59919;48.112;16.280;2022-11-20T16:21:00;20.76;51.41
71760;HTU21D;59919;48.112;16.280;2022-11-20T16:23:31;20.74;51.28
71760;HTU21D;59919;48.112;16.280;2022-11-20T16:26:17;20.70;51.32
71760;HTU21D;59919;48.112;16.280;2022-11-20T16:28:49;20.66;51.64
71760;HTU21D;59919;48.112;16.280;2022-11-20T16:31:22;20.63;51.51
71760;HTU21D;59919;48.112;16.280;2022-11-20T16:33:56;20.58;51.48
71760;HTU21D;59919;48.112;16.280;2022-11-20T16:36:30;20.55;51.69
71760;HTU21D;59919;48.112;16.280;2022-11-20T16:39:03;20.53;51.94
71760;HTU21D;59919;48.112;16.280;2022-11-20T16:41:37;20.51;51.98
71760;HTU21D;59919;48.112;16.280;2022-11-20T16:44:10;20.47;51.79
