sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:00:54;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:03:20;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:05:46;12.00;11.25;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:08:11;29.00;26.00;18.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:10:37;18.50;16.75;13.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:13:06;24.50;21.50;16.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:15:32;22.25;21.75;16.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:17:58;25.25;23.25;16.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:20:23;21.75;17.25;12.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:22:49;21.75;19.50;13.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:25:15;22.75;20.75;15.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:27:41;27.75;22.50;15.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:30:07;16.50;13.75;11.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:32:33;29.25;25.75;18.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:34:59;43.50;36.25;25.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:37:24;54.00;41.25;27.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:39:50;32.75;30.00;22.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:42:16;28.50;25.00;18.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:44:41;31.00;28.25;20.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:47:07;41.25;35.25;23.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:49:32;32.50;28.75;17.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:51:58;43.50;36.25;24.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:54:24;33.00;27.75;21.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:56:49;36.25;34.75;23.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T00:59:15;40.25;34.25;22.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:01:40;34.00;28.00;21.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:04:06;40.00;33.75;23.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:06:32;37.00;33.75;22.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:09:01;52.50;41.25;27.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:11:36;44.25;38.50;25.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:14:04;39.50;35.50;25.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:16:33;57.50;46.00;30.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:19:04;53.00;41.00;26.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:21:34;26.50;23.50;17.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:24:01;8.00;8.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:26:28;6.50;6.00;4.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:28:55;29.25;24.25;19.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:31:23;26.50;25.75;19.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:33:51;24.00;22.25;17.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:36:19;18.00;16.50;10.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:38:47;18.25;16.00;12.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:41:13;33.25;29.50;19.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:44:00;41.50;36.50;25.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:46:26;11.00;11.00;8.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:51:35;23.00;20.00;16.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:54:21;24.75;21.25;16.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:56:54;15.50;15.25;12.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T01:59:24;11.00;11.00;9.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:01:53;18.50;17.25;14.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:04:19;11.00;10.00;8.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:06:47;13.25;12.25;10.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:09:17;23.00;21.50;16.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:11:42;20.25;18.25;15.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:14:08;31.25;27.25;20.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:16:37;12.75;12.75;10.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:19:09;5.50;5.50;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:21:49;15.00;13.00;11.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:24:24;9.25;8.75;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:27:03;14.25;13.25;10.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:29:40;14.75;12.25;10.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:32:25;7.50;7.50;7.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:34:52;3.50;3.50;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:37:17;9.50;9.00;8.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:39:45;8.00;8.00;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:42:12;6.25;6.25;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:44:38;10.00;8.25;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:47:04;13.50;12.00;10.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:49:30;10.00;10.00;9.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:51:55;10.00;10.00;9.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:54:22;9.50;9.50;8.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:56:47;9.00;6.75;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T02:59:13;8.00;7.00;6.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:01:38;10.25;9.00;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:04:04;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:06:30;5.25;5.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:08:56;4.75;4.75;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:11:22;4.50;4.00;3.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:13:47;4.00;2.50;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:16:14;4.00;4.00;3.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:18:42;5.00;5.00;4.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:21:08;4.25;3.50;2.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:23:35;6.50;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:26:17;6.25;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:28:52;3.75;3.75;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:31:22;5.50;4.25;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:33:50;4.25;4.00;3.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:36:16;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:38:43;2.25;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:41:13;3.25;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:43:49;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:46:15;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:48:41;2.75;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:51:25;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:53:54;4.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:56:25;3.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T03:58:53;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:01:27;1.50;1.50;1.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:03:55;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:06:22;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:08:49;0.50;0.50;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:11:19;0.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:13:50;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:16:21;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:18:51;1.00;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:21:21;0.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:23:48;1.25;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:26:14;1.25;1.00;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:28:40;1.00;0.75;0.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:31:06;0.33;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:33:34;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:36:02;1.00;1.00;0.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:38:32;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:40:59;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:43:25;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:45:51;1.00;0.33;0.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:48:18;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:50:44;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:53:09;1.00;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:55:35;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T04:58:00;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:00:26;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:02:51;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:05:17;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:07:43;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:10:08;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:12:34;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:14:59;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:17:25;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:19:50;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:22:16;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:24:41;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:27:07;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:29:32;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:31:58;0.50;0.50;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:34:23;0.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:36:49;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:39:15;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:41:40;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:44:06;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:46:31;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:48:57;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:51:23;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:53:49;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:56:16;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T05:58:43;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:01:27;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:03:53;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:06:19;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:08:45;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:11:12;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:13:39;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:16:08;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:18:35;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:23:43;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:26:10;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:28:40;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:31:11;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:33:38;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:36:04;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:38:30;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:40:56;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:43:22;0.75;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:45:54;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:48:22;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:50:48;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:53:14;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:55:45;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T06:58:13;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:00:40;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:03:06;1.00;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:05:33;0.50;0.50;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:08:00;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:10:26;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:12:52;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:15:19;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:17:45;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:20:11;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:22:37;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:25:03;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:27:29;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:29:54;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:32:20;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:34:46;4.00;4.00;3.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:37:12;3.00;3.00;2.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:39:38;9.75;9.25;8.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:42:04;3.25;3.25;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:44:31;0.33;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:46:57;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:49:22;21.75;20.50;18.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:51:49;5.00;4.25;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:54:16;3.50;3.50;2.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:56:42;6.00;6.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T07:59:07;6.00;6.00;4.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:01:33;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:03:58;4.00;4.00;3.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:06:24;4.50;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:08:50;1.25;1.25;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:11:15;4.00;4.00;3.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:14:00;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:16:41;0.67;0.67;0.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:19:11;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:21:38;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:24:04;1.75;1.50;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:26:30;4.75;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:28:56;5.50;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:31:23;1.50;1.50;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:33:50;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:36:17;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:38:49;4.50;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:41:16;3.50;2.75;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:46:26;19.25;16.50;14.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:48:54;21.75;18.00;12.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:51:20;19.00;18.25;13.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:53:48;52.25;41.75;27.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:56:14;46.00;37.00;24.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T08:58:40;25.75;23.50;17.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T09:01:06;19.25;16.00;11.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T09:03:31;25.50;21.00;16.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T09:05:58;14.50;12.25;8.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T09:08:25;9.75;9.00;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T09:10:54;10.75;9.50;8.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T09:13:21;10.00;9.00;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T09:15:58;7.00;6.75;6.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T09:18:25;4.67;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T09:20:55;3.00;2.67;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T09:23:22;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T09:25:47;4.00;3.33;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T09:28:13;4.00;4.00;3.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T09:30:38;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T09:33:04;5.00;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T09:35:31;10.50;9.00;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T09:37:57;25.75;22.75;15.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T09:40:23;11.25;10.25;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T09:48:20;5.00;4.00;3.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T09:56:53;6.00;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T09:59:38;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T10:05:00;10.67;10.00;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T10:07:48;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T10:10:29;2.67;2.67;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T10:13:08;5.33;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T10:27:41;6.67;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T10:30:21;2.00;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T10:32:54;7.00;5.67;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T10:35:25;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T10:37:56;3.67;2.33;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T10:42:55;4.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T10:47:54;1.00;1.00;0.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T10:50:24;4.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T10:53:05;3.00;3.00;2.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T10:55:50;5.33;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T10:58:40;4.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:01:18;5.00;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:03:48;3.00;1.33;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:06:29;2.00;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:09:03;2.67;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:11:38;2.67;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:14:07;2.33;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:16:34;5.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:19:04;3.33;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:21:37;3.67;3.33;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:24:23;16.25;16.00;12.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:26:53;5.00;3.67;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:29:22;4.00;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:31:48;8.67;6.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:34:15;4.67;2.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:36:47;3.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:39:20;4.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:41:46;3.67;2.67;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:44:20;4.67;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:49:49;6.00;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:52:25;5.00;4.00;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:54:53;4.00;3.67;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T11:57:23;5.00;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T12:00:00;2.00;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T12:02:32;5.00;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T12:05:17;4.67;3.67;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T12:07:59;4.67;3.00;2.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T12:10:46;4.67;4.00;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-11-20T12:15:55;5.33;3.00;2.00
