sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2022-11-20T00:02:14;55.82;26.76;70.05;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:04:40;60.88;28.86;77.89;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:07:05;35.76;28.68;43.80;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:09:30;31.58;26.36;47.90;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:11:55;57.53;28.32;72.99;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:14:20;56.75;27.67;74.75;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:16:45;53.69;27.15;71.12;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:19:11;41.52;27.38;56.93;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:21:36;59.64;28.14;76.93;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:24:01;57.69;28.97;76.74;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:26:27;31.29;27.11;38.21;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:28:57;34.53;27.33;44.56;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:31:22;52.84;26.83;68.47;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:33:47;57.18;27.16;75.44;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:36:16;34.72;27.99;44.15;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:38:42;31.68;26.65;40.39;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:41:08;32.53;27.58;51.83;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:43:34;55.88;28.23;74.28;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:46:00;58.86;28.47;77.19;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:48:25;60.41;28.20;79.06;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:50:51;53.22;28.27;70.49;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:53:16;33.64;27.45;44.39;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:55:41;56.86;26.76;75.64;;
68279;Laerm;55108;51.790;10.960;2022-11-20T00:58:06;57.80;27.21;76.35;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:00:31;29.73;27.21;37.99;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:02:56;57.44;27.03;76.28;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:05:21;37.09;27.34;54.34;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:07:47;59.62;27.29;79.10;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:10:12;30.08;26.29;43.69;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:12:37;43.43;27.07;64.00;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:15:02;54.84;26.16;73.29;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:17:27;32.15;27.17;41.90;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:19:53;30.55;26.66;36.31;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:22:18;28.76;26.20;39.83;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:24:43;30.63;26.21;37.73;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:27:08;55.08;27.66;72.22;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:29:33;61.30;27.64;76.13;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:31:58;55.52;26.65;73.66;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:34:23;41.06;26.25;54.48;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:36:50;29.00;26.50;36.95;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:39:17;54.66;27.57;74.85;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:41:42;29.37;26.32;39.20;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:47:11;28.59;26.48;36.32;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:49:40;30.61;26.61;37.46;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:52:10;29.48;26.56;35.53;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:54:40;30.11;26.59;39.93;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:57:07;29.89;26.60;39.30;;
68279;Laerm;55108;51.790;10.960;2022-11-20T01:59:34;57.64;26.35;75.42;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:02:02;29.71;26.95;43.62;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:04:27;54.52;27.12;71.18;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:06:57;31.41;27.26;37.95;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:09:24;31.81;26.68;39.48;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:11:49;30.64;26.79;38.54;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:14:14;29.43;26.40;36.81;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:16:40;31.28;26.27;43.35;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:19:09;53.93;26.45;70.89;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:21:43;30.82;26.21;41.92;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:24:12;56.27;27.39;74.81;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:26:41;29.73;26.73;36.87;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:29:07;28.20;26.05;32.49;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:31:36;28.52;26.20;35.21;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:34:02;27.61;26.11;34.21;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:36:27;27.71;25.78;32.14;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:38:53;29.38;26.10;37.45;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:41:18;27.99;26.05;34.16;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:43:44;28.26;26.05;37.76;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:46:09;29.25;26.13;37.81;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:48:34;29.31;26.38;36.75;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:50:59;33.81;26.62;43.83;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:53:24;53.69;26.84;71.77;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:55:50;28.68;26.33;35.53;;
68279;Laerm;55108;51.790;10.960;2022-11-20T02:58:15;28.69;25.90;34.85;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:00:40;29.73;26.11;35.32;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:03:05;38.22;26.39;51.32;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:05:30;63.99;26.40;81.93;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:07:55;35.44;27.69;48.60;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:10:21;31.42;27.15;42.38;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:12:46;32.55;27.68;47.50;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:15:11;30.67;27.48;35.06;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:17:36;64.90;28.24;82.87;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:20:01;66.13;28.24;82.77;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:22:28;29.81;26.49;36.93;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:24:53;28.81;26.50;34.90;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:27:19;61.79;27.75;78.59;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:29:44;60.88;28.83;77.79;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:32:09;61.03;33.66;76.81;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:34:35;53.75;29.30;71.19;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:37:00;29.51;26.60;36.07;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:39:25;56.63;26.16;74.13;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:41:51;57.30;29.32;75.30;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:44:16;36.68;27.44;55.54;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:46:41;60.19;28.46;83.09;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:49:06;61.74;26.98;80.83;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:51:32;56.09;27.61;74.07;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:53:58;31.40;26.70;40.47;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:56:28;32.73;27.55;41.69;;
68279;Laerm;55108;51.790;10.960;2022-11-20T03:58:53;38.39;26.87;48.58;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:01:20;28.86;26.56;36.25;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:03:45;29.98;26.78;39.54;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:06:13;60.81;27.68;76.51;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:08:39;52.97;28.88;69.88;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:11:23;31.34;27.88;37.72;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:13:50;58.67;29.81;78.21;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:16:16;32.00;27.34;38.46;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:18:41;31.58;26.69;42.08;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:21:06;55.53;26.69;69.35;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:23:32;58.39;28.89;78.77;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:26:04;54.07;29.23;72.08;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:28:29;32.64;28.24;40.03;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:31:00;31.82;28.22;37.65;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:33:26;31.64;27.44;40.02;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:35:51;30.31;26.96;34.90;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:38:16;59.32;29.07;78.64;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:40:42;61.05;28.48;76.22;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:43:07;32.03;26.88;39.82;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:45:32;33.72;27.84;45.56;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:47:58;57.46;28.03;77.82;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:50:23;53.98;31.42;71.22;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:52:48;31.52;27.16;40.06;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:55:13;33.20;27.66;41.91;;
68279;Laerm;55108;51.790;10.960;2022-11-20T04:57:38;61.91;29.01;81.69;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:00:04;56.25;27.72;71.38;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:02:30;54.38;28.34;70.06;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:04:56;59.34;28.99;74.28;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:07:21;33.02;27.73;47.18;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:09:46;62.84;30.86;76.05;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:12:11;60.19;29.17;75.62;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:14:36;60.58;29.75;78.84;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:17:01;58.96;29.41;74.53;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:19:26;61.96;30.76;77.29;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:21:52;59.48;31.26;74.19;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:24:17;41.02;27.75;56.97;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:26:42;33.20;27.92;44.38;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:29:09;61.59;30.18;77.77;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:31:34;59.47;29.58;73.82;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:34:01;55.55;30.77;72.88;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:36:26;35.46;28.85;45.44;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:38:51;57.55;29.11;76.56;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:41:17;53.11;27.76;70.51;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:43:43;34.67;27.64;46.07;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:46:09;33.98;27.82;47.63;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:48:35;63.79;29.38;83.43;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:51:01;56.27;31.12;74.43;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:53:27;57.13;31.59;71.50;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:55:56;57.01;31.61;74.30;;
68279;Laerm;55108;51.790;10.960;2022-11-20T05:58:21;58.20;31.03;72.98;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:00:47;50.92;30.97;69.03;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:03:12;62.03;31.44;77.33;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:05:38;61.62;29.16;80.64;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:08:03;34.14;28.13;43.42;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:10:28;60.56;29.49;78.59;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:12:53;56.70;28.07;74.34;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:15:18;61.89;31.91;78.77;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:17:43;51.66;31.55;72.29;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:20:09;60.81;32.14;75.30;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:22:34;40.17;29.99;57.22;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:24:59;52.13;30.86;68.19;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:27:24;39.49;30.56;53.15;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:29:49;61.16;34.51;75.16;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:32:15;61.11;31.10;81.55;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:34:40;62.23;33.28;78.18;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:37:05;51.75;30.33;67.68;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:39:30;60.45;30.04;74.50;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:41:55;63.03;30.81;81.90;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:44:20;61.84;32.68;79.24;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:46:46;48.51;31.19;63.18;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:49:11;59.70;29.56;75.80;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:51:36;58.07;34.02;72.27;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:54:01;62.13;29.61;78.19;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:56:26;61.23;30.09;80.12;;
68279;Laerm;55108;51.790;10.960;2022-11-20T06:58:52;35.88;30.37;51.04;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:01:17;62.56;33.44;78.22;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:03:42;62.13;31.28;84.25;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:06:07;60.39;31.17;77.38;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:08:33;63.40;30.60;80.42;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:10:59;58.02;34.87;74.09;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:13:24;62.47;34.02;79.24;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:15:50;60.85;32.61;76.01;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:18:15;61.28;33.63;77.30;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:20:40;60.03;36.17;73.94;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:23:05;65.51;37.06;76.73;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:25:31;63.67;32.93;75.24;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:27:56;62.68;37.02;75.76;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:30:22;64.01;35.81;77.24;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:32:50;58.63;34.11;74.79;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:35:15;64.17;33.70;82.83;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:37:40;65.38;35.22;79.18;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:40:05;58.04;32.09;77.77;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:42:31;60.81;31.46;75.50;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:44:56;64.47;41.18;80.06;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:47:21;64.57;36.57;78.46;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:49:46;63.34;45.03;74.05;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:52:11;65.29;32.65;80.30;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:54:36;63.82;32.22;79.40;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:57:02;66.81;37.25;84.38;;
68279;Laerm;55108;51.790;10.960;2022-11-20T07:59:27;65.10;32.84;81.47;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:01:52;63.44;34.01;78.99;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:04:18;62.78;32.92;78.40;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:06:43;66.44;37.66;83.62;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:09:08;57.91;30.19;74.52;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:11:34;66.87;34.67;80.60;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:14:18;61.03;30.74;74.71;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:16:44;64.02;34.30;78.62;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:19:09;62.88;34.60;77.85;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:21:35;63.30;35.55;74.88;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:24:00;64.11;31.22;78.28;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:26:25;66.74;38.30;79.74;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:28:54;64.73;35.07;79.06;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:31:19;63.24;31.87;76.10;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:33:44;64.08;45.23;74.89;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:36:10;60.71;35.24;74.59;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:38:35;64.50;40.09;78.61;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:41:00;60.11;38.15;73.56;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:43:44;65.97;43.70;79.42;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:46:09;63.82;32.43;75.86;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:48:34;63.82;39.43;76.07;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:50:59;66.08;42.81;79.29;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:53:25;66.23;38.76;77.95;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:55:51;65.12;34.51;81.74;;
68279;Laerm;55108;51.790;10.960;2022-11-20T08:58:16;64.11;38.37;75.53;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:00:41;64.60;37.69;75.21;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:03:06;66.77;43.79;80.69;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:05:32;65.48;44.21;82.25;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:07:57;63.45;34.85;77.04;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:10:22;67.73;45.06;80.82;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:12:51;66.56;44.62;78.91;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:15:16;65.64;40.83;77.38;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:17:42;67.68;49.76;78.37;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:20:07;73.96;49.41;90.64;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:22:32;66.47;45.61;77.22;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:24:57;68.46;37.51;80.62;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:27:22;66.50;45.28;79.89;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:29:48;66.86;48.45;78.57;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:32:13;67.93;42.37;80.03;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:34:38;65.13;37.24;76.50;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:37:03;67.18;45.97;78.21;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:39:28;66.52;42.12;77.69;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:47:05;65.93;43.23;75.51;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:49:41;65.91;38.81;88.24;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:54:54;66.88;38.80;78.42;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:57:23;66.36;46.48;77.42;;
68279;Laerm;55108;51.790;10.960;2022-11-20T09:59:51;66.99;48.09;78.76;;
68279;Laerm;55108;51.790;10.960;2022-11-20T10:02:39;66.81;42.60;78.37;;
68279;Laerm;55108;51.790;10.960;2022-11-20T10:10:03;65.19;37.81;78.29;;
68279;Laerm;55108;51.790;10.960;2022-11-20T10:20:34;64.88;40.47;77.25;;
68279;Laerm;55108;51.790;10.960;2022-11-20T10:25:42;64.80;35.62;75.64;;
68279;Laerm;55108;51.790;10.960;2022-11-20T10:28:18;66.00;35.77;79.66;;
68279;Laerm;55108;51.790;10.960;2022-11-20T10:30:56;63.62;37.14;76.35;;
68279;Laerm;55108;51.790;10.960;2022-11-20T10:33:23;66.08;40.40;77.11;;
68279;Laerm;55108;51.790;10.960;2022-11-20T10:35:50;65.42;39.99;76.58;;
68279;Laerm;55108;51.790;10.960;2022-11-20T10:40:44;66.85;39.92;78.46;;
68279;Laerm;55108;51.790;10.960;2022-11-20T10:45:48;67.55;39.16;79.01;;
68279;Laerm;55108;51.790;10.960;2022-11-20T10:50:47;66.88;40.35;77.08;;
68279;Laerm;55108;51.790;10.960;2022-11-20T10:55:44;67.02;45.64;77.20;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:01:04;65.77;43.40;84.10;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:03:30;66.58;41.33;77.09;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:06:02;63.63;37.88;78.54;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:08:32;66.69;40.81;77.44;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:11:00;67.39;45.52;77.11;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:13:28;63.26;39.90;75.52;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:15:54;65.34;43.49;77.81;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:18:26;67.11;42.89;77.07;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:20:53;63.02;37.66;78.04;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:23:26;68.26;40.56;82.80;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:25:57;64.55;38.24;78.48;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:28:23;66.90;36.25;77.80;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:30:50;65.48;36.86;78.20;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:33:20;62.87;38.08;75.85;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:35:47;64.11;37.35;79.23;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:38:14;65.01;41.87;75.04;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:40:41;65.72;38.27;75.90;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:43:15;66.71;42.55;78.12;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:46:01;67.32;36.18;78.94;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:48:27;64.89;34.92;76.30;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:50:52;65.11;41.98;76.26;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:53:18;65.05;40.05;76.16;;
68279;Laerm;55108;51.790;10.960;2022-11-20T11:55:57;66.16;40.12;80.97;;
68279;Laerm;55108;51.790;10.960;2022-11-20T12:01:00;62.65;40.21;75.44;;
68279;Laerm;55108;51.790;10.960;2022-11-20T12:03:36;62.41;38.96;75.83;;
68279;Laerm;55108;51.790;10.960;2022-11-20T12:06:06;65.66;39.18;87.33;;
68279;Laerm;55108;51.790;10.960;2022-11-20T12:11:23;65.69;35.50;81.50;;
68279;Laerm;55108;51.790;10.960;2022-11-20T12:13:53;66.05;37.51;77.94;;
68279;Laerm;55108;51.790;10.960;2022-11-20T12:16:21;64.85;35.28;77.63;;
68279;Laerm;55108;51.790;10.960;2022-11-20T12:18:50;63.26;37.14;76.82;;
68279;Laerm;55108;51.790;10.960;2022-11-20T12:26:30;66.22;38.37;79.01;;
68279;Laerm;55108;51.790;10.960;2022-11-20T12:29:02;65.03;37.01;78.28;;
68279;Laerm;55108;51.790;10.960;2022-11-20T12:31:37;67.84;39.58;79.65;;
68279;Laerm;55108;51.790;10.960;2022-11-20T12:39:00;64.68;42.48;77.66;;
68279;Laerm;55108;51.790;10.960;2022-11-20T12:47:58;65.61;40.81;76.81;;
68279;Laerm;55108;51.790;10.960;2022-11-20T12:53:18;62.29;35.13;74.68;;
68279;Laerm;55108;51.790;10.960;2022-11-20T12:55:54;66.91;45.19;77.21;;
68279;Laerm;55108;51.790;10.960;2022-11-20T12:58:26;63.86;38.63;84.10;;
68279;Laerm;55108;51.790;10.960;2022-11-20T13:00:58;65.04;44.36;76.49;;
68279;Laerm;55108;51.790;10.960;2022-11-20T13:08:25;66.13;40.54;77.98;;
68279;Laerm;55108;51.790;10.960;2022-11-20T13:10:56;67.35;47.46;79.44;;
68279;Laerm;55108;51.790;10.960;2022-11-20T13:13:25;66.14;37.70;79.03;;
68279;Laerm;55108;51.790;10.960;2022-11-20T13:16:04;67.32;42.99;78.62;;
68279;Laerm;55108;51.790;10.960;2022-11-20T13:18:29;67.85;43.66;79.55;;
68279;Laerm;55108;51.790;10.960;2022-11-20T13:20:58;67.01;52.75;75.34;;
68279;Laerm;55108;51.790;10.960;2022-11-20T13:23:26;65.80;42.59;76.70;;
68279;Laerm;55108;51.790;10.960;2022-11-20T13:26:02;66.61;35.45;77.16;;
68279;Laerm;55108;51.790;10.960;2022-11-20T13:28:29;66.26;45.45;79.17;;
