sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-11-20T00:02:51;60.50;49.50;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T00:05:54;66.75;52.00;27.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T00:09:02;67.00;49.50;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T00:12:05;63.50;49.75;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T00:15:08;23.25;15.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T00:18:12;55.00;45.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T00:21:17;73.50;54.00;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T00:24:22;70.50;53.50;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T00:27:26;70.50;49.50;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T00:30:28;70.00;52.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T00:33:31;70.50;53.50;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T00:36:34;63.75;48.75;27.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T00:39:37;62.50;49.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T00:42:40;71.25;54.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T00:45:44;72.50;55.50;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T00:48:47;71.75;57.25;32.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T00:51:50;77.00;56.00;32.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T00:54:53;69.25;51.50;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T00:57:56;73.75;56.25;33.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T01:01:25;76.25;58.25;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T01:04:27;81.75;60.00;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T01:07:30;76.00;56.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T01:10:34;78.25;58.50;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T01:13:37;78.50;56.50;33.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T01:16:41;69.50;54.25;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T01:19:47;67.25;52.50;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T01:22:52;78.75;59.50;30.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T01:25:54;52.50;48.50;29.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T01:28:58;72.25;55.25;33.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T01:32:00;69.75;56.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T01:35:03;67.50;54.25;32.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T01:38:07;74.50;55.75;31.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T01:41:10;73.00;56.25;33.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T01:44:45;72.50;57.50;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T01:47:54;64.50;52.00;30.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T01:50:56;79.75;58.00;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T01:54:02;64.25;49.25;31.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T01:57:07;73.25;52.50;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T02:00:13;69.00;55.75;33.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T02:03:18;46.75;39.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T02:09:44;76.50;57.25;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T02:12:47;66.50;52.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T02:16:16;73.50;53.75;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T02:22:31;65.75;48.75;27.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T02:25:40;69.75;52.50;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T02:28:43;67.00;53.50;29.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T02:31:46;73.75;55.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T02:34:49;62.25;47.00;28.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T02:37:53;66.75;49.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T02:40:57;68.50;51.75;29.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T02:44:00;70.50;53.25;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T02:47:02;62.50;50.25;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T02:50:05;60.75;48.75;27.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T02:53:08;64.75;46.50;29.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T02:56:11;71.50;52.50;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T02:59:14;73.00;50.50;27.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T03:02:17;63.00;51.25;28.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T03:05:19;58.25;47.50;28.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T03:08:22;67.50;52.50;31.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T03:11:24;64.75;50.00;27.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T03:14:27;60.75;48.75;28.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T03:17:30;71.50;53.00;30.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T03:20:33;69.50;47.00;27.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T03:23:36;61.75;49.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T03:26:40;66.25;51.25;26.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T03:29:42;62.50;48.00;27.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T03:32:45;74.00;54.25;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T03:35:48;69.00;51.75;31.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T03:38:52;69.75;52.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T03:41:58;76.25;53.00;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T03:45:00;73.75;54.25;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T03:48:03;66.50;48.25;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T03:51:10;75.75;53.50;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T03:54:13;65.50;48.25;29.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T03:57:16;69.75;49.25;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T04:00:19;11.50;11.50;0.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T04:03:22;66.75;47.00;27.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T04:06:26;60.50;48.50;24.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T04:09:30;52.75;48.00;29.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T04:12:33;73.25;54.00;29.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T04:15:36;70.50;52.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T04:18:39;66.50;53.50;30.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T04:21:42;74.00;51.50;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T04:24:46;69.00;53.00;29.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T04:27:49;66.00;49.50;26.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T04:30:51;65.00;49.00;26.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T04:33:54;74.00;53.75;30.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T04:36:57;60.00;48.00;27.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T04:40:00;54.25;47.50;25.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T04:43:03;64.50;50.25;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T04:46:06;69.75;49.75;29.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T04:49:10;70.00;51.75;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T04:52:13;66.75;52.75;28.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T04:55:16;62.00;48.75;25.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T04:58:19;62.75;49.00;28.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T05:01:22;67.50;47.75;27.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T05:04:26;68.25;53.25;27.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T05:07:29;76.25;54.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T05:10:32;65.50;51.50;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T05:13:35;67.25;53.50;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T05:16:38;64.25;47.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T05:19:41;62.00;42.75;24.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T05:22:44;67.25;53.75;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T05:25:47;68.25;48.75;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T05:28:53;69.25;48.50;29.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T05:31:56;68.75;53.00;30.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T05:34:58;70.25;49.00;29.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T05:38:01;66.25;50.75;27.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T05:41:05;60.50;49.25;28.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T05:44:11;70.75;55.50;31.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T05:47:15;68.25;52.50;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T05:50:18;68.25;50.25;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T05:53:21;65.25;51.50;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T05:56:27;64.25;56.00;32.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T05:59:30;68.00;50.25;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T06:02:34;71.50;47.75;27.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T06:05:38;72.75;54.00;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T06:08:41;68.25;48.75;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T06:11:44;69.25;53.00;29.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T06:14:46;61.25;47.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T06:17:52;71.00;52.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T06:20:59;66.75;53.00;30.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T06:24:22;75.50;54.25;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T06:27:27;57.50;45.75;23.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T06:30:30;72.25;54.50;30.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T06:33:33;75.75;57.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T06:36:36;76.25;57.00;31.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T06:39:38;67.75;48.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T06:42:41;77.00;58.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T06:45:43;72.50;54.00;32.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T06:48:47;65.25;48.25;30.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T06:51:50;61.25;45.25;22.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T06:54:53;65.75;50.50;24.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T06:57:56;69.75;51.25;28.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T07:01:03;70.75;54.00;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T07:04:11;65.50;50.00;28.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T07:07:13;73.00;52.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T07:10:16;67.75;52.00;30.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T07:13:19;76.25;55.25;31.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T07:16:22;76.75;57.25;30.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T07:19:25;70.00;54.00;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T07:22:27;77.00;55.00;30.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T07:25:31;72.50;54.25;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T07:28:33;73.25;59.50;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T07:31:37;76.50;57.00;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T07:34:39;80.50;57.00;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T07:37:42;70.50;51.25;31.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T07:40:45;76.25;56.50;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T07:43:48;66.25;50.00;28.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T07:46:50;74.25;56.00;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T07:49:53;74.00;55.75;33.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T07:53:05;75.75;55.75;32.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T07:56:08;66.00;52.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T07:59:12;73.50;55.75;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T08:02:15;76.50;52.50;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T08:05:17;80.25;61.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T08:08:21;68.50;51.75;29.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T08:11:25;69.25;53.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T08:14:46;63.00;48.25;30.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T08:17:49;74.50;55.50;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T08:21:12;73.00;55.25;31.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T08:24:15;74.75;53.25;33.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T08:27:18;75.25;57.75;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T08:30:20;77.50;59.00;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T08:33:23;79.75;60.50;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T08:36:26;75.00;56.50;32.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T08:39:29;78.50;57.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T08:42:32;79.25;57.75;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T08:45:35;78.50;56.00;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T08:48:37;63.75;49.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T08:51:41;71.00;56.00;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T08:54:44;70.75;55.50;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T08:57:47;63.00;48.00;29.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T09:00:52;73.50;51.50;33.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T09:03:55;73.25;54.00;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T09:07:02;68.25;50.50;21.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T09:10:05;77.75;57.75;33.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T09:13:29;71.00;54.50;30.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T09:16:32;79.25;60.00;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T09:19:38;73.50;54.25;28.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T09:22:59;74.25;54.00;30.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T09:26:02;78.00;57.50;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T09:29:09;72.75;56.00;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T09:32:12;70.50;54.25;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T09:35:15;76.75;57.75;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T09:38:20;78.00;57.75;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T09:54:18;80.75;59.25;34.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T09:57:23;91.25;67.50;38.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T10:00:31;84.75;66.75;39.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T10:03:37;73.75;59.25;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T10:06:42;78.00;59.50;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T10:10:14;50.50;39.75;5.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T10:16:59;77.75;59.50;34.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T10:27:39;79.00;58.00;28.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T10:30:57;85.00;66.25;36.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T10:34:06;77.50;59.00;36.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T10:37:26;86.75;60.50;36.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T10:43:35;82.00;61.00;36.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T11:09:13;84.25;61.75;35.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T11:15:51;75.25;58.50;34.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T11:19:12;85.00;64.00;39.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T11:22:20;76.25;63.50;36.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T11:29:46;80.00;62.50;37.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T11:33:05;84.75;65.25;37.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T11:36:21;84.75;63.00;36.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T11:39:27;84.25;64.50;39.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T11:42:31;76.25;58.75;34.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T11:45:34;63.25;50.75;28.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T11:48:38;77.50;58.75;33.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T11:51:56;81.25;61.00;33.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T11:55:04;71.75;52.75;32.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T12:01:31;62.50;49.50;27.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T12:04:43;73.25;57.50;33.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T12:07:59;64.25;51.50;29.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T12:11:18;67.50;54.25;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T12:14:40;74.00;57.00;32.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T12:17:45;68.25;48.25;29.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T12:21:10;62.50;48.75;28.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T12:24:24;70.00;54.50;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T12:30:35;80.25;58.00;31.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T12:34:19;72.00;51.75;27.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T12:37:33;69.00;52.50;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T12:45:21;73.25;58.25;32.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T12:48:40;69.75;55.25;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T13:02:26;72.00;51.50;28.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T13:09:16;67.50;54.50;30.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T13:15:42;56.00;46.50;27.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T13:18:52;71.50;56.50;27.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T13:21:57;70.00;55.25;30.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T13:25:00;59.50;46.25;27.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T13:28:05;71.50;56.50;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T13:31:31;79.50;58.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T13:34:36;64.75;47.00;28.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T13:37:39;70.00;57.00;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T13:43:59;78.50;58.50;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T13:47:20;74.00;55.50;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T13:50:38;70.75;49.75;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T13:54:01;73.25;56.00;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T14:01:29;70.00;54.00;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T14:04:19;62.25;49.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T14:07:37;71.75;49.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T14:10:43;65.25;51.75;32.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T14:17:18;57.25;48.25;28.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T14:20:29;62.75;47.75;27.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T14:23:36;51.00;48.00;28.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T14:26:48;69.00;48.75;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T14:29:51;71.00;54.25;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T14:32:59;63.00;42.75;27.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T14:36:05;67.00;49.50;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T14:39:12;70.75;50.25;29.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T14:42:27;67.50;49.75;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T14:45:33;74.50;50.50;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T14:48:47;63.75;49.00;28.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T14:51:59;66.75;51.75;27.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T14:55:13;60.75;50.50;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T14:58:21;64.00;49.75;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T15:01:32;69.75;49.50;29.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T15:04:46;56.00;44.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T15:08:07;65.00;53.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T15:11:16;70.75;51.25;28.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T15:14:21;68.00;52.50;31.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T15:17:28;74.00;56.75;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T15:20:34;68.50;54.50;33.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T15:23:39;72.75;55.00;33.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T15:26:44;85.50;61.00;35.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T15:29:48;78.00;60.00;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T15:32:51;66.75;49.50;30.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T15:35:54;75.75;57.75;35.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T15:38:57;80.00;60.00;33.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T15:42:04;78.50;58.50;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T15:49:08;73.75;54.75;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T15:53:16;72.25;53.00;28.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T15:56:45;75.75;59.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T16:00:12;69.50;54.00;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T16:03:57;73.50;58.75;33.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T16:07:27;80.50;59.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T16:10:51;73.00;51.75;33.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T16:14:04;73.00;58.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T16:17:27;75.75;58.25;34.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T16:20:59;75.75;56.50;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T16:24:12;55.25;46.25;27.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T16:27:45;72.75;57.75;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T16:30:48;75.25;57.50;33.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T16:33:53;45.00;23.75;0.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T16:37:05;76.00;57.50;35.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T16:40:15;79.25;61.50;35.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T16:43:22;72.75;57.00;33.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T16:46:27;78.75;58.75;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T16:49:31;72.25;54.75;32.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T16:52:40;68.75;54.00;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T16:55:44;78.25;60.25;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T16:58:48;77.75;58.50;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T17:01:56;75.50;55.75;33.25
59179;PMS7003;44956;52.422;20.818;2022-11-20T17:04:59;72.50;53.25;30.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T17:08:05;76.75;59.25;31.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T17:11:10;69.75;55.75;30.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T17:14:16;77.00;60.25;33.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T17:17:19;72.25;53.00;30.75
59179;PMS7003;44956;52.422;20.818;2022-11-20T17:20:22;73.50;57.25;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T17:23:29;84.00;60.25;33.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T17:26:36;78.75;59.00;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T17:29:41;72.75;54.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T17:32:48;74.25;59.50;33.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T17:35:52;72.25;53.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T17:38:56;78.75;58.00;34.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T17:41:59;61.25;48.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T17:45:30;65.75;52.50;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-20T17:48:34;73.50;55.25;31.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T17:51:40;73.00;57.25;31.50
59179;PMS7003;44956;52.422;20.818;2022-11-20T17:54:45;72.50;54.00;29.50
