sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:01:30;12.45;42.52
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:03:56;12.44;42.54
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:06:23;12.42;42.55
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:08:49;12.42;42.55
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:11:19;12.43;42.50
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:13:47;12.42;42.51
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:16:15;12.45;42.41
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:18:40;12.42;42.47
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:21:21;12.41;42.53
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:23:49;12.41;42.50
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:26:17;12.43;42.44
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:28:44;12.41;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:31:14;12.42;42.46
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:33:41;12.37;42.52
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:36:12;12.37;42.55
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:38:38;12.38;42.51
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:41:06;12.36;42.57
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:43:32;12.37;42.56
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:46:04;12.35;42.59
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:48:30;12.34;42.62
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:50:57;12.34;42.55
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:53:23;12.37;42.50
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:55:57;12.35;42.52
69326;HTU21D;56471;53.508;49.252;2022-11-20T00:58:25;12.36;42.56
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:00:50;12.34;42.58
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:03:17;12.33;42.61
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:05:43;12.34;42.55
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:08:10;12.34;42.55
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:10:36;12.34;42.57
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:13:02;12.36;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:15:46;12.36;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:18:12;12.35;42.45
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:20:37;12.37;42.42
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:23:03;12.38;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:25:29;12.40;42.40
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:27:55;12.41;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:30:21;12.40;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:32:46;12.42;42.42
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:35:12;12.42;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:37:38;12.44;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:40:04;12.41;42.41
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:42:30;12.45;42.37
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:48:14;12.41;42.43
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:50:41;12.41;42.46
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:53:11;12.42;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:55:45;12.40;42.49
69326;HTU21D;56471;53.508;49.252;2022-11-20T01:58:12;12.41;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:00:39;12.41;42.45
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:03:13;12.45;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:05:45;12.43;42.45
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:08:13;12.40;42.45
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:10:39;12.42;42.44
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:13:05;12.40;42.49
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:15:49;12.40;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:18:17;12.40;42.44
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:20:46;12.37;42.50
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:23:19;12.40;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:25:50;12.37;42.47
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:28:18;12.40;42.45
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:30:44;12.37;42.50
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:33:09;12.36;42.55
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:38:02;12.40;42.43
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:40:28;12.37;42.45
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:42:57;12.40;42.40
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:45:24;12.38;42.42
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:47:50;12.37;42.42
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:50:16;12.40;42.38
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:52:42;12.37;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:55:09;12.36;42.41
69326;HTU21D;56471;53.508;49.252;2022-11-20T02:57:34;12.36;42.37
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:00:01;12.40;42.34
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:02:30;12.36;42.38
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:04:56;12.35;42.40
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:07:21;12.36;42.35
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:09:47;12.36;42.38
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:12:13;12.35;42.37
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:14:39;12.32;42.47
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:17:05;12.34;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:19:31;12.34;42.37
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:21:57;12.36;42.30
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:24:23;12.36;42.30
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:26:48;12.34;42.33
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:29:14;12.32;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:31:40;12.33;42.38
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:34:08;12.33;42.40
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:36:34;12.32;42.42
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:39:00;12.33;42.40
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:41:31;12.31;42.51
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:44:02;12.33;42.45
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:46:28;12.34;42.42
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:48:54;12.35;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:51:23;12.36;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:53:50;12.37;42.49
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:56:18;12.37;42.47
69326;HTU21D;56471;53.508;49.252;2022-11-20T03:58:44;12.40;42.45
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:01:15;12.42;42.41
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:03:43;12.40;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:06:17;12.42;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:08:44;12.40;42.52
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:11:17;12.41;42.46
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:13:45;12.40;42.53
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:16:11;12.35;42.61
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:18:37;12.36;42.56
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:21:04;12.37;42.56
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:23:30;12.38;42.49
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:26:16;12.43;42.43
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:28:42;12.41;42.46
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:31:11;12.41;42.47
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:33:37;12.40;42.46
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:36:09;12.42;42.43
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:38:36;12.36;42.56
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:41:04;12.37;42.52
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:43:31;12.38;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:45:58;12.40;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:48:25;12.37;42.43
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:50:52;12.38;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:53:18;12.38;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:55:44;12.40;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-20T04:58:10;12.40;42.38
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:00:36;12.41;42.29
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:03:01;12.41;42.32
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:05:27;12.40;42.29
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:07:56;12.37;42.33
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:10:21;12.38;42.34
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:12:47;12.37;42.37
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:15:13;12.38;42.35
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:17:38;12.35;42.41
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:20:04;12.37;42.36
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:22:30;12.37;42.36
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:24:56;12.36;42.36
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:27:21;12.37;42.36
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:29:47;12.36;42.36
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:32:13;12.34;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:34:39;12.36;42.34
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:37:04;12.35;42.38
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:39:30;12.36;42.37
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:41:56;12.37;42.33
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:44:40;12.40;42.32
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:47:06;12.41;42.33
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:49:31;12.41;42.34
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:51:57;12.43;42.32
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:54:23;12.44;42.29
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:56:49;12.45;42.32
69326;HTU21D;56471;53.508;49.252;2022-11-20T05:59:15;12.47;42.26
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:01:40;12.47;42.29
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:04:06;12.50;42.29
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:06:32;12.52;42.28
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:08:58;12.56;42.23
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:11:24;12.59;42.20
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:13:50;12.60;42.17
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:16:18;12.62;42.10
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:18:45;12.62;42.13
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:21:17;12.63;42.12
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:23:43;12.62;42.16
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:26:12;12.64;42.13
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:28:38;12.65;42.11
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:31:04;12.66;42.11
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:33:31;12.64;42.14
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:35:58;12.64;42.13
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:38:28;12.67;42.07
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:40:54;12.67;42.04
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:43:21;12.71;41.97
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:45:58;12.72;41.91
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:48:26;12.71;41.97
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:50:52;12.70;41.98
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:53:18;12.72;41.91
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:55:45;12.70;41.99
69326;HTU21D;56471;53.508;49.252;2022-11-20T06:58:11;12.70;42.00
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:00:37;12.70;41.99
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:03:08;12.72;41.95
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:05:34;12.71;41.94
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:08:01;12.70;42.00
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:10:27;12.71;41.93
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:12:53;12.71;41.94
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:15:21;12.70;41.96
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:17:47;12.71;41.96
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:20:14;12.71;41.96
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:22:40;12.73;41.88
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:25:07;12.74;41.87
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:27:33;12.74;41.88
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:29:59;12.75;41.87
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:32:25;12.71;41.98
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:34:51;12.70;41.98
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:37:17;12.71;41.97
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:39:43;12.70;41.98
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:42:09;12.72;41.90
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:44:35;12.75;41.94
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:47:01;12.73;41.94
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:49:27;12.73;41.95
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:51:53;12.79;41.87
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:54:21;12.80;41.86
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:56:50;12.84;41.82
69326;HTU21D;56471;53.508;49.252;2022-11-20T07:59:19;12.84;41.84
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:01:45;12.87;41.82
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:04:10;12.87;41.85
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:06:36;12.90;41.79
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:09:02;12.92;41.82
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:11:28;12.96;41.78
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:14:13;12.99;41.79
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:16:48;13.02;41.74
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:19:16;13.02;41.78
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:21:42;13.05;41.72
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:24:09;13.07;41.71
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:26:35;13.10;41.63
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:29:02;13.10;41.68
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:31:29;13.15;41.60
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:33:55;13.18;41.58
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:36:22;13.14;41.65
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:38:49;13.16;41.62
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:41:15;13.16;41.66
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:43:53;13.17;41.65
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:46:19;13.20;41.60
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:48:45;13.19;41.62
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:51:11;13.17;41.65
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:53:38;13.16;41.65
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:56:05;13.16;41.68
69326;HTU21D;56471;53.508;49.252;2022-11-20T08:58:30;13.17;41.68
69326;HTU21D;56471;53.508;49.252;2022-11-20T09:00:56;13.20;41.65
69326;HTU21D;56471;53.508;49.252;2022-11-20T09:03:22;13.19;41.62
69326;HTU21D;56471;53.508;49.252;2022-11-20T09:05:48;13.20;41.59
69326;HTU21D;56471;53.508;49.252;2022-11-20T09:08:14;13.20;41.59
69326;HTU21D;56471;53.508;49.252;2022-11-20T09:10:39;13.19;41.64
69326;HTU21D;56471;53.508;49.252;2022-11-20T09:13:05;13.18;41.68
69326;HTU21D;56471;53.508;49.252;2022-11-20T09:15:31;13.15;41.74
69326;HTU21D;56471;53.508;49.252;2022-11-20T09:18:01;13.16;41.77
69326;HTU21D;56471;53.508;49.252;2022-11-20T09:20:28;13.12;41.83
69326;HTU21D;56471;53.508;49.252;2022-11-20T09:22:55;13.17;41.74
69326;HTU21D;56471;53.508;49.252;2022-11-20T09:25:21;13.17;41.73
69326;HTU21D;56471;53.508;49.252;2022-11-20T09:27:47;13.18;41.73
69326;HTU21D;56471;53.508;49.252;2022-11-20T09:30:14;13.16;41.78
69326;HTU21D;56471;53.508;49.252;2022-11-20T09:32:40;13.19;41.69
69326;HTU21D;56471;53.508;49.252;2022-11-20T09:35:06;13.19;41.71
69326;HTU21D;56471;53.508;49.252;2022-11-20T09:37:32;13.20;41.71
69326;HTU21D;56471;53.508;49.252;2022-11-20T09:39:58;13.20;41.70
69326;HTU21D;56471;53.508;49.252;2022-11-20T09:56:14;13.12;41.95
69326;HTU21D;56471;53.508;49.252;2022-11-20T09:58:44;13.15;41.91
69326;HTU21D;56471;53.508;49.252;2022-11-20T10:01:26;13.20;41.82
69326;HTU21D;56471;53.508;49.252;2022-11-20T10:06:32;13.17;41.95
69326;HTU21D;56471;53.508;49.252;2022-11-20T10:19:52;13.24;41.98
69326;HTU21D;56471;53.508;49.252;2022-11-20T10:22:31;13.29;41.90
69326;HTU21D;56471;53.508;49.252;2022-11-20T10:25:18;13.30;41.93
69326;HTU21D;56471;53.508;49.252;2022-11-20T10:27:56;13.33;41.91
69326;HTU21D;56471;53.508;49.252;2022-11-20T10:30:27;13.30;41.98
69326;HTU21D;56471;53.508;49.252;2022-11-20T10:33:06;13.31;42.04
69326;HTU21D;56471;53.508;49.252;2022-11-20T10:35:38;13.33;42.04
69326;HTU21D;56471;53.508;49.252;2022-11-20T10:38:20;13.38;41.94
69326;HTU21D;56471;53.508;49.252;2022-11-20T10:40:57;13.40;41.96
69326;HTU21D;56471;53.508;49.252;2022-11-20T10:43:42;13.38;42.03
69326;HTU21D;56471;53.508;49.252;2022-11-20T10:46:17;13.39;42.06
69326;HTU21D;56471;53.508;49.252;2022-11-20T10:48:44;13.38;42.10
69326;HTU21D;56471;53.508;49.252;2022-11-20T10:51:21;13.45;42.02
69326;HTU21D;56471;53.508;49.252;2022-11-20T10:56:51;13.44;42.09
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:01:51;13.44;42.14
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:04:36;13.49;42.04
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:07:15;13.49;42.10
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:09:53;13.50;42.08
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:12:21;13.48;42.15
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:14:55;13.53;42.11
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:20:01;13.53;42.12
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:22:29;13.51;42.18
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:24:56;13.52;42.16
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:27:22;13.53;42.19
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:29:47;13.52;42.19
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:32:20;13.55;42.19
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:35:03;13.58;42.16
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:37:34;13.55;42.21
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:40:03;13.53;42.25
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:42:29;13.53;42.30
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:44:58;13.54;42.26
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:47:32;13.53;42.28
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:50:21;13.61;42.19
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:55:49;13.59;42.26
69326;HTU21D;56471;53.508;49.252;2022-11-20T11:58:34;13.58;42.32
69326;HTU21D;56471;53.508;49.252;2022-11-20T12:01:12;13.59;42.33
69326;HTU21D;56471;53.508;49.252;2022-11-20T12:03:44;13.58;42.36
69326;HTU21D;56471;53.508;49.252;2022-11-20T12:06:15;13.58;42.36
69326;HTU21D;56471;53.508;49.252;2022-11-20T12:09:04;13.60;42.35
69326;HTU21D;56471;53.508;49.252;2022-11-20T12:11:53;13.59;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-20T12:14:38;13.58;42.41
69326;HTU21D;56471;53.508;49.252;2022-11-20T12:17:05;13.56;42.45
69326;HTU21D;56471;53.508;49.252;2022-11-20T12:19:34;13.56;42.42
69326;HTU21D;56471;53.508;49.252;2022-11-20T12:22:38;13.62;42.32
69326;HTU21D;56471;53.508;49.252;2022-11-20T12:28:24;13.62;42.42
69326;HTU21D;56471;53.508;49.252;2022-11-20T12:34:59;13.62;42.46
69326;HTU21D;56471;53.508;49.252;2022-11-20T12:40:40;13.55;42.62
69326;HTU21D;56471;53.508;49.252;2022-11-20T12:43:24;13.58;42.58
69326;HTU21D;56471;53.508;49.252;2022-11-20T12:46:39;13.59;42.61
69326;HTU21D;56471;53.508;49.252;2022-11-20T12:54:41;13.59;42.63
69326;HTU21D;56471;53.508;49.252;2022-11-20T13:00:22;13.60;42.63
69326;HTU21D;56471;53.508;49.252;2022-11-20T13:07:58;13.62;42.59
69326;HTU21D;56471;53.508;49.252;2022-11-20T13:10:50;13.66;42.52
69326;HTU21D;56471;53.508;49.252;2022-11-20T13:15:54;13.61;42.62
69326;HTU21D;56471;53.508;49.252;2022-11-20T13:18:23;13.64;42.57
69326;HTU21D;56471;53.508;49.252;2022-11-20T13:20:49;13.63;42.58
69326;HTU21D;56471;53.508;49.252;2022-11-20T13:23:26;13.67;42.55
69326;HTU21D;56471;53.508;49.252;2022-11-20T13:26:20;13.68;42.49
69326;HTU21D;56471;53.508;49.252;2022-11-20T13:28:46;13.65;42.58
69326;HTU21D;56471;53.508;49.252;2022-11-20T13:31:31;13.65;42.65
69326;HTU21D;56471;53.508;49.252;2022-11-20T13:33:59;13.63;42.65
69326;HTU21D;56471;53.508;49.252;2022-11-20T13:36:28;13.65;42.63
69326;HTU21D;56471;53.508;49.252;2022-11-20T13:38:55;13.65;42.61
69326;HTU21D;56471;53.508;49.252;2022-11-20T13:44:25;13.71;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-20T13:46:52;13.67;42.58
69326;HTU21D;56471;53.508;49.252;2022-11-20T13:49:37;13.69;42.58
69326;HTU21D;56471;53.508;49.252;2022-11-20T13:58:27;13.70;42.55
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:01:08;13.68;42.59
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:03:34;13.68;42.60
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:06:05;13.73;42.55
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:11:17;13.73;42.52
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:14:03;13.76;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:16:34;13.73;42.57
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:21:53;13.75;42.53
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:24:24;13.75;42.52
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:26:51;13.74;42.52
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:29:19;13.75;42.50
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:31:46;13.76;42.48
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:34:17;13.76;42.45
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:36:44;13.78;42.46
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:39:12;13.79;42.42
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:41:51;13.77;42.44
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:44:26;13.78;42.45
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:46:52;13.79;42.46
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:49:19;13.79;42.45
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:51:45;13.79;42.45
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:54:15;13.80;42.41
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:56:41;13.80;42.41
69326;HTU21D;56471;53.508;49.252;2022-11-20T14:59:08;13.79;42.42
69326;HTU21D;56471;53.508;49.252;2022-11-20T15:01:35;13.79;42.41
69326;HTU21D;56471;53.508;49.252;2022-11-20T15:04:10;13.82;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-20T15:06:51;13.78;42.47
69326;HTU21D;56471;53.508;49.252;2022-11-20T15:09:17;13.81;42.43
69326;HTU21D;56471;53.508;49.252;2022-11-20T15:12:00;13.83;42.39
69326;HTU21D;56471;53.508;49.252;2022-11-20T15:14:28;13.81;42.42
69326;HTU21D;56471;53.508;49.252;2022-11-20T15:16:55;13.82;42.42
69326;HTU21D;56471;53.508;49.252;2022-11-20T15:19:24;13.84;42.37
69326;HTU21D;56471;53.508;49.252;2022-11-20T15:21:50;13.84;42.36
69326;HTU21D;56471;53.508;49.252;2022-11-20T15:24:16;13.84;42.37
69326;HTU21D;56471;53.508;49.252;2022-11-20T15:26:42;13.86;42.33
69326;HTU21D;56471;53.508;49.252;2022-11-20T15:29:14;13.88;42.32
69326;HTU21D;56471;53.508;49.252;2022-11-20T15:31:40;13.89;42.35
