sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39751;DHT22;37579;51.074;17.004;2022-11-20T00:02:25;20.10;52.00
39751;DHT22;37579;51.074;17.004;2022-11-20T00:04:51;20.10;52.10
39751;DHT22;37579;51.074;17.004;2022-11-20T00:07:17;20.10;52.10
39751;DHT22;37579;51.074;17.004;2022-11-20T00:09:42;20.10;52.00
39751;DHT22;37579;51.074;17.004;2022-11-20T00:12:08;20.10;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T00:14:34;20.10;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T00:17:00;20.10;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T00:19:25;20.10;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T00:21:51;20.10;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T00:24:19;20.10;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T00:26:45;20.00;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T00:29:10;20.00;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T00:31:36;20.00;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T00:34:02;20.00;52.10
39751;DHT22;37579;51.074;17.004;2022-11-20T00:36:31;20.00;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T00:38:58;20.00;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T00:41:25;20.00;52.10
39751;DHT22;37579;51.074;17.004;2022-11-20T00:43:54;20.00;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T00:46:25;20.00;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T00:48:52;20.00;52.10
39751;DHT22;37579;51.074;17.004;2022-11-20T00:51:20;20.00;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T00:53:46;20.00;52.10
39751;DHT22;37579;51.074;17.004;2022-11-20T00:56:14;20.00;52.10
39751;DHT22;37579;51.074;17.004;2022-11-20T00:58:43;20.00;52.10
39751;DHT22;37579;51.074;17.004;2022-11-20T01:01:21;20.00;52.10
39751;DHT22;37579;51.074;17.004;2022-11-20T01:03:48;20.00;52.10
39751;DHT22;37579;51.074;17.004;2022-11-20T01:08:46;20.00;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T01:11:18;19.90;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T01:13:45;19.90;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T01:16:13;19.90;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T01:18:42;19.90;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T01:21:14;19.90;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T01:23:41;19.90;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T01:26:12;19.90;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T01:28:39;19.90;52.10
39751;DHT22;37579;51.074;17.004;2022-11-20T01:31:35;19.90;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T01:34:06;19.90;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T01:36:34;19.90;52.10
39751;DHT22;37579;51.074;17.004;2022-11-20T01:39:06;19.90;52.30
39751;DHT22;37579;51.074;17.004;2022-11-20T01:41:33;19.90;52.30
39751;DHT22;37579;51.074;17.004;2022-11-20T01:44:20;19.90;52.10
39751;DHT22;37579;51.074;17.004;2022-11-20T01:47:01;20.00;52.10
39751;DHT22;37579;51.074;17.004;2022-11-20T01:49:40;20.00;52.10
39751;DHT22;37579;51.074;17.004;2022-11-20T01:52:17;20.00;52.10
39751;DHT22;37579;51.074;17.004;2022-11-20T01:54:59;20.00;52.00
39751;DHT22;37579;51.074;17.004;2022-11-20T01:57:28;20.00;52.00
39751;DHT22;37579;51.074;17.004;2022-11-20T02:00:03;20.00;51.90
39751;DHT22;37579;51.074;17.004;2022-11-20T02:02:40;20.00;51.90
39751;DHT22;37579;51.074;17.004;2022-11-20T02:07:44;20.10;51.80
39751;DHT22;37579;51.074;17.004;2022-11-20T02:10:11;20.10;51.80
39751;DHT22;37579;51.074;17.004;2022-11-20T02:12:37;20.10;51.80
39751;DHT22;37579;51.074;17.004;2022-11-20T02:15:21;20.10;51.80
39751;DHT22;37579;51.074;17.004;2022-11-20T02:17:46;20.10;51.80
39751;DHT22;37579;51.074;17.004;2022-11-20T02:20:13;20.10;51.80
39751;DHT22;37579;51.074;17.004;2022-11-20T02:22:49;20.10;51.80
39751;DHT22;37579;51.074;17.004;2022-11-20T02:25:16;20.00;51.70
39751;DHT22;37579;51.074;17.004;2022-11-20T02:27:42;20.00;51.80
39751;DHT22;37579;51.074;17.004;2022-11-20T02:30:09;20.00;51.80
39751;DHT22;37579;51.074;17.004;2022-11-20T02:32:37;20.00;51.80
39751;DHT22;37579;51.074;17.004;2022-11-20T02:35:38;20.00;51.80
39751;DHT22;37579;51.074;17.004;2022-11-20T02:37:59;20.10;51.80
39751;DHT22;37579;51.074;17.004;2022-11-20T02:40:26;20.00;51.70
39751;DHT22;37579;51.074;17.004;2022-11-20T02:42:53;20.10;51.70
39751;DHT22;37579;51.074;17.004;2022-11-20T02:45:19;20.10;51.60
39751;DHT22;37579;51.074;17.004;2022-11-20T02:47:44;20.10;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T02:50:10;20.20;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T02:52:36;20.20;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T02:55:03;20.20;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T02:57:29;20.20;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T02:59:55;20.20;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T03:02:21;20.20;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T03:04:47;20.20;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T03:07:12;20.20;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T03:09:38;20.20;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T03:12:04;20.20;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T03:14:30;20.20;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T03:16:56;20.10;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T03:19:22;20.10;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T03:21:47;20.10;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T03:24:13;20.10;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T03:26:39;20.10;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T03:29:05;20.10;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T03:31:34;20.10;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T03:34:00;20.10;52.10
39751;DHT22;37579;51.074;17.004;2022-11-20T03:36:27;20.10;52.10
39751;DHT22;37579;51.074;17.004;2022-11-20T03:38:56;20.10;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T03:41:24;20.10;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T03:43:52;20.10;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T03:46:18;20.10;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T03:48:44;20.10;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T03:51:17;20.00;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T03:53:45;20.10;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T03:56:12;20.00;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T03:58:39;20.00;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T04:01:10;20.00;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T04:03:37;20.00;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T04:06:07;20.00;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T04:08:33;20.00;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T04:11:13;20.00;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T04:13:39;20.00;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T04:16:06;20.00;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T04:18:33;20.00;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T04:20:59;20.00;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T04:23:26;19.90;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T04:25:52;19.90;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T04:28:18;19.90;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T04:30:44;19.90;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T04:33:10;19.90;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T04:35:36;19.90;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T04:38:02;19.90;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T04:40:28;19.80;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T04:42:54;19.80;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T04:45:20;19.80;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T04:47:46;19.80;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T04:50:12;19.80;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T04:52:37;19.80;52.10
39751;DHT22;37579;51.074;17.004;2022-11-20T04:55:03;19.80;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T04:57:29;19.80;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T04:59:55;19.80;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T05:02:21;19.80;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T05:04:47;19.80;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T05:07:13;19.70;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T05:09:38;19.70;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T05:12:06;19.70;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T05:14:32;19.70;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T05:16:58;19.80;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T05:19:23;19.70;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T05:21:49;19.70;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T05:24:15;19.70;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T05:26:40;19.70;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T05:29:06;19.80;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T05:31:32;19.70;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T05:33:58;19.70;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T05:36:23;19.70;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T05:38:49;19.70;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T05:41:17;19.70;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T05:43:45;19.70;51.40
39751;DHT22;37579;51.074;17.004;2022-11-20T05:46:13;19.80;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T05:48:40;19.80;51.20
39751;DHT22;37579;51.074;17.004;2022-11-20T05:51:10;19.80;51.20
39751;DHT22;37579;51.074;17.004;2022-11-20T05:53:36;19.80;51.20
39751;DHT22;37579;51.074;17.004;2022-11-20T05:56:08;19.80;51.20
39751;DHT22;37579;51.074;17.004;2022-11-20T05:58:36;19.80;51.10
39751;DHT22;37579;51.074;17.004;2022-11-20T06:03:33;19.90;51.10
39751;DHT22;37579;51.074;17.004;2022-11-20T06:06:01;19.90;51.00
39751;DHT22;37579;51.074;17.004;2022-11-20T06:08:27;19.90;51.00
39751;DHT22;37579;51.074;17.004;2022-11-20T06:10:52;19.90;50.90
39751;DHT22;37579;51.074;17.004;2022-11-20T06:13:18;19.90;50.90
39751;DHT22;37579;51.074;17.004;2022-11-20T06:15:53;19.90;51.00
39751;DHT22;37579;51.074;17.004;2022-11-20T06:18:20;19.90;50.90
39751;DHT22;37579;51.074;17.004;2022-11-20T06:20:46;19.90;50.90
39751;DHT22;37579;51.074;17.004;2022-11-20T06:23:12;19.90;50.90
39751;DHT22;37579;51.074;17.004;2022-11-20T06:25:42;19.90;50.80
39751;DHT22;37579;51.074;17.004;2022-11-20T06:28:09;19.90;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T06:30:35;20.00;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T06:33:01;20.00;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T06:35:27;20.00;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T06:37:52;20.00;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T06:40:18;20.00;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T06:42:44;20.00;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T06:45:10;20.00;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T06:47:36;20.00;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T06:50:02;20.00;50.80
39751;DHT22;37579;51.074;17.004;2022-11-20T06:52:27;20.00;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T06:54:53;20.00;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T06:57:19;20.00;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T06:59:44;19.90;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T07:02:13;20.00;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T07:04:39;20.00;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T07:07:05;20.00;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T07:09:32;20.00;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T07:11:58;20.00;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T07:14:24;20.00;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T07:16:50;19.90;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T07:19:15;20.00;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T07:21:41;20.00;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T07:24:07;20.10;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T07:26:33;20.20;50.30
39751;DHT22;37579;51.074;17.004;2022-11-20T07:28:58;20.20;50.20
39751;DHT22;37579;51.074;17.004;2022-11-20T07:31:24;20.20;50.10
39751;DHT22;37579;51.074;17.004;2022-11-20T07:33:50;20.20;50.10
39751;DHT22;37579;51.074;17.004;2022-11-20T07:36:15;20.30;50.10
39751;DHT22;37579;51.074;17.004;2022-11-20T07:38:41;20.30;50.00
39751;DHT22;37579;51.074;17.004;2022-11-20T07:41:07;20.30;49.90
39751;DHT22;37579;51.074;17.004;2022-11-20T07:43:32;20.40;50.00
39751;DHT22;37579;51.074;17.004;2022-11-20T07:45:58;20.40;49.90
39751;DHT22;37579;51.074;17.004;2022-11-20T07:48:25;20.40;49.90
39751;DHT22;37579;51.074;17.004;2022-11-20T07:50:55;20.40;49.80
39751;DHT22;37579;51.074;17.004;2022-11-20T07:53:20;20.40;49.80
39751;DHT22;37579;51.074;17.004;2022-11-20T07:55:47;20.40;49.80
39751;DHT22;37579;51.074;17.004;2022-11-20T07:58:13;20.50;49.80
39751;DHT22;37579;51.074;17.004;2022-11-20T08:00:40;20.50;49.80
39751;DHT22;37579;51.074;17.004;2022-11-20T08:03:06;20.50;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T08:05:32;20.50;49.90
39751;DHT22;37579;51.074;17.004;2022-11-20T08:07:58;20.50;49.90
39751;DHT22;37579;51.074;17.004;2022-11-20T08:10:24;20.50;49.90
39751;DHT22;37579;51.074;17.004;2022-11-20T08:12:51;20.50;49.80
39751;DHT22;37579;51.074;17.004;2022-11-20T08:15:37;20.50;49.90
39751;DHT22;37579;51.074;17.004;2022-11-20T08:20:31;20.60;49.90
39751;DHT22;37579;51.074;17.004;2022-11-20T08:23:01;20.60;50.00
39751;DHT22;37579;51.074;17.004;2022-11-20T08:25:29;20.60;50.00
39751;DHT22;37579;51.074;17.004;2022-11-20T08:28:00;20.60;50.00
39751;DHT22;37579;51.074;17.004;2022-11-20T08:30:26;20.60;50.00
39751;DHT22;37579;51.074;17.004;2022-11-20T08:32:53;20.60;50.00
39751;DHT22;37579;51.074;17.004;2022-11-20T08:35:19;20.60;50.00
39751;DHT22;37579;51.074;17.004;2022-11-20T08:37:48;20.60;50.00
39751;DHT22;37579;51.074;17.004;2022-11-20T08:40:14;20.60;50.00
39751;DHT22;37579;51.074;17.004;2022-11-20T08:42:47;20.60;50.10
39751;DHT22;37579;51.074;17.004;2022-11-20T08:45:13;20.60;50.10
39751;DHT22;37579;51.074;17.004;2022-11-20T08:47:39;20.60;50.10
39751;DHT22;37579;51.074;17.004;2022-11-20T08:50:05;20.60;50.10
39751;DHT22;37579;51.074;17.004;2022-11-20T08:52:31;20.60;50.30
39751;DHT22;37579;51.074;17.004;2022-11-20T08:54:57;20.60;50.20
39751;DHT22;37579;51.074;17.004;2022-11-20T08:57:22;20.60;50.20
39751;DHT22;37579;51.074;17.004;2022-11-20T08:59:49;20.60;50.20
39751;DHT22;37579;51.074;17.004;2022-11-20T09:02:14;20.60;50.30
39751;DHT22;37579;51.074;17.004;2022-11-20T09:04:40;20.60;50.30
39751;DHT22;37579;51.074;17.004;2022-11-20T09:07:06;20.60;50.30
39751;DHT22;37579;51.074;17.004;2022-11-20T09:09:32;20.60;50.90
39751;DHT22;37579;51.074;17.004;2022-11-20T09:11:58;20.60;50.30
39751;DHT22;37579;51.074;17.004;2022-11-20T09:14:24;20.60;50.30
39751;DHT22;37579;51.074;17.004;2022-11-20T09:16:55;20.60;50.40
39751;DHT22;37579;51.074;17.004;2022-11-20T09:19:21;20.60;50.40
39751;DHT22;37579;51.074;17.004;2022-11-20T09:21:46;20.60;50.40
39751;DHT22;37579;51.074;17.004;2022-11-20T09:24:12;20.60;50.40
39751;DHT22;37579;51.074;17.004;2022-11-20T09:26:38;20.50;50.40
39751;DHT22;37579;51.074;17.004;2022-11-20T09:29:03;20.60;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T09:31:29;20.50;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T09:33:55;20.50;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T09:36:20;20.50;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T09:38:47;20.50;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T09:41:41;20.50;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T09:44:27;20.50;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T09:47:02;20.50;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T09:52:46;20.50;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T09:55:15;20.40;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T09:57:44;20.40;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T10:00:13;20.40;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T10:11:17;20.40;50.80
39751;DHT22;37579;51.074;17.004;2022-11-20T10:16:36;20.30;50.80
39751;DHT22;37579;51.074;17.004;2022-11-20T10:19:39;20.30;50.80
39751;DHT22;37579;51.074;17.004;2022-11-20T10:25:15;20.40;51.00
39751;DHT22;37579;51.074;17.004;2022-11-20T10:28:06;20.30;50.90
39751;DHT22;37579;51.074;17.004;2022-11-20T10:30:42;20.30;50.90
39751;DHT22;37579;51.074;17.004;2022-11-20T10:33:17;20.20;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T10:38:40;20.20;51.00
39751;DHT22;37579;51.074;17.004;2022-11-20T10:41:17;20.20;51.00
39751;DHT22;37579;51.074;17.004;2022-11-20T10:44:12;20.20;51.00
39751;DHT22;37579;51.074;17.004;2022-11-20T10:46:44;20.20;51.00
39751;DHT22;37579;51.074;17.004;2022-11-20T10:49:16;20.10;51.10
39751;DHT22;37579;51.074;17.004;2022-11-20T11:02:24;20.20;51.10
39751;DHT22;37579;51.074;17.004;2022-11-20T11:04:52;20.20;51.00
39751;DHT22;37579;51.074;17.004;2022-11-20T11:09:53;20.20;51.00
39751;DHT22;37579;51.074;17.004;2022-11-20T11:12:21;20.20;51.00
39751;DHT22;37579;51.074;17.004;2022-11-20T11:14:51;20.20;51.00
39751;DHT22;37579;51.074;17.004;2022-11-20T11:17:25;20.20;50.90
39751;DHT22;37579;51.074;17.004;2022-11-20T11:22:23;20.20;51.00
39751;DHT22;37579;51.074;17.004;2022-11-20T11:24:53;20.20;51.00
39751;DHT22;37579;51.074;17.004;2022-11-20T11:27:19;20.20;51.00
39751;DHT22;37579;51.074;17.004;2022-11-20T11:29:46;20.20;51.00
39751;DHT22;37579;51.074;17.004;2022-11-20T11:32:19;20.20;51.00
39751;DHT22;37579;51.074;17.004;2022-11-20T11:34:59;20.20;51.10
39751;DHT22;37579;51.074;17.004;2022-11-20T11:37:33;20.20;51.10
39751;DHT22;37579;51.074;17.004;2022-11-20T11:40:00;20.10;51.20
39751;DHT22;37579;51.074;17.004;2022-11-20T11:42:28;20.10;51.20
39751;DHT22;37579;51.074;17.004;2022-11-20T11:44:58;20.10;51.20
39751;DHT22;37579;51.074;17.004;2022-11-20T11:55:40;20.00;51.20
39751;DHT22;37579;51.074;17.004;2022-11-20T12:00:51;20.00;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T12:03:35;20.00;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T12:06:05;20.00;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T12:14:08;20.00;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T12:16:37;20.00;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T12:19:11;20.00;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T12:21:55;20.00;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T12:24:49;19.90;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T12:30:07;20.00;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T12:32:52;20.00;51.20
39751;DHT22;37579;51.074;17.004;2022-11-20T12:35:41;20.10;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T12:38:41;20.10;51.20
39751;DHT22;37579;51.074;17.004;2022-11-20T12:47:51;20.20;51.00
39751;DHT22;37579;51.074;17.004;2022-11-20T12:50:32;20.20;51.00
39751;DHT22;37579;51.074;17.004;2022-11-20T12:53:15;20.30;50.90
39751;DHT22;37579;51.074;17.004;2022-11-20T12:58:45;20.30;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T13:06:52;20.30;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T13:09:20;20.30;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T13:17:09;20.30;50.80
39751;DHT22;37579;51.074;17.004;2022-11-20T13:19:37;20.30;50.80
39751;DHT22;37579;51.074;17.004;2022-11-20T13:22:03;20.20;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T13:24:32;20.20;50.80
39751;DHT22;37579;51.074;17.004;2022-11-20T13:29:47;20.20;50.80
39751;DHT22;37579;51.074;17.004;2022-11-20T13:32:24;20.30;50.80
39751;DHT22;37579;51.074;17.004;2022-11-20T13:35:03;20.20;50.80
39751;DHT22;37579;51.074;17.004;2022-11-20T13:37:33;20.20;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T13:40:13;20.30;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T13:42:54;20.40;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T13:45:26;20.40;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T13:47:53;20.40;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T13:50:26;20.40;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T13:53:19;20.40;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T13:59:02;20.40;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T14:01:32;20.40;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T14:03:58;20.40;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T14:06:29;20.40;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T14:08:57;20.40;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T14:11:28;20.40;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T14:16:41;20.40;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T14:24:13;20.40;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T14:26:43;20.40;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T14:29:14;20.30;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T14:31:41;20.30;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T14:34:38;20.30;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T14:37:10;20.30;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T14:39:40;20.30;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T14:42:18;20.30;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T14:44:44;20.30;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T14:47:12;20.30;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T14:49:39;20.30;50.80
39751;DHT22;37579;51.074;17.004;2022-11-20T14:52:13;20.20;50.80
39751;DHT22;37579;51.074;17.004;2022-11-20T14:54:45;20.20;50.80
39751;DHT22;37579;51.074;17.004;2022-11-20T14:57:29;20.20;50.80
39751;DHT22;37579;51.074;17.004;2022-11-20T15:00:05;20.30;50.80
39751;DHT22;37579;51.074;17.004;2022-11-20T15:02:31;20.30;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T15:04:58;20.40;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T15:07:26;20.50;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T15:10:08;20.60;50.80
39751;DHT22;37579;51.074;17.004;2022-11-20T15:12:38;20.70;50.70
39751;DHT22;37579;51.074;17.004;2022-11-20T15:15:06;20.80;50.50
39751;DHT22;37579;51.074;17.004;2022-11-20T15:17:40;21.00;50.30
39751;DHT22;37579;51.074;17.004;2022-11-20T15:20:13;21.10;50.10
39751;DHT22;37579;51.074;17.004;2022-11-20T15:22:40;21.20;50.00
39751;DHT22;37579;51.074;17.004;2022-11-20T15:25:16;21.30;50.00
39751;DHT22;37579;51.074;17.004;2022-11-20T15:27:44;21.40;50.10
39751;DHT22;37579;51.074;17.004;2022-11-20T15:30:18;21.50;50.20
39751;DHT22;37579;51.074;17.004;2022-11-20T15:32:45;21.60;50.20
39751;DHT22;37579;51.074;17.004;2022-11-20T15:35:12;21.60;50.30
39751;DHT22;37579;51.074;17.004;2022-11-20T15:37:40;21.60;50.40
39751;DHT22;37579;51.074;17.004;2022-11-20T15:40:07;21.70;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T15:42:33;21.70;50.60
39751;DHT22;37579;51.074;17.004;2022-11-20T15:44:59;21.70;50.80
39751;DHT22;37579;51.074;17.004;2022-11-20T15:47:30;21.70;50.90
39751;DHT22;37579;51.074;17.004;2022-11-20T15:49:56;21.70;51.00
39751;DHT22;37579;51.074;17.004;2022-11-20T15:52:22;21.70;51.30
39751;DHT22;37579;51.074;17.004;2022-11-20T15:54:48;21.70;51.50
39751;DHT22;37579;51.074;17.004;2022-11-20T15:57:14;21.70;52.50
39751;DHT22;37579;51.074;17.004;2022-11-20T15:59:39;21.70;51.90
39751;DHT22;37579;51.074;17.004;2022-11-20T16:02:11;21.70;52.20
39751;DHT22;37579;51.074;17.004;2022-11-20T16:04:38;21.60;52.30
39751;DHT22;37579;51.074;17.004;2022-11-20T16:07:03;21.60;52.30
39751;DHT22;37579;51.074;17.004;2022-11-20T16:09:30;21.60;52.40
