sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34983;BME280;21187;50.976;13.720;2022-11-20T00:02:34;97835.34;;;-2.68;52.68
34983;BME280;21187;50.976;13.720;2022-11-20T00:07:35;97834.53;;;-2.58;52.71
34983;BME280;21187;50.976;13.720;2022-11-20T00:12:37;97836.88;;;-2.52;52.46
34983;BME280;21187;50.976;13.720;2022-11-20T00:17:39;97829.97;;;-2.47;52.32
34983;BME280;21187;50.976;13.720;2022-11-20T00:22:41;97834.22;;;-2.46;52.03
34983;BME280;21187;50.976;13.720;2022-11-20T00:27:43;97828.91;;;-2.46;52.19
34983;BME280;21187;50.976;13.720;2022-11-20T00:32:45;97831.56;;;-2.46;52.02
34983;BME280;21187;50.976;13.720;2022-11-20T00:37:47;97838.47;;;-2.51;52.05
34983;BME280;21187;50.976;13.720;2022-11-20T00:42:48;97848.00;;;-2.49;51.99
34983;BME280;21187;50.976;13.720;2022-11-20T00:47:50;97845.41;;;-2.55;51.89
34983;BME280;21187;50.976;13.720;2022-11-20T00:52:52;97844.88;;;-2.57;51.81
34983;BME280;21187;50.976;13.720;2022-11-20T00:57:54;97849.13;;;-2.61;52.07
34983;BME280;21187;50.976;13.720;2022-11-20T01:02:56;97846.81;;;-2.83;52.22
34983;BME280;21187;50.976;13.720;2022-11-20T01:07:58;97848.72;;;-3.04;52.71
34983;BME280;21187;50.976;13.720;2022-11-20T01:12:59;97843.41;;;-3.04;52.92
34983;BME280;21187;50.976;13.720;2022-11-20T01:18:26;97842.34;;;-2.93;52.67
34983;BME280;21187;50.976;13.720;2022-11-20T01:23:31;97840.22;;;-3.01;52.81
34983;BME280;21187;50.976;13.720;2022-11-20T01:28:33;97843.97;;;-3.12;53.48
34983;BME280;21187;50.976;13.720;2022-11-20T01:33:35;97848.75;;;-3.20;53.62
34983;BME280;21187;50.976;13.720;2022-11-20T01:38:38;97832.34;;;-3.27;53.87
34983;BME280;21187;50.976;13.720;2022-11-20T01:43:40;97824.94;;;-3.30;54.08
34983;BME280;21187;50.976;13.720;2022-11-20T01:48:47;97826.00;;;-3.36;54.30
34983;BME280;21187;50.976;13.720;2022-11-20T01:53:51;97819.13;;;-3.42;54.56
34983;BME280;21187;50.976;13.720;2022-11-20T01:58:58;97816.47;;;-3.37;54.30
34983;BME280;21187;50.976;13.720;2022-11-20T02:04:02;97823.88;;;-3.39;54.33
34983;BME280;21187;50.976;13.720;2022-11-20T02:09:04;97824.66;;;-3.28;54.14
34983;BME280;21187;50.976;13.720;2022-11-20T02:14:06;97824.41;;;-3.22;53.99
34983;BME280;21187;50.976;13.720;2022-11-20T02:19:26;97812.47;;;-3.29;54.25
34983;BME280;21187;50.976;13.720;2022-11-20T02:24:28;97808.53;;;-3.42;54.67
34983;BME280;21187;50.976;13.720;2022-11-20T02:29:44;97809.59;;;-3.48;55.03
34983;BME280;21187;50.976;13.720;2022-11-20T02:34:48;97810.09;;;-3.31;54.55
34983;BME280;21187;50.976;13.720;2022-11-20T02:39:51;97804.81;;;-3.26;54.21
34983;BME280;21187;50.976;13.720;2022-11-20T02:44:53;97804.81;;;-3.21;53.97
34983;BME280;21187;50.976;13.720;2022-11-20T02:49:55;97792.06;;;-3.19;53.65
34983;BME280;21187;50.976;13.720;2022-11-20T02:54:57;97803.19;;;-3.16;53.60
34983;BME280;21187;50.976;13.720;2022-11-20T02:59:58;97802.66;;;-3.13;53.68
34983;BME280;21187;50.976;13.720;2022-11-20T03:05:01;97798.13;;;-3.08;53.30
34983;BME280;21187;50.976;13.720;2022-11-20T03:10:03;97794.22;;;-3.26;53.63
34983;BME280;21187;50.976;13.720;2022-11-20T03:15:06;97793.69;;;-3.33;53.49
34983;BME280;21187;50.976;13.720;2022-11-20T03:20:08;97793.69;;;-3.38;53.70
34983;BME280;21187;50.976;13.720;2022-11-20T03:25:10;97792.38;;;-3.36;53.77
34983;BME280;21187;50.976;13.720;2022-11-20T03:30:13;97788.94;;;-3.31;53.57
34983;BME280;21187;50.976;13.720;2022-11-20T03:35:15;97794.22;;;-3.41;53.57
34983;BME280;21187;50.976;13.720;2022-11-20T03:40:17;97784.19;;;-3.55;53.87
34983;BME280;21187;50.976;13.720;2022-11-20T03:45:19;97784.47;;;-3.61;54.09
34983;BME280;21187;50.976;13.720;2022-11-20T03:50:21;97788.94;;;-3.52;53.94
34983;BME280;21187;50.976;13.720;2022-11-20T03:55:22;97791.31;;;-3.50;53.68
34983;BME280;21187;50.976;13.720;2022-11-20T04:00:24;97784.69;;;-3.42;53.56
34983;BME280;21187;50.976;13.720;2022-11-20T04:05:26;97784.13;;;-3.29;53.57
34983;BME280;21187;50.976;13.720;2022-11-20T04:10:28;97780.97;;;-3.26;53.22
34983;BME280;21187;50.976;13.720;2022-11-20T04:15:30;97777.53;;;-3.31;53.36
34983;BME280;21187;50.976;13.720;2022-11-20T04:20:38;97763.00;;;-3.44;53.33
34983;BME280;21187;50.976;13.720;2022-11-20T04:25:40;97761.16;;;-3.44;53.42
34983;BME280;21187;50.976;13.720;2022-11-20T04:30:42;97759.03;;;-3.42;53.49
34983;BME280;21187;50.976;13.720;2022-11-20T04:35:46;97753.97;;;-3.43;53.26
34983;BME280;21187;50.976;13.720;2022-11-20T04:40:49;97758.75;;;-3.40;53.39
34983;BME280;21187;50.976;13.720;2022-11-20T04:45:55;97751.88;;;-3.41;53.24
34983;BME280;21187;50.976;13.720;2022-11-20T04:50:57;97746.56;;;-3.36;53.15
34983;BME280;21187;50.976;13.720;2022-11-20T04:56:06;97743.38;;;-3.38;53.11
34983;BME280;21187;50.976;13.720;2022-11-20T05:01:19;97752.41;;;-3.44;53.14
34983;BME280;21187;50.976;13.720;2022-11-20T05:06:22;97752.94;;;-3.53;53.34
34983;BME280;21187;50.976;13.720;2022-11-20T05:11:24;97755.34;;;-3.56;53.28
34983;BME280;21187;50.976;13.720;2022-11-20T05:16:26;97759.56;;;-3.50;53.09
34983;BME280;21187;50.976;13.720;2022-11-20T05:21:30;97756.41;;;-3.52;53.29
34983;BME280;21187;50.976;13.720;2022-11-20T05:26:32;97750.84;;;-3.66;53.20
34983;BME280;21187;50.976;13.720;2022-11-20T05:31:34;97748.75;;;-3.79;53.51
34983;BME280;21187;50.976;13.720;2022-11-20T05:36:36;97746.09;;;-3.85;53.46
34983;BME280;21187;50.976;13.720;2022-11-20T05:41:38;97744.00;;;-3.88;53.52
34983;BME280;21187;50.976;13.720;2022-11-20T05:46:40;97741.34;;;-3.98;53.81
34983;BME280;21187;50.976;13.720;2022-11-20T05:51:41;97747.69;;;-3.99;53.73
34983;BME280;21187;50.976;13.720;2022-11-20T05:56:43;97739.50;;;-3.87;54.01
34983;BME280;21187;50.976;13.720;2022-11-20T06:01:45;97735.00;;;-3.87;53.51
34983;BME280;21187;50.976;13.720;2022-11-20T06:06:47;97732.09;;;-3.95;53.89
34983;BME280;21187;50.976;13.720;2022-11-20T06:11:49;97737.66;;;-4.12;54.27
34983;BME280;21187;50.976;13.720;2022-11-20T06:16:50;97725.75;;;-4.20;54.41
34983;BME280;21187;50.976;13.720;2022-11-20T06:21:52;97713.56;;;-4.21;54.67
34983;BME280;21187;50.976;13.720;2022-11-20T06:26:54;97733.41;;;-4.19;54.65
34983;BME280;21187;50.976;13.720;2022-11-20T06:31:56;97727.63;;;-4.15;54.46
34983;BME280;21187;50.976;13.720;2022-11-20T06:36:58;97723.09;;;-4.05;54.38
34983;BME280;21187;50.976;13.720;2022-11-20T06:42:00;97721.53;;;-3.95;54.10
34983;BME280;21187;50.976;13.720;2022-11-20T06:47:02;97726.00;;;-3.86;54.12
34983;BME280;21187;50.976;13.720;2022-11-20T06:52:04;97723.34;;;-3.65;53.82
34983;BME280;21187;50.976;13.720;2022-11-20T06:57:06;97719.56;;;-3.48;53.59
34983;BME280;21187;50.976;13.720;2022-11-20T07:02:11;97715.84;;;-3.32;53.47
34983;BME280;21187;50.976;13.720;2022-11-20T07:07:13;97706.25;;;-3.12;53.58
34983;BME280;21187;50.976;13.720;2022-11-20T07:12:15;97713.53;;;-2.89;53.51
34983;BME280;21187;50.976;13.720;2022-11-20T07:17:17;97704.38;;;-2.62;53.24
34983;BME280;21187;50.976;13.720;2022-11-20T07:22:19;97705.22;;;-2.27;53.28
34983;BME280;21187;50.976;13.720;2022-11-20T07:27:23;97713.53;;;-2.04;52.62
34983;BME280;21187;50.976;13.720;2022-11-20T07:32:25;97714.47;;;-1.90;52.66
34983;BME280;21187;50.976;13.720;2022-11-20T07:37:27;97716.09;;;-1.64;52.97
34983;BME280;21187;50.976;13.720;2022-11-20T07:42:28;97699.03;;;-1.34;53.12
34983;BME280;21187;50.976;13.720;2022-11-20T07:47:37;97696.66;;;-1.11;52.78
34983;BME280;21187;50.976;13.720;2022-11-20T07:52:39;97692.50;;;-0.79;53.07
34983;BME280;21187;50.976;13.720;2022-11-20T07:57:41;97693.09;;;-0.44;52.64
34983;BME280;21187;50.976;13.720;2022-11-20T08:02:43;97689.47;;;-0.15;52.92
34983;BME280;21187;50.976;13.720;2022-11-20T08:07:45;97676.06;;;-0.10;52.45
34983;BME280;21187;50.976;13.720;2022-11-20T08:12:51;97680.13;;;0.01;52.61
34983;BME280;21187;50.976;13.720;2022-11-20T08:18:12;97687.00;;;0.35;52.09
34983;BME280;21187;50.976;13.720;2022-11-20T08:23:34;97694.91;;;0.68;52.11
34983;BME280;21187;50.976;13.720;2022-11-20T08:28:35;97695.50;;;0.93;51.92
34983;BME280;21187;50.976;13.720;2022-11-20T08:33:37;97692.69;;;1.26;51.45
34983;BME280;21187;50.976;13.720;2022-11-20T08:38:39;97686.75;;;1.29;50.74
34983;BME280;21187;50.976;13.720;2022-11-20T08:43:41;97682.56;;;1.51;50.72
34983;BME280;21187;50.976;13.720;2022-11-20T08:48:43;97680.47;;;1.70;50.17
34983;BME280;21187;50.976;13.720;2022-11-20T08:53:46;97675.19;;;2.02;50.77
34983;BME280;21187;50.976;13.720;2022-11-20T08:58:51;97668.28;;;2.32;50.47
34983;BME280;21187;50.976;13.720;2022-11-20T09:04:13;97667.13;;;2.56;50.05
34983;BME280;21187;50.976;13.720;2022-11-20T09:09:16;97648.97;;;2.84;49.67
34983;BME280;21187;50.976;13.720;2022-11-20T09:14:18;97641.13;;;2.96;49.94
34983;BME280;21187;50.976;13.720;2022-11-20T09:19:20;97647.75;;;3.16;49.65
34983;BME280;21187;50.976;13.720;2022-11-20T09:24:36;97637.69;;;3.48;50.07
34983;BME280;21187;50.976;13.720;2022-11-20T09:29:38;97643.69;;;3.63;49.57
34983;BME280;21187;50.976;13.720;2022-11-20T09:34:40;97651.03;;;3.75;49.79
34983;BME280;21187;50.976;13.720;2022-11-20T09:39:42;97647.72;;;3.95;49.92
34983;BME280;21187;50.976;13.720;2022-11-20T09:55:16;97651.19;;;3.96;50.09
34983;BME280;21187;50.976;13.720;2022-11-20T10:00:18;97642.34;;;3.95;49.01
34983;BME280;21187;50.976;13.720;2022-11-20T10:05:28;97638.56;;;4.05;49.59
34983;BME280;21187;50.976;13.720;2022-11-20T10:10:36;97637.97;;;3.91;49.54
34983;BME280;21187;50.976;13.720;2022-11-20T10:21:33;97636.75;;;3.62;49.65
34983;BME280;21187;50.976;13.720;2022-11-20T10:26:49;97613.91;;;3.47;49.65
34983;BME280;21187;50.976;13.720;2022-11-20T10:31:57;97609.34;;;3.47;49.88
34983;BME280;21187;50.976;13.720;2022-11-20T10:37:21;97614.41;;;3.23;49.93
34983;BME280;21187;50.976;13.720;2022-11-20T10:42:50;97627.63;;;3.28;49.73
34983;BME280;21187;50.976;13.720;2022-11-20T10:53:15;97622.13;;;3.33;50.12
34983;BME280;21187;50.976;13.720;2022-11-20T10:58:45;97617.56;;;3.25;50.73
34983;BME280;21187;50.976;13.720;2022-11-20T11:03:52;97620.22;;;3.16;50.52
34983;BME280;21187;50.976;13.720;2022-11-20T11:08:57;97615.31;;;3.00;51.09
34983;BME280;21187;50.976;13.720;2022-11-20T11:14:14;97613.09;;;2.94;51.28
34983;BME280;21187;50.976;13.720;2022-11-20T11:19:17;97599.28;;;2.92;51.40
34983;BME280;21187;50.976;13.720;2022-11-20T11:24:26;97594.56;;;3.06;51.54
34983;BME280;21187;50.976;13.720;2022-11-20T11:29:44;97590.16;;;3.10;51.81
34983;BME280;21187;50.976;13.720;2022-11-20T11:34:59;97588.28;;;3.20;51.83
34983;BME280;21187;50.976;13.720;2022-11-20T11:40:01;97591.09;;;3.14;52.02
34983;BME280;21187;50.976;13.720;2022-11-20T11:45:24;97576.78;;;3.02;51.83
34983;BME280;21187;50.976;13.720;2022-11-20T11:50:27;97571.25;;;2.80;52.64
34983;BME280;21187;50.976;13.720;2022-11-20T12:06:15;97553.28;;;2.55;53.68
34983;BME280;21187;50.976;13.720;2022-11-20T12:11:38;97544.75;;;2.35;54.44
34983;BME280;21187;50.976;13.720;2022-11-20T12:16:45;97543.00;;;2.30;54.61
34983;BME280;21187;50.976;13.720;2022-11-20T12:37:38;97529.25;;;2.81;54.27
34983;BME280;21187;50.976;13.720;2022-11-20T12:42:55;97533.34;;;2.96;54.04
34983;BME280;21187;50.976;13.720;2022-11-20T13:09:25;97524.84;;;2.67;55.17
34983;BME280;21187;50.976;13.720;2022-11-20T13:19:39;97531.75;;;2.69;55.06
34983;BME280;21187;50.976;13.720;2022-11-20T13:24:50;97514.94;;;2.68;55.70
34983;BME280;21187;50.976;13.720;2022-11-20T13:30:23;97510.53;;;2.90;55.10
34983;BME280;21187;50.976;13.720;2022-11-20T13:35:34;97499.69;;;3.04;54.78
34983;BME280;21187;50.976;13.720;2022-11-20T13:41:00;97497.16;;;2.98;55.19
34983;BME280;21187;50.976;13.720;2022-11-20T13:46:05;97500.47;;;2.87;55.72
34983;BME280;21187;50.976;13.720;2022-11-20T14:01:48;97499.69;;;3.04;55.09
34983;BME280;21187;50.976;13.720;2022-11-20T14:06:50;97501.09;;;3.01;55.13
34983;BME280;21187;50.976;13.720;2022-11-20T14:11:53;97498.44;;;3.01;55.60
34983;BME280;21187;50.976;13.720;2022-11-20T14:17:15;97501.09;;;3.01;55.40
34983;BME280;21187;50.976;13.720;2022-11-20T14:27:21;97491.66;;;2.77;56.23
34983;BME280;21187;50.976;13.720;2022-11-20T14:32:28;97497.16;;;2.63;56.37
34983;BME280;21187;50.976;13.720;2022-11-20T14:37:33;97502.84;;;2.71;56.05
34983;BME280;21187;50.976;13.720;2022-11-20T14:42:43;97501.56;;;2.68;56.34
34983;BME280;21187;50.976;13.720;2022-11-20T14:47:45;97498.25;;;2.54;56.91
34983;BME280;21187;50.976;13.720;2022-11-20T14:52:53;97483.78;;;2.55;56.85
34983;BME280;21187;50.976;13.720;2022-11-20T14:57:57;97478.91;;;2.48;56.83
34983;BME280;21187;50.976;13.720;2022-11-20T15:03:00;97487.38;;;2.32;56.39
34983;BME280;21187;50.976;13.720;2022-11-20T15:08:08;97485.59;;;2.10;57.34
34983;BME280;21187;50.976;13.720;2022-11-20T15:13:25;97488.25;;;2.02;57.12
34983;BME280;21187;50.976;13.720;2022-11-20T15:18:31;97492.75;;;1.83;57.76
34983;BME280;21187;50.976;13.720;2022-11-20T15:23:34;97490.22;;;1.78;57.29
34983;BME280;21187;50.976;13.720;2022-11-20T15:28:42;97489.88;;;1.71;57.60
34983;BME280;21187;50.976;13.720;2022-11-20T15:33:45;97485.78;;;1.65;57.42
34983;BME280;21187;50.976;13.720;2022-11-20T15:38:47;97484.34;;;1.67;57.38
34983;BME280;21187;50.976;13.720;2022-11-20T15:43:48;97492.06;;;1.69;57.03
34983;BME280;21187;50.976;13.720;2022-11-20T15:48:56;97495.88;;;1.86;56.06
34983;BME280;21187;50.976;13.720;2022-11-20T15:53:58;97499.50;;;1.81;56.28
34983;BME280;21187;50.976;13.720;2022-11-20T15:59:00;97499.31;;;1.77;56.09
34983;BME280;21187;50.976;13.720;2022-11-20T16:04:04;97484.19;;;1.64;56.16
34983;BME280;21187;50.976;13.720;2022-11-20T16:09:06;97475.97;;;1.52;56.28
34983;BME280;21187;50.976;13.720;2022-11-20T16:14:10;97476.09;;;1.46;56.18
34983;BME280;21187;50.976;13.720;2022-11-20T16:19:30;97479.38;;;1.43;55.99
34983;BME280;21187;50.976;13.720;2022-11-20T16:24:32;97485.22;;;1.45;56.17
34983;BME280;21187;50.976;13.720;2022-11-20T16:29:34;97485.69;;;1.47;56.06
34983;BME280;21187;50.976;13.720;2022-11-20T16:34:36;97489.16;;;1.57;55.62
34983;BME280;21187;50.976;13.720;2022-11-20T16:39:38;97500.94;;;1.56;55.49
34983;BME280;21187;50.976;13.720;2022-11-20T16:44:39;97504.59;;;1.60;55.41
34983;BME280;21187;50.976;13.720;2022-11-20T16:49:41;97514.19;;;1.70;54.96
34983;BME280;21187;50.976;13.720;2022-11-20T16:54:43;97499.59;;;1.67;55.10
34983;BME280;21187;50.976;13.720;2022-11-20T16:59:45;97492.94;;;1.56;55.38
34983;BME280;21187;50.976;13.720;2022-11-20T17:04:47;97491.25;;;1.60;55.06
34983;BME280;21187;50.976;13.720;2022-11-20T17:09:49;97498.63;;;1.63;54.80
34983;BME280;21187;50.976;13.720;2022-11-20T17:14:52;97502.88;;;1.64;55.05
34983;BME280;21187;50.976;13.720;2022-11-20T17:19:54;97503.97;;;1.63;54.80
34983;BME280;21187;50.976;13.720;2022-11-20T17:24:56;97485.91;;;1.60;54.66
34983;BME280;21187;50.976;13.720;2022-11-20T17:29:58;97496.34;;;1.47;55.10
34983;BME280;21187;50.976;13.720;2022-11-20T17:35:00;97488.91;;;1.36;55.32
34983;BME280;21187;50.976;13.720;2022-11-20T17:40:02;97478.25;;;1.36;55.31
34983;BME280;21187;50.976;13.720;2022-11-20T17:45:05;97487.63;;;1.33;55.27
34983;BME280;21187;50.976;13.720;2022-11-20T17:50:08;97482.56;;;1.23;55.49
34983;BME280;21187;50.976;13.720;2022-11-20T17:55:11;97482.53;;;1.14;55.36
34983;BME280;21187;50.976;13.720;2022-11-20T18:00:13;97475.69;;;0.99;55.77
34983;BME280;21187;50.976;13.720;2022-11-20T18:05:17;97472.53;;;0.97;55.67
34983;BME280;21187;50.976;13.720;2022-11-20T18:10:19;97465.16;;;0.94;55.86
34983;BME280;21187;50.976;13.720;2022-11-20T18:15:21;97466.69;;;0.95;56.16
34983;BME280;21187;50.976;13.720;2022-11-20T18:20:26;97461.38;;;0.95;55.69
34983;BME280;21187;50.976;13.720;2022-11-20T18:25:32;97464.03;;;0.95;55.75
34983;BME280;21187;50.976;13.720;2022-11-20T18:30:35;97463.69;;;0.88;55.89
34983;BME280;21187;50.976;13.720;2022-11-20T18:35:36;97469.63;;;0.85;56.00
34983;BME280;21187;50.976;13.720;2022-11-20T18:40:43;97466.97;;;0.85;55.85
34983;BME280;21187;50.976;13.720;2022-11-20T18:45:45;97455.19;;;0.86;55.97
34983;BME280;21187;50.976;13.720;2022-11-20T18:50:46;97454.22;;;0.81;55.63
34983;BME280;21187;50.976;13.720;2022-11-20T18:55:49;97457.63;;;0.73;55.99
34983;BME280;21187;50.976;13.720;2022-11-20T19:00:50;97440.13;;;0.58;56.33
34983;BME280;21187;50.976;13.720;2022-11-20T19:05:52;97438.97;;;0.51;56.78
34983;BME280;21187;50.976;13.720;2022-11-20T19:10:54;97445.38;;;0.49;56.92
34983;BME280;21187;50.976;13.720;2022-11-20T19:16:15;97441.13;;;0.48;56.53
34983;BME280;21187;50.976;13.720;2022-11-20T19:21:21;97433.03;;;0.54;56.52
34983;BME280;21187;50.976;13.720;2022-11-20T19:26:24;97435.56;;;0.59;56.53
34983;BME280;21187;50.976;13.720;2022-11-20T19:31:27;97428.66;;;0.58;56.46
34983;BME280;21187;50.976;13.720;2022-11-20T19:36:32;97425.88;;;0.63;56.36
34983;BME280;21187;50.976;13.720;2022-11-20T19:41:36;97411.81;;;0.48;56.55
34983;BME280;21187;50.976;13.720;2022-11-20T19:46:40;97406.03;;;0.46;56.99
34983;BME280;21187;50.976;13.720;2022-11-20T19:51:44;97405.41;;;0.49;56.93
34983;BME280;21187;50.976;13.720;2022-11-20T19:56:47;97414.69;;;0.52;56.87
34983;BME280;21187;50.976;13.720;2022-11-20T20:01:50;97416.06;;;0.49;56.88
34983;BME280;21187;50.976;13.720;2022-11-20T20:06:53;97413.50;;;0.44;57.57
34983;BME280;21187;50.976;13.720;2022-11-20T20:11:55;97404.91;;;0.47;57.40
34983;BME280;21187;50.976;13.720;2022-11-20T20:16:57;97395.91;;;0.57;57.36
34983;BME280;21187;50.976;13.720;2022-11-20T20:21:59;97395.81;;;0.71;57.03
34983;BME280;21187;50.976;13.720;2022-11-20T20:27:03;97392.19;;;0.90;56.72
34983;BME280;21187;50.976;13.720;2022-11-20T20:32:05;97381.44;;;1.04;56.56
34983;BME280;21187;50.976;13.720;2022-11-20T20:37:07;97392.63;;;1.14;56.46
34983;BME280;21187;50.976;13.720;2022-11-20T20:42:09;97391.03;;;1.13;55.74
34983;BME280;21187;50.976;13.720;2022-11-20T20:47:11;97377.25;;;1.11;56.02
34983;BME280;21187;50.976;13.720;2022-11-20T20:52:13;97364.38;;;1.13;55.78
34983;BME280;21187;50.976;13.720;2022-11-20T20:57:15;97378.69;;;1.18;55.73
34983;BME280;21187;50.976;13.720;2022-11-20T21:02:18;97357.19;;;1.23;55.66
34983;BME280;21187;50.976;13.720;2022-11-20T21:07:23;97345.94;;;1.26;55.61
34983;BME280;21187;50.976;13.720;2022-11-20T21:12:25;97346.88;;;1.30;55.68
34983;BME280;21187;50.976;13.720;2022-11-20T21:17:27;97338.75;;;1.35;55.40
34983;BME280;21187;50.976;13.720;2022-11-20T21:22:29;97308.75;;;1.38;55.33
34983;BME280;21187;50.976;13.720;2022-11-20T21:27:36;97302.16;;;1.36;55.38
34983;BME280;21187;50.976;13.720;2022-11-20T21:32:38;97281.63;;;1.36;55.38
34983;BME280;21187;50.976;13.720;2022-11-20T21:37:40;97271.59;;;1.42;55.33
34983;BME280;21187;50.976;13.720;2022-11-20T21:42:42;97276.59;;;1.43;55.31
34983;BME280;21187;50.976;13.720;2022-11-20T21:47:47;97263.59;;;1.42;55.36
34983;BME280;21187;50.976;13.720;2022-11-20T21:52:49;97262.94;;;1.45;55.31
34983;BME280;21187;50.976;13.720;2022-11-20T21:57:51;97254.63;;;1.46;55.49
34983;BME280;21187;50.976;13.720;2022-11-20T22:02:53;97250.88;;;1.47;55.55
34983;BME280;21187;50.976;13.720;2022-11-20T22:07:55;97247.44;;;1.47;55.54
34983;BME280;21187;50.976;13.720;2022-11-20T22:12:57;97243.97;;;1.46;55.53
34983;BME280;21187;50.976;13.720;2022-11-20T22:18:19;97222.63;;;1.46;55.43
34983;BME280;21187;50.976;13.720;2022-11-20T22:23:23;97216.66;;;1.49;55.49
34983;BME280;21187;50.976;13.720;2022-11-20T22:28:24;97208.03;;;1.53;55.57
34983;BME280;21187;50.976;13.720;2022-11-20T22:33:27;97197.19;;;1.58;55.58
34983;BME280;21187;50.976;13.720;2022-11-20T22:38:30;97197.69;;;1.60;55.42
34983;BME280;21187;50.976;13.720;2022-11-20T22:43:40;97193.28;;;1.55;55.68
34983;BME280;21187;50.976;13.720;2022-11-20T22:48:48;97187.00;;;1.51;55.61
34983;BME280;21187;50.976;13.720;2022-11-20T22:53:50;97181.34;;;1.53;55.84
34983;BME280;21187;50.976;13.720;2022-11-20T22:58:53;97173.50;;;1.56;55.84
34983;BME280;21187;50.976;13.720;2022-11-20T23:03:57;97167.38;;;1.56;55.98
34983;BME280;21187;50.976;13.720;2022-11-20T23:09:00;97162.03;;;1.56;56.06
34983;BME280;21187;50.976;13.720;2022-11-20T23:14:05;97154.81;;;1.56;56.11
34983;BME280;21187;50.976;13.720;2022-11-20T23:19:09;97143.81;;;1.58;56.18
34983;BME280;21187;50.976;13.720;2022-11-20T23:24:11;97133.78;;;1.55;56.55
34983;BME280;21187;50.976;13.720;2022-11-20T23:29:13;97138.50;;;1.49;56.12
34983;BME280;21187;50.976;13.720;2022-11-20T23:34:15;97131.13;;;1.37;56.56
34983;BME280;21187;50.976;13.720;2022-11-20T23:39:17;97123.47;;;1.27;56.47
34983;BME280;21187;50.976;13.720;2022-11-20T23:44:18;97124.56;;;1.26;56.86
34983;BME280;21187;50.976;13.720;2022-11-20T23:49:20;97107.44;;;1.27;57.19
34983;BME280;21187;50.976;13.720;2022-11-20T23:54:22;97106.81;;;1.30;56.83
34983;BME280;21187;50.976;13.720;2022-11-20T23:59:24;97085.97;;;1.32;57.03
