sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2022-11-20T00:01:09;35.90;33.46;42.13;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:03:35;36.85;33.27;42.16;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:06:01;36.77;33.58;44.05;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:08:26;36.22;33.41;41.40;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:10:51;36.31;33.42;42.62;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:13:17;36.28;33.62;41.84;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:15:42;35.59;33.09;40.97;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:18:07;36.38;33.07;43.55;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:20:33;35.77;33.49;39.68;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:22:58;34.83;33.21;37.50;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:25:24;39.40;33.88;50.17;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:27:49;36.79;33.63;42.81;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:30:15;35.44;32.78;40.51;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:32:40;34.98;33.10;39.64;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:35:05;37.82;33.34;45.81;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:37:31;37.02;33.37;46.53;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:39:56;36.04;33.10;44.67;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:42:21;35.87;33.23;42.07;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:44:47;35.83;33.19;42.29;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:47:12;37.41;33.01;47.06;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:49:38;35.43;32.93;41.32;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:52:03;36.45;33.06;43.37;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:54:29;34.55;32.80;37.44;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:56:54;34.83;33.12;37.99;;
72805;Laerm;60920;48.748;19.142;2022-11-20T00:59:19;35.22;33.13;40.53;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:01:44;36.09;33.24;42.75;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:04:10;35.93;33.05;41.84;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:06:36;35.42;32.93;42.90;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:09:03;35.08;32.77;40.63;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:11:30;35.12;32.90;40.19;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:13:56;35.52;33.23;42.01;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:16:23;35.27;33.00;41.18;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:18:50;35.49;33.28;41.01;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:21:23;34.90;33.30;38.32;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:23:49;35.84;33.13;40.63;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:26:16;36.94;33.41;46.13;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:28:42;35.17;33.29;41.28;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:31:21;35.63;33.38;39.97;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:33:47;35.11;33.24;38.50;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:36:14;35.42;33.41;39.44;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:38:39;34.78;33.22;36.14;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:41:05;34.86;33.42;36.26;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:43:31;35.18;33.31;37.36;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:48:26;36.86;33.83;47.02;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:50:53;36.14;33.76;44.23;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:53:20;35.60;33.58;40.56;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:55:52;35.85;33.55;46.22;;
72805;Laerm;60920;48.748;19.142;2022-11-20T01:58:19;34.68;33.25;37.82;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:00:46;35.81;33.28;44.53;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:03:15;36.12;33.60;42.19;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:05:46;36.02;33.35;41.68;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:08:14;36.42;33.49;44.14;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:10:39;35.43;33.32;41.23;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:13:05;35.71;33.56;40.97;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:15:56;35.48;33.60;40.29;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:18:21;35.02;33.43;39.48;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:20:49;35.13;33.42;38.38;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:23:32;35.34;33.29;40.49;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:26:00;36.78;33.72;43.49;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:28:27;35.04;33.21;38.91;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:30:52;34.76;33.18;39.39;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:33:18;34.94;33.11;39.84;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:35:44;34.49;33.20;36.06;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:38:10;35.64;33.12;43.88;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:40:35;35.66;32.84;42.37;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:43:00;36.07;32.96;43.91;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:45:26;35.14;33.25;42.24;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:47:51;35.39;32.96;41.26;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:50:17;38.42;33.04;50.75;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:52:42;35.01;33.15;43.17;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:55:08;34.30;32.86;36.05;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:57:33;36.23;32.60;46.47;;
72805;Laerm;60920;48.748;19.142;2022-11-20T02:59:58;37.23;33.21;48.69;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:02:24;37.20;33.37;45.40;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:04:49;37.07;33.02;47.97;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:07:14;36.60;33.58;43.84;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:09:40;35.75;33.26;41.23;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:12:05;34.75;33.18;38.17;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:14:31;36.56;32.91;43.31;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:16:56;35.44;33.18;40.51;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:19:22;35.02;33.21;40.68;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:21:47;35.13;33.32;42.67;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:24:13;35.51;33.43;39.69;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:26:38;36.17;33.29;42.62;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:29:04;35.14;33.30;39.28;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:31:31;35.49;33.48;39.61;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:33:57;35.23;33.36;39.64;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:36:23;35.66;33.37;41.03;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:38:48;35.14;33.31;39.40;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:41:18;36.44;33.59;42.58;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:43:47;36.83;33.89;45.09;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:46:13;38.09;33.76;46.17;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:48:38;37.49;33.61;44.73;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:51:10;35.05;33.22;40.42;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:53:36;34.84;33.38;36.60;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:56:02;35.37;33.61;41.80;;
72805;Laerm;60920;48.748;19.142;2022-11-20T03:58:27;35.03;33.42;37.07;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:00:53;35.96;33.46;39.88;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:03:18;36.38;33.39;44.91;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:05:43;36.34;33.42;45.08;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:08:09;35.04;33.41;40.11;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:10:34;36.86;33.75;43.97;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:12:59;36.76;33.69;42.76;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:15:25;37.21;33.99;43.32;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:17:50;36.56;34.02;41.07;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:20:15;36.48;33.49;43.75;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:22:41;37.33;33.48;44.89;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:25:06;37.02;33.87;43.76;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:27:32;37.23;33.68;43.13;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:29:57;36.89;33.71;44.47;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:32:23;36.21;33.75;40.78;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:34:48;37.14;33.93;45.35;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:37:13;36.12;33.52;42.67;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:39:38;37.14;33.54;43.12;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:42:04;37.56;34.31;42.16;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:44:48;37.85;34.04;43.54;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:47:13;37.08;33.87;43.02;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:49:38;36.80;33.64;43.66;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:52:04;37.47;33.95;46.38;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:54:29;37.97;34.36;45.26;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:56:55;36.94;33.95;41.73;;
72805;Laerm;60920;48.748;19.142;2022-11-20T04:59:20;37.88;33.87;43.20;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:01:45;37.15;33.65;43.12;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:04:11;36.02;33.58;39.61;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:06:36;38.77;34.06;44.44;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:09:01;37.52;34.52;41.50;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:11:27;38.29;33.93;45.06;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:13:54;38.13;34.05;44.27;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:16:20;39.20;33.50;48.23;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:18:46;38.14;33.48;43.59;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:21:12;37.09;34.17;42.65;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:23:38;37.72;34.31;43.46;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:26:04;36.60;33.69;42.33;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:28:29;37.27;33.29;44.53;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:30:56;37.83;33.68;45.12;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:33:21;38.33;34.43;43.71;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:35:47;38.74;34.56;47.18;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:38:13;37.53;34.18;44.63;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:40:38;38.55;33.94;46.13;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:43:04;39.07;34.06;53.74;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:45:29;37.19;34.35;41.05;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:47:57;38.98;33.51;49.90;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:50:22;38.97;34.01;49.85;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:52:48;39.85;34.54;50.98;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:55:13;38.65;34.73;45.38;;
72805;Laerm;60920;48.748;19.142;2022-11-20T05:57:38;37.46;33.32;43.27;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:00:04;38.04;33.87;48.01;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:02:29;38.92;33.93;47.87;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:04:55;37.99;33.81;45.38;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:07:20;38.84;33.61;45.69;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:09:46;38.02;34.04;50.14;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:12:11;40.15;34.75;48.70;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:14:36;38.28;34.20;49.57;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:17:01;39.36;34.22;50.17;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:19:27;39.63;34.85;48.84;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:21:52;38.86;33.92;48.47;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:24:17;37.76;33.82;47.53;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:26:43;38.28;34.25;48.35;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:29:08;38.58;33.92;49.18;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:31:34;39.33;34.07;50.25;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:34:02;39.94;34.94;52.94;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:36:28;40.53;34.67;49.34;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:38:53;39.30;34.12;54.96;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:41:19;39.20;34.76;45.49;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:43:45;39.05;34.12;45.03;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:46:11;39.52;34.79;50.51;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:48:36;40.23;35.13;46.85;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:51:05;39.21;34.85;47.79;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:53:31;40.28;34.69;49.34;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:55:56;39.76;34.94;50.85;;
72805;Laerm;60920;48.748;19.142;2022-11-20T06:58:28;38.86;34.30;50.93;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:00:57;39.40;34.77;60.03;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:03:22;39.89;35.01;44.71;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:05:48;41.04;35.75;49.78;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:08:13;40.68;35.95;49.19;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:10:38;39.77;34.06;47.66;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:13:04;42.98;36.87;54.77;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:15:29;40.70;34.71;47.08;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:17:55;39.80;34.76;44.97;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:20:20;41.68;35.22;51.24;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:22:45;40.84;35.64;47.02;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:25:11;42.24;37.19;48.65;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:27:36;39.98;34.43;50.02;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:30:02;41.89;36.16;61.35;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:32:28;41.35;35.79;45.73;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:34:53;41.63;37.43;48.10;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:37:18;40.21;35.94;50.41;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:39:44;40.89;36.57;48.20;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:42:09;40.99;37.00;47.81;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:44:35;40.59;35.96;60.44;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:47:00;41.21;35.64;46.23;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:49:26;40.65;35.23;48.73;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:51:51;41.10;35.48;46.81;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:54:19;40.12;34.90;45.73;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:56:44;39.98;35.38;46.14;;
72805;Laerm;60920;48.748;19.142;2022-11-20T07:59:09;39.46;33.93;45.39;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:01:37;40.98;36.02;45.81;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:04:02;41.22;35.33;47.04;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:06:28;40.21;34.57;46.14;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:08:53;41.12;36.35;46.16;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:11:18;40.78;34.95;48.87;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:14:02;40.62;35.18;45.19;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:16:37;41.59;36.94;50.88;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:19:02;41.87;37.38;46.60;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:21:27;41.90;35.97;52.23;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:23:53;42.87;37.55;47.76;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:26:18;41.87;38.10;57.69;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:28:43;41.90;34.29;50.85;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:31:09;41.67;36.91;53.09;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:33:34;42.40;35.46;51.15;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:36:00;42.13;37.09;48.92;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:38:26;41.65;36.13;47.20;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:40:51;42.94;38.19;56.18;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:43:35;42.13;37.29;47.02;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:46:00;41.02;35.68;53.26;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:48:26;42.70;38.85;47.72;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:50:51;44.28;38.54;50.78;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:53:16;42.50;35.57;56.07;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:55:42;42.70;36.80;48.73;;
72805;Laerm;60920;48.748;19.142;2022-11-20T08:58:07;43.66;39.34;48.30;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:00:32;43.10;38.64;51.10;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:02:58;43.41;38.32;48.88;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:05:24;42.55;38.79;47.01;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:07:49;43.37;36.55;48.63;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:10:14;43.38;37.72;48.06;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:12:40;43.19;37.85;48.80;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:15:05;44.05;37.41;54.45;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:17:31;43.42;38.01;49.38;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:19:56;43.20;38.96;59.78;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:22:21;44.19;40.52;48.73;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:24:46;43.39;38.66;49.48;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:27:12;42.72;38.15;59.07;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:29:37;43.06;37.96;48.78;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:32:02;42.22;36.99;49.02;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:34:28;43.29;38.64;46.85;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:36:53;43.19;38.82;51.49;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:39:18;43.29;38.74;51.94;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:47:07;43.72;39.14;48.98;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:49:38;45.52;40.45;56.67;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:54:45;44.67;38.08;54.71;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:57:11;44.28;39.78;49.78;;
72805;Laerm;60920;48.748;19.142;2022-11-20T09:59:40;44.95;39.60;49.73;;
72805;Laerm;60920;48.748;19.142;2022-11-20T10:02:12;44.27;40.55;48.24;;
72805;Laerm;60920;48.748;19.142;2022-11-20T10:04:39;43.84;39.50;49.20;;
72805;Laerm;60920;48.748;19.142;2022-11-20T10:07:12;43.47;39.20;50.68;;
72805;Laerm;60920;48.748;19.142;2022-11-20T10:09:39;44.75;40.44;52.25;;
72805;Laerm;60920;48.748;19.142;2022-11-20T10:17:51;44.39;39.52;51.98;;
72805;Laerm;60920;48.748;19.142;2022-11-20T10:20:29;44.70;41.14;51.94;;
72805;Laerm;60920;48.748;19.142;2022-11-20T10:25:39;45.03;40.49;54.63;;
72805;Laerm;60920;48.748;19.142;2022-11-20T10:30:34;44.11;38.59;48.95;;
72805;Laerm;60920;48.748;19.142;2022-11-20T10:33:36;44.87;37.14;64.40;;
72805;Laerm;60920;48.748;19.142;2022-11-20T10:38:33;44.95;40.31;52.26;;
72805;Laerm;60920;48.748;19.142;2022-11-20T10:41:00;44.62;39.45;61.06;;
72805;Laerm;60920;48.748;19.142;2022-11-20T10:43:45;45.63;40.14;56.21;;
72805;Laerm;60920;48.748;19.142;2022-11-20T10:46:15;45.06;40.19;58.91;;
72805;Laerm;60920;48.748;19.142;2022-11-20T10:48:43;45.28;41.15;54.18;;
72805;Laerm;60920;48.748;19.142;2022-11-20T10:53:42;44.91;39.05;52.21;;
72805;Laerm;60920;48.748;19.142;2022-11-20T11:01:41;46.24;41.68;51.62;;
72805;Laerm;60920;48.748;19.142;2022-11-20T11:04:14;46.10;40.58;52.19;;
72805;Laerm;60920;48.748;19.142;2022-11-20T11:06:45;46.79;42.71;51.39;;
72805;Laerm;60920;48.748;19.142;2022-11-20T11:09:17;44.77;40.03;65.17;;
72805;Laerm;60920;48.748;19.142;2022-11-20T11:11:45;45.36;40.97;51.40;;
72805;Laerm;60920;48.748;19.142;2022-11-20T11:14:14;46.84;42.08;69.31;;
72805;Laerm;60920;48.748;19.142;2022-11-20T11:16:56;45.04;39.87;50.53;;
72805;Laerm;60920;48.748;19.142;2022-11-20T11:19:22;45.73;41.46;49.14;;
72805;Laerm;60920;48.748;19.142;2022-11-20T11:21:54;46.26;41.26;50.86;;
72805;Laerm;60920;48.748;19.142;2022-11-20T11:24:21;46.36;41.59;53.24;;
72805;Laerm;60920;48.748;19.142;2022-11-20T11:27:00;46.77;42.12;56.41;;
72805;Laerm;60920;48.748;19.142;2022-11-20T11:29:31;46.08;41.02;56.88;;
72805;Laerm;60920;48.748;19.142;2022-11-20T11:32:03;45.78;40.00;50.64;;
72805;Laerm;60920;48.748;19.142;2022-11-20T11:34:28;47.79;44.47;54.48;;
72805;Laerm;60920;48.748;19.142;2022-11-20T11:36:58;46.75;41.95;52.93;;
72805;Laerm;60920;48.748;19.142;2022-11-20T11:39:24;46.54;40.64;51.37;;
72805;Laerm;60920;48.748;19.142;2022-11-20T11:41:50;48.01;43.42;63.30;;
72805;Laerm;60920;48.748;19.142;2022-11-20T11:47:23;50.60;43.04;72.89;;
72805;Laerm;60920;48.748;19.142;2022-11-20T11:50:00;46.08;41.36;50.12;;
72805;Laerm;60920;48.748;19.142;2022-11-20T11:52:25;47.21;42.55;52.75;;
72805;Laerm;60920;48.748;19.142;2022-11-20T12:00:06;47.19;41.78;57.75;;
72805;Laerm;60920;48.748;19.142;2022-11-20T12:10:14;46.31;41.74;50.06;;
72805;Laerm;60920;48.748;19.142;2022-11-20T12:12:41;46.13;40.84;59.29;;
72805;Laerm;60920;48.748;19.142;2022-11-20T12:15:13;46.13;40.77;55.04;;
72805;Laerm;60920;48.748;19.142;2022-11-20T12:17:41;44.83;40.85;49.25;;
72805;Laerm;60920;48.748;19.142;2022-11-20T12:20:13;46.23;41.90;51.16;;
72805;Laerm;60920;48.748;19.142;2022-11-20T12:22:44;45.24;40.71;49.47;;
72805;Laerm;60920;48.748;19.142;2022-11-20T12:25:20;45.90;41.79;57.10;;
72805;Laerm;60920;48.748;19.142;2022-11-20T12:30:32;47.13;40.73;62.86;;
72805;Laerm;60920;48.748;19.142;2022-11-20T12:35:35;44.91;40.11;49.43;;
72805;Laerm;60920;48.748;19.142;2022-11-20T12:40:39;45.13;40.42;49.98;;
72805;Laerm;60920;48.748;19.142;2022-11-20T12:43:22;45.46;39.70;51.06;;
72805;Laerm;60920;48.748;19.142;2022-11-20T12:46:22;45.28;40.40;49.96;;
72805;Laerm;60920;48.748;19.142;2022-11-20T12:48:58;45.65;40.83;49.50;;
72805;Laerm;60920;48.748;19.142;2022-11-20T13:01:49;45.08;38.65;50.90;;
72805;Laerm;60920;48.748;19.142;2022-11-20T13:07:05;45.75;40.94;52.05;;
72805;Laerm;60920;48.748;19.142;2022-11-20T13:09:32;46.15;39.30;60.35;;
72805;Laerm;60920;48.748;19.142;2022-11-20T13:12:05;44.74;39.48;53.18;;
72805;Laerm;60920;48.748;19.142;2022-11-20T13:17:05;46.50;41.56;54.08;;
72805;Laerm;60920;48.748;19.142;2022-11-20T13:19:35;46.31;41.58;56.40;;
72805;Laerm;60920;48.748;19.142;2022-11-20T13:22:01;45.34;41.17;57.89;;
72805;Laerm;60920;48.748;19.142;2022-11-20T13:24:27;45.41;39.45;50.19;;
72805;Laerm;60920;48.748;19.142;2022-11-20T13:27:02;45.46;41.28;52.38;;
72805;Laerm;60920;48.748;19.142;2022-11-20T13:29:28;46.68;42.20;54.16;;
72805;Laerm;60920;48.748;19.142;2022-11-20T13:32:05;46.52;40.85;53.36;;
