sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:00:53;18.15;;;8.57;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:03:19;16.02;;;6.75;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:05:45;11.10;;;6.22;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:08:10;13.65;;;6.60;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:10:36;16.58;;;6.80;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:13:02;16.40;;;5.97;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:15:28;12.55;;;5.50;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:17:54;15.63;;;6.57;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:20:19;12.13;;;6.35;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:22:44;10.85;;;5.32;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:25:10;14.52;;;6.28;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:27:36;12.45;;;5.53;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:30:02;10.60;;;5.18;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:32:29;11.68;;;4.60;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:34:54;11.60;;;5.18;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:37:20;10.18;;;4.50;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:39:45;10.07;;;4.30;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:42:11;10.15;;;3.70;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:44:36;11.50;;;4.43;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:47:02;11.52;;;4.75;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:49:27;10.57;;;4.70;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:51:53;13.65;;;5.65;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:54:18;13.05;;;5.25;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:56:44;12.93;;;5.15;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T00:59:09;10.57;;;4.72;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:01:36;12.02;;;4.40;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:04:02;13.65;;;6.85;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:08:56;7.57;;;3.65;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:11:27;8.63;;;4.00;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:13:54;11.02;;;4.22;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:16:23;7.15;;;3.33;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:18:54;11.27;;;3.80;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:21:24;9.88;;;4.38;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:23:54;10.27;;;4.95;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:26:21;12.48;;;5.00;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:28:48;12.75;;;3.85;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:31:16;11.18;;;3.40;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:33:47;10.38;;;3.85;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:36:15;11.40;;;3.33;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:38:41;6.97;;;2.88;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:41:08;6.90;;;2.60;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:43:34;7.68;;;3.15;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:48:30;8.85;;;3.42;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:50:59;11.63;;;3.22;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:53:28;10.52;;;3.20;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:55:57;10.00;;;3.83;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T01:58:27;9.82;;;3.05;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:00:57;6.57;;;3.00;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:03:23;8.20;;;3.30;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:08:39;10.30;;;3.30;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:11:05;10.48;;;3.75;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:13:31;11.32;;;4.75;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:18:42;7.10;;;3.50;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:21:12;7.75;;;3.10;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:26:28;9.52;;;3.92;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:28:56;11.05;;;4.03;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:31:24;9.80;;;3.67;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:33:56;7.88;;;3.85;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:36:23;10.90;;;3.85;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:38:51;11.25;;;4.10;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:41:17;9.05;;;3.92;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:43:42;14.85;;;4.85;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:46:08;12.85;;;4.63;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:48:33;14.70;;;5.55;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:50:59;18.10;;;5.93;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:53:25;12.93;;;5.22;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:55:50;10.82;;;4.72;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T02:58:16;13.95;;;5.38;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:00:41;14.85;;;6.15;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:03:07;17.52;;;5.80;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:05:32;11.98;;;5.05;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:07:58;13.20;;;4.10;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:10:24;13.13;;;5.35;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:12:55;10.05;;;4.15;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:15:22;10.75;;;4.50;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:17:48;9.20;;;4.22;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:20:13;9.80;;;4.50;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:22:39;14.15;;;4.72;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:25:04;9.98;;;3.83;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:27:33;12.57;;;4.47;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:29:59;13.38;;;4.82;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:32:25;9.90;;;4.75;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:34:50;12.95;;;4.30;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:37:15;8.85;;;4.05;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:39:41;12.00;;;4.32;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:42:07;8.88;;;4.15;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:44:53;11.05;;;4.20;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:47:19;11.23;;;4.10;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:49:44;10.98;;;4.38;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:52:10;15.32;;;5.00;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:54:35;13.02;;;5.93;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:57:01;13.27;;;4.80;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T03:59:26;11.25;;;4.70;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:01:52;13.07;;;5.38;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:04:17;14.55;;;5.90;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:06:43;9.15;;;5.18;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:09:08;13.00;;;5.53;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:11:34;16.30;;;5.70;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:14:06;10.02;;;4.90;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:16:36;13.43;;;6.57;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:19:03;15.25;;;6.78;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:21:30;16.23;;;6.50;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:23:56;13.85;;;6.55;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:26:23;17.70;;;6.57;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:28:51;12.02;;;5.60;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:31:18;17.30;;;7.82;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:33:48;12.00;;;6.05;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:36:24;15.63;;;6.85;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:38:52;15.88;;;7.25;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:41:20;16.63;;;6.80;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:43:47;16.77;;;7.28;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:46:14;14.75;;;7.65;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:48:40;17.23;;;8.57;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:51:05;18.70;;;9.20;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:53:31;20.80;;;9.32;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:56:00;18.77;;;9.32;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T04:58:27;19.23;;;10.30;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:00:53;20.15;;;10.20;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:03:18;14.52;;;7.35;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:05:43;15.98;;;7.47;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:08:09;13.05;;;7.93;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:10:34;20.17;;;10.75;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:13:00;20.30;;;10.98;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:15:25;19.40;;;9.85;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:17:51;21.50;;;10.60;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:20:17;15.40;;;8.60;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:22:43;14.43;;;8.45;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:25:09;16.42;;;9.57;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:27:36;15.40;;;10.02;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:30:02;15.35;;;9.73;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:32:29;14.45;;;9.82;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:34:54;23.13;;;12.20;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:37:20;18.48;;;11.52;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:39:45;14.27;;;10.48;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:42:10;19.35;;;11.18;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:44:54;19.45;;;10.40;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:47:20;15.13;;;10.10;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:49:45;11.20;;;7.22;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:52:11;9.48;;;6.00;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:54:36;8.95;;;6.35;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:57:02;12.55;;;7.60;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T05:59:28;12.57;;;7.88;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:01:53;9.48;;;5.90;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:04:19;9.90;;;6.30;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:06:44;10.48;;;7.07;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:09:10;8.57;;;5.35;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:11:35;8.82;;;5.93;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:14:01;9.93;;;6.70;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:16:26;8.40;;;5.70;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:18:52;10.77;;;6.35;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:21:21;9.38;;;5.22;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:23:48;8.48;;;5.80;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:26:15;8.25;;;5.20;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:28:43;6.82;;;4.88;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:31:10;7.95;;;4.72;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:33:37;5.88;;;3.58;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:36:03;4.35;;;3.13;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:38:29;4.85;;;3.35;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:40:55;4.80;;;3.00;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:43:21;5.82;;;3.38;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:45:54;4.80;;;3.50;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:48:20;6.15;;;3.30;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:50:46;5.05;;;3.80;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:53:12;6.30;;;3.53;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:55:41;4.93;;;3.60;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T06:58:08;7.45;;;4.90;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:00:34;5.45;;;3.70;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:03:02;7.25;;;5.47;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:05:28;6.47;;;4.40;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:07:55;6.75;;;4.72;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:10:21;9.63;;;5.28;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:12:50;5.28;;;4.13;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:15:16;6.05;;;4.70;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:17:42;8.05;;;5.97;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:20:08;7.45;;;5.68;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:22:34;10.02;;;5.93;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:24:59;8.98;;;6.35;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:27:25;7.28;;;5.32;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:29:51;6.82;;;4.65;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:32:16;6.97;;;4.78;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:34:42;7.45;;;4.40;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:37:07;7.05;;;5.30;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:39:33;7.22;;;5.13;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:41:58;7.18;;;4.10;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:44:24;9.18;;;5.07;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:46:49;10.63;;;6.03;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:49:15;7.95;;;4.65;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:51:40;7.57;;;4.82;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:54:06;8.15;;;4.88;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:56:31;8.43;;;4.60;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T07:58:56;8.82;;;4.85;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:01:22;6.00;;;4.47;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:03:47;8.25;;;5.43;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:06:13;7.65;;;4.60;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:08:39;7.45;;;4.43;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:11:05;9.63;;;4.53;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:13:49;11.65;;;4.57;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:16:33;8.40;;;4.25;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:18:59;13.18;;;4.97;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:21:24;8.10;;;4.30;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:23:50;11.13;;;4.88;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:26:15;10.52;;;4.70;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:28:41;7.70;;;3.90;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:31:06;6.85;;;3.90;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:33:32;6.57;;;3.70;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:35:59;5.85;;;3.15;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:38:26;7.18;;;3.50;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:40:51;5.57;;;2.95;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:43:35;8.57;;;2.88;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:46:01;5.60;;;2.67;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:48:26;7.25;;;2.90;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:50:52;7.30;;;2.88;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:53:17;6.25;;;2.72;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:55:42;5.20;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T08:58:08;5.97;;;2.53;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T09:00:34;5.78;;;3.05;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T09:02:59;6.38;;;2.33;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T09:05:26;6.97;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T09:07:51;5.00;;;2.08;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T09:10:17;6.32;;;2.25;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T09:12:42;6.30;;;2.30;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T09:15:08;6.85;;;2.35;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T09:17:34;6.38;;;2.30;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T09:19:59;8.27;;;2.22;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T09:22:25;7.72;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T09:24:50;9.52;;;2.20;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T09:27:16;6.15;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T09:29:47;8.02;;;2.03;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T09:32:13;5.45;;;1.77;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T09:34:38;9.18;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T09:37:04;5.00;;;1.60;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T09:39:29;6.72;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T09:47:29;7.18;;;2.17;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T09:50:24;7.38;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T09:55:53;5.75;;;1.75;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T10:00:56;9.48;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T10:06:08;6.78;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T10:09:04;6.80;;;2.13;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T10:14:58;9.75;;;2.20;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T10:22:51;10.15;;;2.15;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T10:25:29;9.30;;;1.98;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T10:28:21;6.97;;;2.40;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T10:31:13;9.30;;;2.75;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T10:33:49;9.82;;;2.55;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T10:36:20;7.25;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T10:41:59;6.57;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T10:44:27;9.20;;;2.80;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T10:47:15;8.73;;;2.42;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T10:49:46;8.18;;;2.30;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T10:52:19;8.65;;;2.75;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T11:00:17;8.25;;;2.15;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T11:07:48;8.43;;;2.20;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T11:10:20;8.02;;;2.40;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T11:12:49;8.73;;;2.22;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T11:15:24;8.80;;;2.25;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T11:17:52;9.32;;;2.38;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T11:20:18;8.93;;;2.45;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T11:25:35;11.18;;;3.15;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T11:28:20;8.23;;;2.25;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T11:30:47;9.75;;;2.38;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T11:33:34;12.48;;;2.67;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T11:36:00;10.20;;;2.13;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T11:38:29;7.53;;;2.15;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T11:40:59;8.20;;;2.33;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T11:43:26;8.15;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T11:48:58;10.88;;;2.40;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T11:54:33;10.70;;;2.45;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T11:57:13;7.72;;;2.03;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T12:00:03;8.57;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T12:05:18;8.77;;;2.15;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T12:07:55;9.70;;;2.20;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T12:10:47;10.80;;;2.40;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T12:15:44;10.38;;;1.88;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T12:18:16;12.10;;;1.98;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T12:23:59;8.38;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T12:26:48;9.25;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T12:34:40;6.88;;;2.03;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T12:39:49;7.70;;;1.98;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T12:42:30;7.82;;;1.73;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T12:46:31;10.23;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T12:51:34;6.00;;;1.50;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T12:54:34;11.60;;;2.13;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T13:00:22;8.65;;;1.77;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T13:05:58;10.48;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T13:08:34;8.77;;;1.73;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T13:11:16;7.30;;;1.47;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T13:16:53;10.18;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T13:19:24;7.35;;;1.88;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T13:21:50;11.48;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T13:26:44;8.02;;;1.50;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T13:29:16;9.98;;;1.88;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T13:31:44;7.75;;;1.77;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T13:34:20;11.18;;;1.50;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T13:36:50;5.50;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T13:39:30;10.07;;;2.15;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T13:42:01;10.82;;;2.33;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T13:44:47;7.75;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T13:47:23;7.20;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T13:49:54;10.65;;;2.03;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T13:55:27;7.65;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T14:00:31;5.50;;;1.35;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T14:05:35;10.35;;;2.08;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T14:08:06;10.40;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T14:10:38;8.52;;;1.83;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T14:13:12;8.27;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T14:15:42;11.10;;;2.28;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T14:18:12;10.25;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T14:20:40;11.70;;;2.45;;
46080;SDS011;31821;51.880;-0.518;2022-11-20T14:23:09;8.45;;;1.92;;
